InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVJ0;K6;CJR   210115P2.50;EquityOption;CJR;Put;2.5000;;20210115170000;CJR.B;OE;20201014;20210115;;;
MWJ0;K6;CJR   210115C2.00;EquityOption;CJR;Call;2.0000;;20210115170000;CJR.B;OE;20201014;20210115;;;
MXJ0;K6;CJR   210115P2.00;EquityOption;CJR;Put;2.0000;;20210115170000;CJR.B;OE;20201014;20210115;;;
MA41;KX;KXS   201218C205.00;EquityOption;KXS;Call;205.0000;;20201218170000;KXS;OE;20201014;20201218;;;
MB41;KX;KXS   201218P205.00;EquityOption;KXS;Put;205.0000;;20201218170000;KXS;OE;20201014;20201218;;;
MC41;KX;KXS   201218C210.00;EquityOption;KXS;Call;210.0000;;20201218170000;KXS;OE;20201014;20201218;;;
MD41;KX;KXS   201218P210.00;EquityOption;KXS;Put;210.0000;;20201218170000;KXS;OE;20201014;20201218;;;
ME41;KX;KXS   201218C215.00;EquityOption;KXS;Call;215.0000;;20201218170000;KXS;OE;20201014;20201218;;;
MF41;KX;KXS   201218P215.00;EquityOption;KXS;Put;215.0000;;20201218170000;KXS;OE;20201014;20201218;;;
MG41;KX;KXS   201218C200.00;EquityOption;KXS;Call;200.0000;;20201218170000;KXS;OE;20201014;20201218;;;
MH41;KX;KXS   201218P200.00;EquityOption;KXS;Put;200.0000;;20201218170000;KXS;OE;20201014;20201218;;;
MI41;KX;KXS   201218C195.00;EquityOption;KXS;Call;195.0000;;20201218170000;KXS;OE;20201014;20201218;;;
MJ41;KX;KXS   201218P195.00;EquityOption;KXS;Put;195.0000;;20201218170000;KXS;OE;20201014;20201218;;;
MA02;L4;SEA   201218C25.00;EquityOption;SEA;Call;25.0000;;20201218170000;SEA;OE;20201014;20201218;;;
MB02;L4;SEA   201218P25.00;EquityOption;SEA;Put;25.0000;;20201218170000;SEA;OE;20201014;20201218;;;
MC02;L4;SEA   201218C26.00;EquityOption;SEA;Call;26.0000;;20201218170000;SEA;OE;20201014;20201218;;;
MD02;L4;SEA   201218P26.00;EquityOption;SEA;Put;26.0000;;20201218170000;SEA;OE;20201014;20201218;;;
ME02;L4;SEA   201218C27.00;EquityOption;SEA;Call;27.0000;;20201218170000;SEA;OE;20201014;20201218;;;
MF02;L4;SEA   201218P27.00;EquityOption;SEA;Put;27.0000;;20201218170000;SEA;OE;20201014;20201218;;;
MG02;L4;SEA   201218C24.00;EquityOption;SEA;Call;24.0000;;20201218170000;SEA;OE;20201014;20201218;;;
MH02;L4;SEA   201218P24.00;EquityOption;SEA;Put;24.0000;;20201218170000;SEA;OE;20201014;20201218;;;
MI02;L4;SEA   201218C23.00;EquityOption;SEA;Call;23.0000;;20201218170000;SEA;OE;20201014;20201218;;;
MJ02;L4;SEA   201218P23.00;EquityOption;SEA;Put;23.0000;;20201218170000;SEA;OE;20201014;20201218;;;
MIM0;LS;LSPD  201218C48.00;EquityOption;LSPD;Call;48.0000;;20201218170000;LSPD;OE;20201014;20201218;;;
MJM0;LS;LSPD  201218P48.00;EquityOption;LSPD;Put;48.0000;;20201218170000;LSPD;OE;20201014;20201218;;;
MKM0;LS;LSPD  201218C50.00;EquityOption;LSPD;Call;50.0000;;20201218170000;LSPD;OE;20201014;20201218;;;
MLM0;LS;LSPD  201218P50.00;EquityOption;LSPD;Put;50.0000;;20201218170000;LSPD;OE;20201014;20201218;;;
MMM0;LS;LSPD  201218C52.00;EquityOption;LSPD;Call;52.0000;;20201218170000;LSPD;OE;20201014;20201218;;;
MNM0;LS;LSPD  201218P52.00;EquityOption;LSPD;Put;52.0000;;20201218170000;LSPD;OE;20201014;20201218;;;
MOM0;LS;LSPD  201218C46.00;EquityOption;LSPD;Call;46.0000;;20201218170000;LSPD;OE;20201014;20201218;;;
MPM0;LS;LSPD  201218P46.00;EquityOption;LSPD;Put;46.0000;;20201218170000;LSPD;OE;20201014;20201218;;;
MQM0;LS;LSPD  201218C44.00;EquityOption;LSPD;Call;44.0000;;20201218170000;LSPD;OE;20201014;20201218;;;
MRM0;LS;LSPD  201218P44.00;EquityOption;LSPD;Put;44.0000;;20201218170000;LSPD;OE;20201014;20201218;;;
MC81;M9;MX    201218C34.00;EquityOption;MX;Call;34.0000;;20201218170000;MX;OE;20201014;20201218;;;
MD81;M9;MX    201218P34.00;EquityOption;MX;Put;34.0000;;20201218170000;MX;OE;20201014;20201218;;;
ME81;M9;MX    201218C36.00;EquityOption;MX;Call;36.0000;;20201218170000;MX;OE;20201014;20201218;;;
MF81;M9;MX    201218P36.00;EquityOption;MX;Put;36.0000;;20201218170000;MX;OE;20201014;20201218;;;
MG81;M9;MX    201218C38.00;EquityOption;MX;Call;38.0000;;20201218170000;MX;OE;20201014;20201218;;;
MH81;M9;MX    201218P38.00;EquityOption;MX;Put;38.0000;;20201218170000;MX;OE;20201014;20201218;;;
MI81;M9;MX    201218C32.00;EquityOption;MX;Call;32.0000;;20201218170000;MX;OE;20201014;20201218;;;
MJ81;M9;MX    201218P32.00;EquityOption;MX;Put;32.0000;;20201218170000;MX;OE;20201014;20201218;;;
MK81;M9;MX    201218C30.00;EquityOption;MX;Call;30.0000;;20201218170000;MX;OE;20201014;20201218;;;
ML81;M9;MX    201218P30.00;EquityOption;MX;Put;30.0000;;20201218170000;MX;OE;20201014;20201218;;;
MGD0;NP;NEPT  201218C3.00;EquityOption;NEPT;Call;3.0000;;20201218170000;NEPT;OE;20201014;20201218;;;
MHD0;NP;NEPT  201218P3.00;EquityOption;NEPT;Put;3.0000;;20201218170000;NEPT;OE;20201014;20201218;;;
MID0;NP;NEPT  201218C4.00;EquityOption;NEPT;Call;4.0000;;20201218170000;NEPT;OE;20201014;20201218;;;
MJD0;NP;NEPT  201218P4.00;EquityOption;NEPT;Put;4.0000;;20201218170000;NEPT;OE;20201014;20201218;;;
MKD0;NP;NEPT  201218C5.00;EquityOption;NEPT;Call;5.0000;;20201218170000;NEPT;OE;20201014;20201218;;;
MLD0;NP;NEPT  201218P5.00;EquityOption;NEPT;Put;5.0000;;20201218170000;NEPT;OE;20201014;20201218;;;
MMD0;NP;NEPT  201218C2.50;EquityOption;NEPT;Call;2.5000;;20201218170000;NEPT;OE;20201014;20201218;;;
MND0;NP;NEPT  201218P2.50;EquityOption;NEPT;Put;2.5000;;20201218170000;NEPT;OE;20201014;20201218;;;
MOD0;NP;NEPT  201218C2.00;EquityOption;NEPT;Call;2.0000;;20201218170000;NEPT;OE;20201014;20201218;;;
MPD0;NP;NEPT  201218P2.00;EquityOption;NEPT;Put;2.0000;;20201218170000;NEPT;OE;20201014;20201218;;;
MW90;PF;EQX   201218C16.50;EquityOption;EQX;Call;16.5000;;20201218170000;EQX;OE;20201014;20201218;;;
MX90;PF;EQX   201218P16.50;EquityOption;EQX;Put;16.5000;;20201218170000;EQX;OE;20201014;20201218;;;
MY90;PF;EQX   201218C17.00;EquityOption;EQX;Call;17.0000;;20201218170000;EQX;OE;20201014;20201218;;;
MZ90;PF;EQX   201218P17.00;EquityOption;EQX;Put;17.0000;;20201218170000;EQX;OE;20201014;20201218;;;
M0A0;PF;EQX   201218C17.50;EquityOption;EQX;Call;17.5000;;20201218170000;EQX;OE;20201014;20201218;;;
M1A0;PF;EQX   201218P17.50;EquityOption;EQX;Put;17.5000;;20201218170000;EQX;OE;20201014;20201218;;;
M2A0;PF;EQX   201218C18.00;EquityOption;EQX;Call;18.0000;;20201218170000;EQX;OE;20201014;20201218;;;
M3A0;PF;EQX   201218P18.00;EquityOption;EQX;Put;18.0000;;20201218170000;EQX;OE;20201014;20201218;;;
M4A0;PF;EQX   201218C19.00;EquityOption;EQX;Call;19.0000;;20201218170000;EQX;OE;20201014;20201218;;;
M5A0;PF;EQX   201218P19.00;EquityOption;EQX;Put;19.0000;;20201218170000;EQX;OE;20201014;20201218;;;
M6A0;PF;EQX   201218C16.00;EquityOption;EQX;Call;16.0000;;20201218170000;EQX;OE;20201014;20201218;;;
M7A0;PF;EQX   201218P16.00;EquityOption;EQX;Put;16.0000;;20201218170000;EQX;OE;20201014;20201218;;;
M8A0;PF;EQX   201218C15.50;EquityOption;EQX;Call;15.5000;;20201218170000;EQX;OE;20201014;20201218;;;
M9A0;PF;EQX   201218P15.50;EquityOption;EQX;Put;15.5000;;20201218170000;EQX;OE;20201014;20201218;;;
MAA0;PF;EQX   201218C15.00;EquityOption;EQX;Call;15.0000;;20201218170000;EQX;OE;20201014;20201218;;;
MBA0;PF;EQX   201218P15.00;EquityOption;EQX;Put;15.0000;;20201218170000;EQX;OE;20201014;20201218;;;
MCA0;PF;EQX   201218C14.00;EquityOption;EQX;Call;14.0000;;20201218170000;EQX;OE;20201014;20201218;;;
MDA0;PF;EQX   201218P14.00;EquityOption;EQX;Put;14.0000;;20201218170000;EQX;OE;20201014;20201218;;;
ME01;QB;QSR   201218C78.00;EquityOption;QSR;Call;78.0000;;20201218170000;QSR;OE;20201014;20201218;;;
MF01;QB;QSR   201218P78.00;EquityOption;QSR;Put;78.0000;;20201218170000;QSR;OE;20201014;20201218;;;
MG01;QB;QSR   201218C80.00;EquityOption;QSR;Call;80.0000;;20201218170000;QSR;OE;20201014;20201218;;;
MH01;QB;QSR   201218P80.00;EquityOption;QSR;Put;80.0000;;20201218170000;QSR;OE;20201014;20201218;;;
MI01;QB;QSR   201218C82.00;EquityOption;QSR;Call;82.0000;;20201218170000;QSR;OE;20201014;20201218;;;
MJ01;QB;QSR   201218P82.00;EquityOption;QSR;Put;82.0000;;20201218170000;QSR;OE;20201014;20201218;;;
MK01;QB;QSR   201218C76.00;EquityOption;QSR;Call;76.0000;;20201218170000;QSR;OE;20201014;20201218;;;
ML01;QB;QSR   201218P76.00;EquityOption;QSR;Put;76.0000;;20201218170000;QSR;OE;20201014;20201218;;;
MM01;QB;QSR   201218C74.00;EquityOption;QSR;Call;74.0000;;20201218170000;QSR;OE;20201014;20201218;;;
MN01;QB;QSR   201218P74.00;EquityOption;QSR;Put;74.0000;;20201218170000;QSR;OE;20201014;20201218;;;
MQM0;R3;RUS   201218C19.00;EquityOption;RUS;Call;19.0000;;20201218170000;RUS;OE;20201014;20201218;;;
MRM0;R3;RUS   201218P19.00;EquityOption;RUS;Put;19.0000;;20201218170000;RUS;OE;20201014;20201218;;;
MSM0;R3;RUS   201218C20.00;EquityOption;RUS;Call;20.0000;;20201218170000;RUS;OE;20201014;20201218;;;
MTM0;R3;RUS   201218P20.00;EquityOption;RUS;Put;20.0000;;20201218170000;RUS;OE;20201014;20201218;;;
MUM0;R3;RUS   201218C21.00;EquityOption;RUS;Call;21.0000;;20201218170000;RUS;OE;20201014;20201218;;;
MVM0;R3;RUS   201218P21.00;EquityOption;RUS;Put;21.0000;;20201218170000;RUS;OE;20201014;20201218;;;
MWM0;R3;RUS   201218C18.00;EquityOption;RUS;Call;18.0000;;20201218170000;RUS;OE;20201014;20201218;;;
MXM0;R3;RUS   201218P18.00;EquityOption;RUS;Put;18.0000;;20201218170000;RUS;OE;20201014;20201218;;;
MYM0;R3;RUS   201218C17.00;EquityOption;RUS;Call;17.0000;;20201218170000;RUS;OE;20201014;20201218;;;
MZM0;R3;RUS   201218P17.00;EquityOption;RUS;Put;17.0000;;20201218170000;RUS;OE;20201014;20201218;;;
MIK0;RE;REAL  201218C25.00;EquityOption;REAL;Call;25.0000;;20201218170000;REAL;OE;20201014;20201218;;;
MJK0;RE;REAL  201218P25.00;EquityOption;REAL;Put;25.0000;;20201218170000;REAL;OE;20201014;20201218;;;
MKK0;RE;REAL  201218C26.00;EquityOption;REAL;Call;26.0000;;20201218170000;REAL;OE;20201014;20201218;;;
MLK0;RE;REAL  201218P26.00;EquityOption;REAL;Put;26.0000;;20201218170000;REAL;OE;20201014;20201218;;;
MMK0;RE;REAL  201218C27.00;EquityOption;REAL;Call;27.0000;;20201218170000;REAL;OE;20201014;20201218;;;
MNK0;RE;REAL  201218P27.00;EquityOption;REAL;Put;27.0000;;20201218170000;REAL;OE;20201014;20201218;;;
MOK0;RE;REAL  201218C24.00;EquityOption;REAL;Call;24.0000;;20201218170000;REAL;OE;20201014;20201218;;;
MPK0;RE;REAL  201218P24.00;EquityOption;REAL;Put;24.0000;;20201218170000;REAL;OE;20201014;20201218;;;
MQK0;RE;REAL  201218C23.00;EquityOption;REAL;Call;23.0000;;20201218170000;REAL;OE;20201014;20201218;;;
MRK0;RE;REAL  201218P23.00;EquityOption;REAL;Put;23.0000;;20201218170000;REAL;OE;20201014;20201218;;;
MAJ0;RW;RNW   201218C18.00;EquityOption;RNW;Call;18.0000;;20201218170000;RNW;OE;20201014;20201218;;;
MBJ0;RW;RNW   201218P18.00;EquityOption;RNW;Put;18.0000;;20201218170000;RNW;OE;20201014;20201218;;;
MCJ0;RW;RNW   201218C19.00;EquityOption;RNW;Call;19.0000;;20201218170000;RNW;OE;20201014;20201218;;;
MDJ0;RW;RNW   201218P19.00;EquityOption;RNW;Put;19.0000;;20201218170000;RNW;OE;20201014;20201218;;;
MEJ0;RW;RNW   201218C20.00;EquityOption;RNW;Call;20.0000;;20201218170000;RNW;OE;20201014;20201218;;;
MFJ0;RW;RNW   201218P20.00;EquityOption;RNW;Put;20.0000;;20201218170000;RNW;OE;20201014;20201218;;;
MGJ0;RW;RNW   201218C17.00;EquityOption;RNW;Call;17.0000;;20201218170000;RNW;OE;20201014;20201218;;;
MHJ0;RW;RNW   201218P17.00;EquityOption;RNW;Put;17.0000;;20201218170000;RNW;OE;20201014;20201218;;;
MIJ0;RW;RNW   201218C16.00;EquityOption;RNW;Call;16.0000;;20201218170000;RNW;OE;20201014;20201218;;;
MJJ0;RW;RNW   201218P16.00;EquityOption;RNW;Put;16.0000;;20201218170000;RNW;OE;20201014;20201218;;;
M0N0;SC;ZZZ   201218C21.00;EquityOption;ZZZ;Call;21.0000;;20201218170000;ZZZ;OE;20201014;20201218;;;
M1N0;SC;ZZZ   201218P21.00;EquityOption;ZZZ;Put;21.0000;;20201218170000;ZZZ;OE;20201014;20201218;;;
M2N0;SC;ZZZ   201218C22.00;EquityOption;ZZZ;Call;22.0000;;20201218170000;ZZZ;OE;20201014;20201218;;;
M3N0;SC;ZZZ   201218P22.00;EquityOption;ZZZ;Put;22.0000;;20201218170000;ZZZ;OE;20201014;20201218;;;
M4N0;SC;ZZZ   201218C23.00;EquityOption;ZZZ;Call;23.0000;;20201218170000;ZZZ;OE;20201014;20201218;;;
M5N0;SC;ZZZ   201218P23.00;EquityOption;ZZZ;Put;23.0000;;20201218170000;ZZZ;OE;20201014;20201218;;;
M6N0;SC;ZZZ   201218C20.00;EquityOption;ZZZ;Call;20.0000;;20201218170000;ZZZ;OE;20201014;20201218;;;
M7N0;SC;ZZZ   201218P20.00;EquityOption;ZZZ;Put;20.0000;;20201218170000;ZZZ;OE;20201014;20201218;;;
M8N0;SC;ZZZ   201218C19.00;EquityOption;ZZZ;Call;19.0000;;20201218170000;ZZZ;OE;20201014;20201218;;;
M9N0;SC;ZZZ   201218P19.00;EquityOption;ZZZ;Put;19.0000;;20201218170000;ZZZ;OE;20201014;20201218;;;
MMF0;SI;SIS   201218C15.00;EquityOption;SIS;Call;15.0000;;20201218170000;SIS;OE;20201014;20201218;;;
MNF0;SI;SIS   201218P15.00;EquityOption;SIS;Put;15.0000;;20201218170000;SIS;OE;20201014;20201218;;;
MOF0;SI;SIS   201218C16.00;EquityOption;SIS;Call;16.0000;;20201218170000;SIS;OE;20201014;20201218;;;
MPF0;SI;SIS   201218P16.00;EquityOption;SIS;Put;16.0000;;20201218170000;SIS;OE;20201014;20201218;;;
MQF0;SI;SIS   201218C17.00;EquityOption;SIS;Call;17.0000;;20201218170000;SIS;OE;20201014;20201218;;;
MRF0;SI;SIS   201218P17.00;EquityOption;SIS;Put;17.0000;;20201218170000;SIS;OE;20201014;20201218;;;
MSF0;SI;SIS   201218C14.00;EquityOption;SIS;Call;14.0000;;20201218170000;SIS;OE;20201014;20201218;;;
MTF0;SI;SIS   201218P14.00;EquityOption;SIS;Put;14.0000;;20201218170000;SIS;OE;20201014;20201218;;;
MUF0;SI;SIS   201218C13.00;EquityOption;SIS;Call;13.0000;;20201218170000;SIS;OE;20201014;20201218;;;
MVF0;SI;SIS   201218P13.00;EquityOption;SIS;Put;13.0000;;20201218170000;SIS;OE;20201014;20201218;;;
M6A0;TF;TGZ   201218C14.00;EquityOption;TGZ;Call;14.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
M7A0;TF;TGZ   201218P14.00;EquityOption;TGZ;Put;14.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
M8A0;TF;TGZ   201218C14.50;EquityOption;TGZ;Call;14.5000;;20201218170000;TGZ;OE;20201014;20201218;;;
M9A0;TF;TGZ   201218P14.50;EquityOption;TGZ;Put;14.5000;;20201218170000;TGZ;OE;20201014;20201218;;;
MAA0;TF;TGZ   201218C15.00;EquityOption;TGZ;Call;15.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MBA0;TF;TGZ   201218P15.00;EquityOption;TGZ;Put;15.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MCA0;TF;TGZ   201218C16.00;EquityOption;TGZ;Call;16.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MDA0;TF;TGZ   201218P16.00;EquityOption;TGZ;Put;16.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MEA0;TF;TGZ   201218C17.00;EquityOption;TGZ;Call;17.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MFA0;TF;TGZ   201218P17.00;EquityOption;TGZ;Put;17.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MGA0;TF;TGZ   201218C13.50;EquityOption;TGZ;Call;13.5000;;20201218170000;TGZ;OE;20201014;20201218;;;
MHA0;TF;TGZ   201218P13.50;EquityOption;TGZ;Put;13.5000;;20201218170000;TGZ;OE;20201014;20201218;;;
MIA0;TF;TGZ   201218C13.00;EquityOption;TGZ;Call;13.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MJA0;TF;TGZ   201218P13.00;EquityOption;TGZ;Put;13.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MKA0;TF;TGZ   201218C12.00;EquityOption;TGZ;Call;12.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MLA0;TF;TGZ   201218P12.00;EquityOption;TGZ;Put;12.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MMA0;TF;TGZ   201218C11.00;EquityOption;TGZ;Call;11.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MNA0;TF;TGZ   201218P11.00;EquityOption;TGZ;Put;11.0000;;20201218170000;TGZ;OE;20201014;20201218;;;
MW70;TG;TGOD  210115C2.00;EquityOption;TGOD;Call;2.0000;;20210115170000;TGOD;OE;20201014;20210115;;;
MX70;TG;TGOD  210115P2.00;EquityOption;TGOD;Put;2.0000;;20210115170000;TGOD;OE;20201014;20210115;;;
MY70;TG;TGOD  210115C2.50;EquityOption;TGOD;Call;2.5000;;20210115170000;TGOD;OE;20201014;20210115;;;
MZ70;TG;TGOD  210115P2.50;EquityOption;TGOD;Put;2.5000;;20210115170000;TGOD;OE;20201014;20210115;;;
M080;TG;TGOD  210115C3.00;EquityOption;TGOD;Call;3.0000;;20210115170000;TGOD;OE;20201014;20210115;;;
M180;TG;TGOD  210115P3.00;EquityOption;TGOD;Put;3.0000;;20210115170000;TGOD;OE;20201014;20210115;;;
M280;TG;TGOD  210115C1.50;EquityOption;TGOD;Call;1.5000;;20210115170000;TGOD;OE;20201014;20210115;;;
M380;TG;TGOD  210115P1.50;EquityOption;TGOD;Put;1.5000;;20210115170000;TGOD;OE;20201014;20210115;;;
M480;TG;TGOD  210115C1.00;EquityOption;TGOD;Call;1.0000;;20210115170000;TGOD;OE;20201014;20210115;;;
M580;TG;TGOD  210115P1.00;EquityOption;TGOD;Put;1.0000;;20210115170000;TGOD;OE;20201014;20210115;;;
M680;TG;TGOD  210115C0.50;EquityOption;TGOD;Call;0.5000;;20210115170000;TGOD;OE;20201014;20210115;;;
M780;TG;TGOD  210115P0.50;EquityOption;TGOD;Put;0.5000;;20210115170000;TGOD;OE;20201014;20210115;;;
MCE0;U2;U     201218C4.00;EquityOption;U;Call;4.0000;;20201218170000;U;OE;20201014;20201218;;;
MDE0;U2;U     201218P4.00;EquityOption;U;Put;4.0000;;20201218170000;U;OE;20201014;20201218;;;
MEE0;U2;U     201218C5.00;EquityOption;U;Call;5.0000;;20201218170000;U;OE;20201014;20201218;;;
MFE0;U2;U     201218P5.00;EquityOption;U;Put;5.0000;;20201218170000;U;OE;20201014;20201218;;;
MGE0;U2;U     201218C6.00;EquityOption;U;Call;6.0000;;20201218170000;U;OE;20201014;20201218;;;
MHE0;U2;U     201218P6.00;EquityOption;U;Put;6.0000;;20201218170000;U;OE;20201014;20201218;;;
MIE0;U2;U     201218C3.00;EquityOption;U;Call;3.0000;;20201218170000;U;OE;20201014;20201218;;;
MJE0;U2;U     201218P3.00;EquityOption;U;Put;3.0000;;20201218170000;U;OE;20201014;20201218;;;
MKE0;U2;U     201218C2.50;EquityOption;U;Call;2.5000;;20201218170000;U;OE;20201014;20201218;;;
MLE0;U2;U     201218P2.50;EquityOption;U;Put;2.5000;;20201218170000;U;OE;20201014;20201218;;;
MCC1;UD;PSI   201218C5.00;EquityOption;PSI;Call;5.0000;;20201218170000;PSI;OE;20201014;20201218;;;
MDC1;UD;PSI   201218P5.00;EquityOption;PSI;Put;5.0000;;20201218170000;PSI;OE;20201014;20201218;;;
MEC1;UD;PSI   201218C6.00;EquityOption;PSI;Call;6.0000;;20201218170000;PSI;OE;20201014;20201218;;;
MFC1;UD;PSI   201218P6.00;EquityOption;PSI;Put;6.0000;;20201218170000;PSI;OE;20201014;20201218;;;
MGC1;UD;PSI   201218C7.00;EquityOption;PSI;Call;7.0000;;20201218170000;PSI;OE;20201014;20201218;;;
MHC1;UD;PSI   201218P7.00;EquityOption;PSI;Put;7.0000;;20201218170000;PSI;OE;20201014;20201218;;;
MIC1;UD;PSI   201218C4.00;EquityOption;PSI;Call;4.0000;;20201218170000;PSI;OE;20201014;20201218;;;
MJC1;UD;PSI   201218P4.00;EquityOption;PSI;Put;4.0000;;20201218170000;PSI;OE;20201014;20201218;;;
MKC1;UD;PSI   201218C3.00;EquityOption;PSI;Call;3.0000;;20201218170000;PSI;OE;20201014;20201218;;;
MLC1;UD;PSI   201218P3.00;EquityOption;PSI;Put;3.0000;;20201218170000;PSI;OE;20201014;20201218;;;
M0H1;UE;RFP   201218C7.00;EquityOption;RFP;Call;7.0000;;20201218170000;RFP;OE;20201014;20201218;;;
M1H1;UE;RFP   201218P7.00;EquityOption;RFP;Put;7.0000;;20201218170000;RFP;OE;20201014;20201218;;;
M2H1;UE;RFP   201218C8.00;EquityOption;RFP;Call;8.0000;;20201218170000;RFP;OE;20201014;20201218;;;
M3H1;UE;RFP   201218P8.00;EquityOption;RFP;Put;8.0000;;20201218170000;RFP;OE;20201014;20201218;;;
M4H1;UE;RFP   201218C9.00;EquityOption;RFP;Call;9.0000;;20201218170000;RFP;OE;20201014;20201218;;;
M5H1;UE;RFP   201218P9.00;EquityOption;RFP;Put;9.0000;;20201218170000;RFP;OE;20201014;20201218;;;
M6H1;UE;RFP   201218C6.00;EquityOption;RFP;Call;6.0000;;20201218170000;RFP;OE;20201014;20201218;;;
M7H1;UE;RFP   201218P6.00;EquityOption;RFP;Put;6.0000;;20201218170000;RFP;OE;20201014;20201218;;;
M8H1;UE;RFP   201218C5.00;EquityOption;RFP;Call;5.0000;;20201218170000;RFP;OE;20201014;20201218;;;
M9H1;UE;RFP   201218P5.00;EquityOption;RFP;Put;5.0000;;20201218170000;RFP;OE;20201014;20201218;;;
MGQ0;UN;UNS   201218C6.00;EquityOption;UNS;Call;6.0000;;20201218170000;UNS;OE;20201014;20201218;;;
MHQ0;UN;UNS   201218P6.00;EquityOption;UNS;Put;6.0000;;20201218170000;UNS;OE;20201014;20201218;;;
MIQ0;UN;UNS   201218C7.00;EquityOption;UNS;Call;7.0000;;20201218170000;UNS;OE;20201014;20201218;;;
MJQ0;UN;UNS   201218P7.00;EquityOption;UNS;Put;7.0000;;20201218170000;UNS;OE;20201014;20201218;;;
MKQ0;UN;UNS   201218C8.00;EquityOption;UNS;Call;8.0000;;20201218170000;UNS;OE;20201014;20201218;;;
MLQ0;UN;UNS   201218P8.00;EquityOption;UNS;Put;8.0000;;20201218170000;UNS;OE;20201014;20201218;;;
MMQ0;UN;UNS   201218C5.00;EquityOption;UNS;Call;5.0000;;20201218170000;UNS;OE;20201014;20201218;;;
MNQ0;UN;UNS   201218P5.00;EquityOption;UNS;Put;5.0000;;20201218170000;UNS;OE;20201014;20201218;;;
MOQ0;UN;UNS   201218C4.00;EquityOption;UNS;Call;4.0000;;20201218170000;UNS;OE;20201014;20201218;;;
MPQ0;UN;UNS   201218P4.00;EquityOption;UNS;Put;4.0000;;20201218170000;UNS;OE;20201014;20201218;;;
MME0;VL;VFF   201218C7.00;EquityOption;VFF;Call;7.0000;;20201218170000;VFF;OE;20201014;20201218;;;
MNE0;VL;VFF   201218P7.00;EquityOption;VFF;Put;7.0000;;20201218170000;VFF;OE;20201014;20201218;;;
MOE0;VL;VFF   201218C8.00;EquityOption;VFF;Call;8.0000;;20201218170000;VFF;OE;20201014;20201218;;;
MPE0;VL;VFF   201218P8.00;EquityOption;VFF;Put;8.0000;;20201218170000;VFF;OE;20201014;20201218;;;
MQE0;VL;VFF   201218C9.00;EquityOption;VFF;Call;9.0000;;20201218170000;VFF;OE;20201014;20201218;;;
MRE0;VL;VFF   201218P9.00;EquityOption;VFF;Put;9.0000;;20201218170000;VFF;OE;20201014;20201218;;;
MSE0;VL;VFF   201218C6.00;EquityOption;VFF;Call;6.0000;;20201218170000;VFF;OE;20201014;20201218;;;
MTE0;VL;VFF   201218P6.00;EquityOption;VFF;Put;6.0000;;20201218170000;VFF;OE;20201014;20201218;;;
MUE0;VL;VFF   201218C5.00;EquityOption;VFF;Call;5.0000;;20201218170000;VFF;OE;20201014;20201218;;;
MVE0;VL;VFF   201218P5.00;EquityOption;VFF;Put;5.0000;;20201218170000;VFF;OE;20201014;20201218;;;
M2R0;WA;WCN   201218C140.00;EquityOption;WCN;Call;140.0000;;20201218170000;WCN;OE;20201014;20201218;;;
M3R0;WA;WCN   201218P140.00;EquityOption;WCN;Put;140.0000;;20201218170000;WCN;OE;20201014;20201218;;;
M4R0;WA;WCN   201218C145.00;EquityOption;WCN;Call;145.0000;;20201218170000;WCN;OE;20201014;20201218;;;
M5R0;WA;WCN   201218P145.00;EquityOption;WCN;Put;145.0000;;20201218170000;WCN;OE;20201014;20201218;;;
M6R0;WA;WCN   201218C150.00;EquityOption;WCN;Call;150.0000;;20201218170000;WCN;OE;20201014;20201218;;;
M7R0;WA;WCN   201218P150.00;EquityOption;WCN;Put;150.0000;;20201218170000;WCN;OE;20201014;20201218;;;
M8R0;WA;WCN   201218C135.00;EquityOption;WCN;Call;135.0000;;20201218170000;WCN;OE;20201014;20201218;;;
M9R0;WA;WCN   201218P135.00;EquityOption;WCN;Put;135.0000;;20201218170000;WCN;OE;20201014;20201218;;;
MAR0;WA;WCN   201218C130.00;EquityOption;WCN;Call;130.0000;;20201218170000;WCN;OE;20201014;20201218;;;
MBR0;WA;WCN   201218P130.00;EquityOption;WCN;Put;130.0000;;20201218170000;WCN;OE;20201014;20201218;;;
MQI0;YD;BYD   201218C210.00;EquityOption;BYD;Call;210.0000;;20201218170000;BYD;OE;20201014;20201218;;;
