InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2S0;5Y;OGFU22C10400;FutureOption;OGF;Call;104.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M3S0;5Y;OGFU22P10400;FutureOption;OGF;Put;104.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M4S0;5Y;OGFU22C10425;FutureOption;OGF;Call;104.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M5S0;5Y;OGFU22P10425;FutureOption;OGF;Put;104.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M6S0;5Y;OGFU22C10450;FutureOption;OGF;Call;104.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M7S0;5Y;OGFU22P10450;FutureOption;OGF;Put;104.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M8S0;5Y;OGFU22C10475;FutureOption;OGF;Call;104.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
M9S0;5Y;OGFU22P10475;FutureOption;OGF;Put;104.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MAS0;5Y;OGFU22C10500;FutureOption;OGF;Call;105.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MBS0;5Y;OGFU22P10500;FutureOption;OGF;Put;105.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MCS0;5Y;OGFU22C10525;FutureOption;OGF;Call;105.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MDS0;5Y;OGFU22P10525;FutureOption;OGF;Put;105.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MES0;5Y;OGFU22C10550;FutureOption;OGF;Call;105.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MFS0;5Y;OGFU22P10550;FutureOption;OGF;Put;105.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MGS0;5Y;OGFU22C10575;FutureOption;OGF;Call;105.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MHS0;5Y;OGFU22P10575;FutureOption;OGF;Put;105.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MIS0;5Y;OGFU22C10600;FutureOption;OGF;Call;106.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MJS0;5Y;OGFU22P10600;FutureOption;OGF;Put;106.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MKS0;5Y;OGFU22C10625;FutureOption;OGF;Call;106.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MLS0;5Y;OGFU22P10625;FutureOption;OGF;Put;106.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MMS0;5Y;OGFU22C10650;FutureOption;OGF;Call;106.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MNS0;5Y;OGFU22P10650;FutureOption;OGF;Put;106.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MOS0;5Y;OGFU22C10675;FutureOption;OGF;Call;106.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MPS0;5Y;OGFU22P10675;FutureOption;OGF;Put;106.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MQS0;5Y;OGFU22C10700;FutureOption;OGF;Call;107.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MRS0;5Y;OGFU22P10700;FutureOption;OGF;Put;107.0000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MSS0;5Y;OGFU22C10725;FutureOption;OGF;Call;107.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MTS0;5Y;OGFU22P10725;FutureOption;OGF;Put;107.2500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MUS0;5Y;OGFU22C10750;FutureOption;OGF;Call;107.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MVS0;5Y;OGFU22P10750;FutureOption;OGF;Put;107.5000;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MWS0;5Y;OGFU22C10775;FutureOption;OGF;Call;107.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MXS0;5Y;OGFU22P10775;FutureOption;OGF;Put;107.7500;20220920;20220819;CGFU22;PB;20220622;20220819;;;20220819163000;
MYS0;5Y;OGFZ22C10000;FutureOption;OGF;Call;100.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MZS0;5Y;OGFZ22P10000;FutureOption;OGF;Put;100.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M0T0;5Y;OGFZ22C10025;FutureOption;OGF;Call;100.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M1T0;5Y;OGFZ22P10025;FutureOption;OGF;Put;100.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M2T0;5Y;OGFZ22C10050;FutureOption;OGF;Call;100.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M3T0;5Y;OGFZ22P10050;FutureOption;OGF;Put;100.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M4T0;5Y;OGFZ22C10075;FutureOption;OGF;Call;100.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M5T0;5Y;OGFZ22P10075;FutureOption;OGF;Put;100.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M6T0;5Y;OGFZ22C10100;FutureOption;OGF;Call;101.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M7T0;5Y;OGFZ22P10100;FutureOption;OGF;Put;101.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M8T0;5Y;OGFZ22C10125;FutureOption;OGF;Call;101.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M9T0;5Y;OGFZ22P10125;FutureOption;OGF;Put;101.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MAT0;5Y;OGFZ22C10150;FutureOption;OGF;Call;101.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MBT0;5Y;OGFZ22P10150;FutureOption;OGF;Put;101.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MCT0;5Y;OGFZ22C10175;FutureOption;OGF;Call;101.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MDT0;5Y;OGFZ22P10175;FutureOption;OGF;Put;101.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MET0;5Y;OGFZ22C10200;FutureOption;OGF;Call;102.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MFT0;5Y;OGFZ22P10200;FutureOption;OGF;Put;102.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MGT0;5Y;OGFZ22C10225;FutureOption;OGF;Call;102.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MHT0;5Y;OGFZ22P10225;FutureOption;OGF;Put;102.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MIT0;5Y;OGFZ22C10250;FutureOption;OGF;Call;102.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MJT0;5Y;OGFZ22P10250;FutureOption;OGF;Put;102.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MKT0;5Y;OGFZ22C10275;FutureOption;OGF;Call;102.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MLT0;5Y;OGFZ22P10275;FutureOption;OGF;Put;102.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MMT0;5Y;OGFZ22C10300;FutureOption;OGF;Call;103.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MNT0;5Y;OGFZ22P10300;FutureOption;OGF;Put;103.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MOT0;5Y;OGFZ22C10325;FutureOption;OGF;Call;103.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MPT0;5Y;OGFZ22P10325;FutureOption;OGF;Put;103.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MQT0;5Y;OGFZ22C10350;FutureOption;OGF;Call;103.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MRT0;5Y;OGFZ22P10350;FutureOption;OGF;Put;103.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MST0;5Y;OGFZ22C10375;FutureOption;OGF;Call;103.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MTT0;5Y;OGFZ22P10375;FutureOption;OGF;Put;103.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MUT0;5Y;OGFZ22C10400;FutureOption;OGF;Call;104.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MVT0;5Y;OGFZ22P10400;FutureOption;OGF;Put;104.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MWT0;5Y;OGFZ22C10425;FutureOption;OGF;Call;104.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MXT0;5Y;OGFZ22P10425;FutureOption;OGF;Put;104.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MYT0;5Y;OGFZ22C10450;FutureOption;OGF;Call;104.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MZT0;5Y;OGFZ22P10450;FutureOption;OGF;Put;104.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M0U0;5Y;OGFZ22C10475;FutureOption;OGF;Call;104.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M1U0;5Y;OGFZ22P10475;FutureOption;OGF;Put;104.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M2U0;5Y;OGFZ22C10500;FutureOption;OGF;Call;105.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M3U0;5Y;OGFZ22P10500;FutureOption;OGF;Put;105.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M4U0;5Y;OGFZ22C10525;FutureOption;OGF;Call;105.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M5U0;5Y;OGFZ22P10525;FutureOption;OGF;Put;105.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M6U0;5Y;OGFZ22C10550;FutureOption;OGF;Call;105.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M7U0;5Y;OGFZ22P10550;FutureOption;OGF;Put;105.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M8U0;5Y;OGFZ22C10575;FutureOption;OGF;Call;105.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
M9U0;5Y;OGFZ22P10575;FutureOption;OGF;Put;105.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MAU0;5Y;OGFZ22C10600;FutureOption;OGF;Call;106.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MBU0;5Y;OGFZ22P10600;FutureOption;OGF;Put;106.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MCU0;5Y;OGFZ22C10625;FutureOption;OGF;Call;106.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MDU0;5Y;OGFZ22P10625;FutureOption;OGF;Put;106.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MEU0;5Y;OGFZ22C10650;FutureOption;OGF;Call;106.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MFU0;5Y;OGFZ22P10650;FutureOption;OGF;Put;106.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MGU0;5Y;OGFZ22C10675;FutureOption;OGF;Call;106.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MHU0;5Y;OGFZ22P10675;FutureOption;OGF;Put;106.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MIU0;5Y;OGFZ22C10700;FutureOption;OGF;Call;107.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MJU0;5Y;OGFZ22P10700;FutureOption;OGF;Put;107.0000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MKU0;5Y;OGFZ22C10725;FutureOption;OGF;Call;107.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MLU0;5Y;OGFZ22P10725;FutureOption;OGF;Put;107.2500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MMU0;5Y;OGFZ22C10750;FutureOption;OGF;Call;107.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MNU0;5Y;OGFZ22P10750;FutureOption;OGF;Put;107.5000;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MOU0;5Y;OGFZ22C10775;FutureOption;OGF;Call;107.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MPU0;5Y;OGFZ22P10775;FutureOption;OGF;Put;107.7500;20221219;20221118;CGFZ22;PB;20220622;20221118;;;20221118163000;
MQL0;2Y;OGZU22C10150;FutureOption;OGZ;Call;101.5000;20220920;20220819;CGZU22;PB;20220622;20220819;;;20220819163000;
MRL0;2Y;OGZU22P10150;FutureOption;OGZ;Put;101.5000;20220920;20220819;CGZU22;PB;20220622;20220819;;;20220819163000;
MSL0;2Y;OGZU22C10160;FutureOption;OGZ;Call;101.6000;20220920;20220819;CGZU22;PB;20220622;20220819;;;20220819163000;
MTL0;2Y;OGZU22P10160;FutureOption;OGZ;Put;101.6000;20220920;20220819;CGZU22;PB;20220622;20220819;;;20220819163000;
MUL0;2Y;OGZU22C10170;FutureOption;OGZ;Call;101.7000;20220920;20220819;CGZU22;PB;20220622;20220819;;;20220819163000;
MVL0;2Y;OGZU22P10170;FutureOption;OGZ;Put;101.7000;20220920;20220819;CGZU22;PB;20220622;20220819;;;20220819163000;
MWL0;2Y;OGZU22C10180;FutureOption;OGZ;Call;101.8000;20220920;20220819;CGZU22;PB;20220622;20220819;;;20220819163000;
MXL0;2Y;OGZU22P10180;FutureOption;OGZ;Put;101.8000;20220920;20220819;CGZU22;PB;20220622;20220819;;;20220819163000;
MYL0;2Y;OGZU22C10190;FutureOption;OGZ;Call;101.9000;20220920;20220819;CGZU22;PB;20220622;20220819;;;20220819163000;
MZL0;2Y;OGZU22P10190;FutureOption;OGZ;Put;101.9000;20220920;20220819;CGZU22;PB;20220622;20220819;;;20220819163000;
M0M0;2Y;OGZZ22C10150;FutureOption;OGZ;Call;101.5000;20221219;20221118;CGZZ22;PB;20220622;20221118;;;20221118163000;
M1M0;2Y;OGZZ22P10150;FutureOption;OGZ;Put;101.5000;20221219;20221118;CGZZ22;PB;20220622;20221118;;;20221118163000;
M2M0;2Y;OGZZ22C10160;FutureOption;OGZ;Call;101.6000;20221219;20221118;CGZZ22;PB;20220622;20221118;;;20221118163000;
M3M0;2Y;OGZZ22P10160;FutureOption;OGZ;Put;101.6000;20221219;20221118;CGZZ22;PB;20220622;20221118;;;20221118163000;
M4M0;2Y;OGZZ22C10170;FutureOption;OGZ;Call;101.7000;20221219;20221118;CGZZ22;PB;20220622;20221118;;;20221118163000;
M5M0;2Y;OGZZ22P10170;FutureOption;OGZ;Put;101.7000;20221219;20221118;CGZZ22;PB;20220622;20221118;;;20221118163000;
M6M0;2Y;OGZZ22C10180;FutureOption;OGZ;Call;101.8000;20221219;20221118;CGZZ22;PB;20220622;20221118;;;20221118163000;
M7M0;2Y;OGZZ22P10180;FutureOption;OGZ;Put;101.8000;20221219;20221118;CGZZ22;PB;20220622;20221118;;;20221118163000;
M8M0;2Y;OGZZ22C10190;FutureOption;OGZ;Call;101.9000;20221219;20221118;CGZZ22;PB;20220622;20221118;;;20221118163000;
M9M0;2Y;OGZZ22P10190;FutureOption;OGZ;Put;101.9000;20221219;20221118;CGZZ22;PB;20220622;20221118;;;20221118163000;
MCP1;BL;BLDP  221216C9.25;EquityOption;BLDP;Call;9.2500;;20221216;BLDP;OE;20220622;20221216;;;20221216160000;
MDP1;BL;BLDP  221216P9.25;EquityOption;BLDP;Put;9.2500;;20221216;BLDP;OE;20220622;20221216;;;20221216160000;
MWD0;D7;DFY   230616C28.00;EquityOption;DFY;Call;28.0000;;20230616;DFY;OE;20220622;20230616;;;20230616160000;
MXD0;D7;DFY   230616P28.00;EquityOption;DFY;Put;28.0000;;20230616;DFY;OE;20220622;20230616;;;20230616160000;
M6X1;LT;LAC   221216C31.00;EquityOption;LAC;Call;31.0000;;20221216;LAC;OE;20220622;20221216;;;20221216160000;
M7X1;LT;LAC   221216P31.00;EquityOption;LAC;Put;31.0000;;20221216;LAC;OE;20220622;20221216;;;20221216160000;
MCM0;NK;EGLX  221216C3.75;EquityOption;EGLX;Call;3.7500;;20221216;EGLX;OE;20220622;20221216;;;20221216160000;
MDM0;NK;EGLX  221216P3.75;EquityOption;EGLX;Put;3.7500;;20221216;EGLX;OE;20220622;20221216;;;20221216160000;
MK39;T1;TECK  230616C40.00;EquityOption;TECK;Call;40.0000;;20230616;TECK.B;OE;20220622;20230616;;;20230616160000;
ML39;T1;TECK  230616P40.00;EquityOption;TECK;Put;40.0000;;20230616;TECK.B;OE;20220622;20230616;;;20230616160000;
MWO6;DZ;BHC   220624C8.25;EquityOption;BHC;Call;8.2500;;20220624;BHC;OE;20220622;20220624;;;20220624160000;
MXO6;DZ;BHC   220624P8.25;EquityOption;BHC;Put;8.2500;;20220624;BHC;OE;20220622;20220624;;;20220624160000;
MYO6;DZ;BHC   220630C8.25;EquityOption;BHC;Call;8.2500;;20220630;BHC;OE;20220622;20220630;;;20220630160000;
MZO6;DZ;BHC   220630P8.25;EquityOption;BHC;Put;8.2500;;20220630;BHC;OE;20220622;20220630;;;20220630160000;
M0P6;DZ;BHC   220708C8.25;EquityOption;BHC;Call;8.2500;;20220708;BHC;OE;20220622;20220708;;;20220708160000;
M1P6;DZ;BHC   220708P8.25;EquityOption;BHC;Put;8.2500;;20220708;BHC;OE;20220622;20220708;;;20220708160000;
M2P6;DZ;BHC   220715C8.25;EquityOption;BHC;Call;8.2500;;20220715;BHC;OE;20220622;20220715;;;20220715160000;
M3P6;DZ;BHC   220715P8.25;EquityOption;BHC;Put;8.2500;;20220715;BHC;OE;20220622;20220715;;;20220715160000;
M4P6;DZ;BHC   220819C8.25;EquityOption;BHC;Call;8.2500;;20220819;BHC;OE;20220622;20220819;;;20220819160000;
M5P6;DZ;BHC   220819P8.25;EquityOption;BHC;Put;8.2500;;20220819;BHC;OE;20220622;20220819;;;20220819160000;
M6P6;DZ;BHC   220916C8.25;EquityOption;BHC;Call;8.2500;;20220916;BHC;OE;20220622;20220916;;;20220916160000;
M7P6;DZ;BHC   220916P8.25;EquityOption;BHC;Put;8.2500;;20220916;BHC;OE;20220622;20220916;;;20220916160000;
M8P6;DZ;BHC   221021C8.25;EquityOption;BHC;Call;8.2500;;20221021;BHC;OE;20220622;20221021;;;20221021160000;
M9P6;DZ;BHC   221021P8.25;EquityOption;BHC;Put;8.2500;;20221021;BHC;OE;20220622;20221021;;;20221021160000;
MAP6;DZ;BHC   221118C8.25;EquityOption;BHC;Call;8.2500;;20221118;BHC;OE;20220622;20221118;;;20221118160000;
MBP6;DZ;BHC   221118P8.25;EquityOption;BHC;Put;8.2500;;20221118;BHC;OE;20220622;20221118;;;20221118160000;
MCP6;DZ;BHC   221216C8.25;EquityOption;BHC;Call;8.2500;;20221216;BHC;OE;20220622;20221216;;;20221216160000;
MDP6;DZ;BHC   221216P8.25;EquityOption;BHC;Put;8.2500;;20221216;BHC;OE;20220622;20221216;;;20221216160000;
MIB1;3R;DND   230616C26.00;EquityOption;DND;Call;26.0000;;20230616;DND;OE;20220622;20230616;;;20230616160000;
MJB1;3R;DND   230616P26.00;EquityOption;DND;Put;26.0000;;20230616;DND;OE;20220622;20230616;;;20230616160000;
MKB1;3R;DND   230616C30.00;EquityOption;DND;Call;30.0000;;20230616;DND;OE;20220622;20230616;;;20230616160000;
MLB1;3R;DND   230616P30.00;EquityOption;DND;Put;30.0000;;20230616;DND;OE;20220622;20230616;;;20230616160000;
M601;4F;ERO   221216C14.50;EquityOption;ERO;Call;14.5000;;20221216;ERO;OE;20220622;20221216;;;20221216160000;
M701;4F;ERO   221216P14.50;EquityOption;ERO;Put;14.5000;;20221216;ERO;OE;20220622;20221216;;;20221216160000;
M402;82;MFI   220715C23.50;EquityOption;MFI;Call;23.5000;;20220715;MFI;OE;20220622;20220715;;;20220715160000;
M502;82;MFI   220715P23.50;EquityOption;MFI;Put;23.5000;;20220715;MFI;OE;20220622;20220715;;;20220715160000;
M602;82;MFI   220819C23.50;EquityOption;MFI;Call;23.5000;;20220819;MFI;OE;20220622;20220819;;;20220819160000;
M702;82;MFI   220819P23.50;EquityOption;MFI;Put;23.5000;;20220819;MFI;OE;20220622;20220819;;;20220819160000;
M802;82;MFI   220916C23.50;EquityOption;MFI;Call;23.5000;;20220916;MFI;OE;20220622;20220916;;;20220916160000;
M902;82;MFI   220916P23.50;EquityOption;MFI;Put;23.5000;;20220916;MFI;OE;20220622;20220916;;;20220916160000;
MA02;82;MFI   221021C23.50;EquityOption;MFI;Call;23.5000;;20221021;MFI;OE;20220622;20221021;;;20221021160000;
MB02;82;MFI   221021P23.50;EquityOption;MFI;Put;23.5000;;20221021;MFI;OE;20220622;20221021;;;20221021160000;
MC02;82;MFI   221118C23.50;EquityOption;MFI;Call;23.5000;;20221118;MFI;OE;20220622;20221118;;;20221118160000;
MD02;82;MFI   221118P23.50;EquityOption;MFI;Put;23.5000;;20221118;MFI;OE;20220622;20221118;;;20221118160000;
ME02;82;MFI   221216C23.50;EquityOption;MFI;Call;23.5000;;20221216;MFI;OE;20220622;20221216;;;20221216160000;
MF02;82;MFI   221216P23.50;EquityOption;MFI;Put;23.5000;;20221216;MFI;OE;20220622;20221216;;;20221216160000;
M8Q1;IW;BIP   220715C42.00;EquityOption;BIP;Call;42.0000;;20220715;BIPu;OE;20220622;20220715;;;20220715160000;
M9Q1;IW;BIP   220715P42.00;EquityOption;BIP;Put;42.0000;;20220715;BIPu;OE;20220622;20220715;;;20220715160000;
MAQ1;IW;BIP   220819C42.00;EquityOption;BIP;Call;42.0000;;20220819;BIPu;OE;20220622;20220819;;;20220819160000;
MBQ1;IW;BIP   220819P42.00;EquityOption;BIP;Put;42.0000;;20220819;BIPu;OE;20220622;20220819;;;20220819160000;
MCQ1;IW;BIP   220916C42.00;EquityOption;BIP;Call;42.0000;;20220916;BIPu;OE;20220622;20220916;;;20220916160000;
MDQ1;IW;BIP   220916P42.00;EquityOption;BIP;Put;42.0000;;20220916;BIPu;OE;20220622;20220916;;;20220916160000;
MEQ1;IW;BIP   221021C42.00;EquityOption;BIP;Call;42.0000;;20221021;BIPu;OE;20220622;20221021;;;20221021160000;
MFQ1;IW;BIP   221021P42.00;EquityOption;BIP;Put;42.0000;;20221021;BIPu;OE;20220622;20221021;;;20221021160000;
MGQ1;IW;BIP   221118C42.00;EquityOption;BIP;Call;42.0000;;20221118;BIPu;OE;20220622;20221118;;;20221118160000;
MHQ1;IW;BIP   221118P42.00;EquityOption;BIP;Put;42.0000;;20221118;BIPu;OE;20220622;20221118;;;20221118160000;
MIQ1;IW;BIP   221216C42.00;EquityOption;BIP;Call;42.0000;;20221216;BIPu;OE;20220622;20221216;;;20221216160000;
MJQ1;IW;BIP   221216P42.00;EquityOption;BIP;Put;42.0000;;20221216;BIPu;OE;20220622;20221216;;;20221216160000;
AWX2;M0;MRU   221216C56.00;EquityOption;MRU;Call;56.0000;;20221216;MRU;OE;20220622;20221216;;;20221216160000;
AXX2;M0;MRU   221216P56.00;EquityOption;MRU;Put;56.0000;;20221216;MRU;OE;20220622;20221216;;;20221216160000;
MK81;TY;TOY   230616C48.00;EquityOption;TOY;Call;48.0000;;20230616;TOY;OE;20220622;20230616;;;20230616160000;
ML81;TY;TOY   230616P48.00;EquityOption;TOY;Put;48.0000;;20230616;TOY;OE;20220622;20230616;;;20230616160000;
AV56;B2;BBD   220624C23.00;EquityOption;BBD;Call;23.0000;;20220624;BBD.B;OE;20220622;20220624;;;20220624160000;
AW56;B2;BBD   220624P23.00;EquityOption;BBD;Put;23.0000;;20220624;BBD.B;OE;20220622;20220624;;;20220624160000;
AX56;B2;BBD   220624C22.50;EquityOption;BBD;Call;22.5000;;20220624;BBD.B;OE;20220622;20220624;;;20220624160000;
AY56;B2;BBD   220624P22.50;EquityOption;BBD;Put;22.5000;;20220624;BBD.B;OE;20220622;20220624;;;20220624160000;
AZ56;B2;BBD   220624C22.00;EquityOption;BBD;Call;22.0000;;20220624;BBD.B;OE;20220622;20220624;;;20220624160000;
A066;B2;BBD   220624P22.00;EquityOption;BBD;Put;22.0000;;20220624;BBD.B;OE;20220622;20220624;;;20220624160000;
A166;B2;BBD   220630C23.00;EquityOption;BBD;Call;23.0000;;20220630;BBD.B;OE;20220622;20220630;;;20220630160000;
A266;B2;BBD   220630P23.00;EquityOption;BBD;Put;23.0000;;20220630;BBD.B;OE;20220622;20220630;;;20220630160000;
A366;B2;BBD   220630C22.50;EquityOption;BBD;Call;22.5000;;20220630;BBD.B;OE;20220622;20220630;;;20220630160000;
A466;B2;BBD   220630P22.50;EquityOption;BBD;Put;22.5000;;20220630;BBD.B;OE;20220622;20220630;;;20220630160000;
A566;B2;BBD   220630C22.00;EquityOption;BBD;Call;22.0000;;20220630;BBD.B;OE;20220622;20220630;;;20220630160000;
A666;B2;BBD   220630P22.00;EquityOption;BBD;Put;22.0000;;20220630;BBD.B;OE;20220622;20220630;;;20220630160000;
A766;B2;BBD   220708C23.00;EquityOption;BBD;Call;23.0000;;20220708;BBD.B;OE;20220622;20220708;;;20220708160000;
A866;B2;BBD   220708P23.00;EquityOption;BBD;Put;23.0000;;20220708;BBD.B;OE;20220622;20220708;;;20220708160000;
A966;B2;BBD   220708C22.50;EquityOption;BBD;Call;22.5000;;20220708;BBD.B;OE;20220622;20220708;;;20220708160000;
AA66;B2;BBD   220708P22.50;EquityOption;BBD;Put;22.5000;;20220708;BBD.B;OE;20220622;20220708;;;20220708160000;
AB66;B2;BBD   220708C22.00;EquityOption;BBD;Call;22.0000;;20220708;BBD.B;OE;20220622;20220708;;;20220708160000;
AC66;B2;BBD   220708P22.00;EquityOption;BBD;Put;22.0000;;20220708;BBD.B;OE;20220622;20220708;;;20220708160000;
AD66;B2;BBD   220715C22.50;EquityOption;BBD;Call;22.5000;;20220715;BBD.B;OE;20220622;20220715;;;20220715160000;
AE66;B2;BBD   220715P22.50;EquityOption;BBD;Put;22.5000;;20220715;BBD.B;OE;20220622;20220715;;;20220715160000;
AF66;B2;BBD   220715C22.00;EquityOption;BBD;Call;22.0000;;20220715;BBD.B;OE;20220622;20220715;;;20220715160000;
AG66;B2;BBD   220715P22.00;EquityOption;BBD;Put;22.0000;;20220715;BBD.B;OE;20220622;20220715;;;20220715160000;
