InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRS1;X6;X     250321P42.00;EquityOption;X;Put;42.0000;;20250321;X;OE;20240504;20250321;;;20250321160000;
ATP4;W3;XSP   241018C54.75;EquityOption;XSP;Call;54.7500;;20241018;XSP;OA;20240504;20241018;;;20241018160000;
AUP4;W3;XSP   241018P54.75;EquityOption;XSP;Put;54.7500;;20241018;XSP;OA;20240504;20241018;;;20241018160000;
MQ42;ZB;ZLB   241018C44.25;EquityOption;ZLB;Call;44.2500;;20241018;ZLB;OA;20240504;20241018;;;20241018160000;
MR42;ZB;ZLB   241018P44.25;EquityOption;ZLB;Put;44.2500;;20241018;ZLB;OA;20240504;20241018;;;20241018160000;
AB2E;X4;XEG   241018C17.50;EquityOption;XEG;Call;17.5000;;20241018;XEG;OA;20240504;20241018;;;20241018160000;
AC2E;X4;XEG   241018P17.50;EquityOption;XEG;Put;17.5000;;20241018;XEG;OA;20240504;20241018;;;20241018160000;
M2L7;29;FR    240524C8.00;EquityOption;FR;Call;8.0000;;20240524;FR;OE;20240504;20240524;;;20240524160000;
M3L7;29;FR    240524P8.00;EquityOption;FR;Put;8.0000;;20240524;FR;OE;20240504;20240524;;;20240524160000;
M4L7;29;FR    240531C8.00;EquityOption;FR;Call;8.0000;;20240531;FR;OE;20240504;20240531;;;20240531160000;
M5L7;29;FR    240531P8.00;EquityOption;FR;Put;8.0000;;20240531;FR;OE;20240504;20240531;;;20240531160000;
MYOE;72;TOU   240524C61.00;EquityOption;TOU;Call;61.0000;;20240524;TOU;OE;20240504;20240524;;;20240524160000;
MZOE;72;TOU   240524P61.00;EquityOption;TOU;Put;61.0000;;20240524;TOU;OE;20240504;20240524;;;20240524160000;
M0PE;72;TOU   240531C61.00;EquityOption;TOU;Call;61.0000;;20240531;TOU;OE;20240504;20240531;;;20240531160000;
M1PE;72;TOU   240531P61.00;EquityOption;TOU;Put;61.0000;;20240531;TOU;OE;20240504;20240531;;;20240531160000;
A1CF;B0;BCE   240510C48.00;EquityOption;BCE;Call;48.0000;;20240510;BCE;OE;20240504;20240510;;;20240510160000;
A2CF;B0;BCE   240510P48.00;EquityOption;BCE;Put;48.0000;;20240510;BCE;OE;20240504;20240510;;;20240510160000;
A3CF;B0;BCE   240524C48.00;EquityOption;BCE;Call;48.0000;;20240524;BCE;OE;20240504;20240524;;;20240524160000;
A4CF;B0;BCE   240524P48.00;EquityOption;BCE;Put;48.0000;;20240524;BCE;OE;20240504;20240524;;;20240524160000;
A5CF;B0;BCE   241018C56.00;EquityOption;BCE;Call;56.0000;;20241018;BCE;OE;20240504;20241018;;;20241018160000;
A6CF;B0;BCE   241018P56.00;EquityOption;BCE;Put;56.0000;;20241018;BCE;OE;20240504;20241018;;;20241018160000;
MKD2;I4;IVN   240531C21.00;EquityOption;IVN;Call;21.0000;;20240531;IVN;OE;20240504;20240531;;;20240531160000;
MLD2;I4;IVN   240531P21.00;EquityOption;IVN;Put;21.0000;;20240531;IVN;OE;20240504;20240531;;;20240531160000;
M1XN;JS;SHOP  240524C108.00;EquityOption;SHOP;Call;108.0000;;20240524;SHOP;OE;20240504;20240524;;;20240524160000;
M2XN;JS;SHOP  240524P108.00;EquityOption;SHOP;Put;108.0000;;20240524;SHOP;OE;20240504;20240524;;;20240524160000;
M3XN;JS;SHOP  240524C110.00;EquityOption;SHOP;Call;110.0000;;20240524;SHOP;OE;20240504;20240524;;;20240524160000;
M4XN;JS;SHOP  240524P110.00;EquityOption;SHOP;Put;110.0000;;20240524;SHOP;OE;20240504;20240524;;;20240524160000;
M5XN;JS;SHOP  240531C108.00;EquityOption;SHOP;Call;108.0000;;20240531;SHOP;OE;20240504;20240531;;;20240531160000;
M6XN;JS;SHOP  240531P108.00;EquityOption;SHOP;Put;108.0000;;20240531;SHOP;OE;20240504;20240531;;;20240531160000;
M7XN;JS;SHOP  240531C110.00;EquityOption;SHOP;Call;110.0000;;20240531;SHOP;OE;20240504;20240531;;;20240531160000;
M8XN;JS;SHOP  240531P110.00;EquityOption;SHOP;Put;110.0000;;20240531;SHOP;OE;20240504;20240531;;;20240531160000;
M2X8;NT;NTR   240531C77.00;EquityOption;NTR;Call;77.0000;;20240531;NTR;OE;20240504;20240531;;;20240531160000;
M3X8;NT;NTR   240531P77.00;EquityOption;NTR;Put;77.0000;;20240531;NTR;OE;20240504;20240531;;;20240531160000;
ASXI;R1;RY    240524C146.00;EquityOption;RY;Call;146.0000;;20240524;RY;OE;20240504;20240524;;;20240524160000;
ATXI;R1;RY    240524P146.00;EquityOption;RY;Put;146.0000;;20240524;RY;OE;20240504;20240524;;;20240524160000;
AUXI;R1;RY    240531C146.00;EquityOption;RY;Call;146.0000;;20240531;RY;OE;20240504;20240531;;;20240531160000;
AVXI;R1;RY    240531P146.00;EquityOption;RY;Put;146.0000;;20240531;RY;OE;20240504;20240531;;;20240531160000;
ATMC;S3;SLF   240524C76.00;EquityOption;SLF;Call;76.0000;;20240524;SLF;OE;20240504;20240524;;;20240524160000;
AUMC;S3;SLF   240524P76.00;EquityOption;SLF;Put;76.0000;;20240524;SLF;OE;20240504;20240524;;;20240524160000;
AVMC;S3;SLF   240531C76.00;EquityOption;SLF;Call;76.0000;;20240531;SLF;OE;20240504;20240531;;;20240531160000;
AWMC;S3;SLF   240531P76.00;EquityOption;SLF;Put;76.0000;;20240531;SLF;OE;20240504;20240531;;;20240531160000;
ATWH;T0;TD    240510C73.00;EquityOption;TD;Call;73.0000;;20240510;TD;OE;20240504;20240510;;;20240510160000;
AUWH;T0;TD    240510P73.00;EquityOption;TD;Put;73.0000;;20240510;TD;OE;20240504;20240510;;;20240510160000;
AVWH;T0;TD    240510C72.00;EquityOption;TD;Call;72.0000;;20240510;TD;OE;20240504;20240510;;;20240510160000;
AWWH;T0;TD    240510P72.00;EquityOption;TD;Put;72.0000;;20240510;TD;OE;20240504;20240510;;;20240510160000;
AXWH;T0;TD    240510C71.00;EquityOption;TD;Call;71.0000;;20240510;TD;OE;20240504;20240510;;;20240510160000;
AYWH;T0;TD    240510P71.00;EquityOption;TD;Put;71.0000;;20240510;TD;OE;20240504;20240510;;;20240510160000;
AZWH;T0;TD    240517C60.00;EquityOption;TD;Call;60.0000;;20240517;TD;OE;20240504;20240517;;;20240517160000;
A0XH;T0;TD    240517P60.00;EquityOption;TD;Put;60.0000;;20240517;TD;OE;20240504;20240517;;;20240517160000;
A1XH;T0;TD    240524C75.00;EquityOption;TD;Call;75.0000;;20240524;TD;OE;20240504;20240524;;;20240524160000;
A2XH;T0;TD    240524P75.00;EquityOption;TD;Put;75.0000;;20240524;TD;OE;20240504;20240524;;;20240524160000;
A3XH;T0;TD    240524C74.00;EquityOption;TD;Call;74.0000;;20240524;TD;OE;20240504;20240524;;;20240524160000;
A4XH;T0;TD    240524P74.00;EquityOption;TD;Put;74.0000;;20240524;TD;OE;20240504;20240524;;;20240524160000;
A5XH;T0;TD    240524C73.00;EquityOption;TD;Call;73.0000;;20240524;TD;OE;20240504;20240524;;;20240524160000;
A6XH;T0;TD    240524P73.00;EquityOption;TD;Put;73.0000;;20240524;TD;OE;20240504;20240524;;;20240524160000;
A7XH;T0;TD    240524C72.00;EquityOption;TD;Call;72.0000;;20240524;TD;OE;20240504;20240524;;;20240524160000;
A8XH;T0;TD    240524P72.00;EquityOption;TD;Put;72.0000;;20240524;TD;OE;20240504;20240524;;;20240524160000;
A9XH;T0;TD    240524C71.00;EquityOption;TD;Call;71.0000;;20240524;TD;OE;20240504;20240524;;;20240524160000;
AAXH;T0;TD    240524P71.00;EquityOption;TD;Put;71.0000;;20240524;TD;OE;20240504;20240524;;;20240524160000;
ABXH;T0;TD    240531C75.00;EquityOption;TD;Call;75.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
ACXH;T0;TD    240531P75.00;EquityOption;TD;Put;75.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
ADXH;T0;TD    240531C76.00;EquityOption;TD;Call;76.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
AEXH;T0;TD    240531P76.00;EquityOption;TD;Put;76.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
AFXH;T0;TD    240531C74.00;EquityOption;TD;Call;74.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
AGXH;T0;TD    240531P74.00;EquityOption;TD;Put;74.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
AHXH;T0;TD    240531C73.00;EquityOption;TD;Call;73.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
AIXH;T0;TD    240531P73.00;EquityOption;TD;Put;73.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
AJXH;T0;TD    240531C72.00;EquityOption;TD;Call;72.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
AKXH;T0;TD    240531P72.00;EquityOption;TD;Put;72.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
ALXH;T0;TD    240531C71.00;EquityOption;TD;Call;71.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
AMXH;T0;TD    240531P71.00;EquityOption;TD;Put;71.0000;;20240531;TD;OE;20240504;20240531;;;20240531160000;
ANXH;T0;TD    240719C60.00;EquityOption;TD;Call;60.0000;;20240719;TD;OE;20240504;20240719;;;20240719160000;
AOXH;T0;TD    240719P60.00;EquityOption;TD;Put;60.0000;;20240719;TD;OE;20240504;20240719;;;20240719160000;
APXH;T0;TD    240816C60.00;EquityOption;TD;Call;60.0000;;20240816;TD;OE;20240504;20240816;;;20240816160000;
AQXH;T0;TD    240816P60.00;EquityOption;TD;Put;60.0000;;20240816;TD;OE;20240504;20240816;;;20240816160000;
ARXH;T0;TD    241018C60.00;EquityOption;TD;Call;60.0000;;20241018;TD;OE;20240504;20241018;;;20241018160000;
ASXH;T0;TD    241018P60.00;EquityOption;TD;Put;60.0000;;20241018;TD;OE;20240504;20241018;;;20241018160000;
ATXH;T0;TD    241220C60.00;EquityOption;TD;Call;60.0000;;20241220;TD;OE;20240504;20241220;;;20241220160000;
AUXH;T0;TD    241220P60.00;EquityOption;TD;Put;60.0000;;20241220;TD;OE;20240504;20241220;;;20241220160000;
AVXH;T0;TD    250321C60.00;EquityOption;TD;Call;60.0000;;20250321;TD;OE;20240504;20250321;;;20250321160000;
AWXH;T0;TD    250321P60.00;EquityOption;TD;Put;60.0000;;20250321;TD;OE;20240504;20250321;;;20250321160000;
AUKE;T5;TRP   240524C55.00;EquityOption;TRP;Call;55.0000;;20240524;TRP;OE;20240504;20240524;;;20240524160000;
AVKE;T5;TRP   240524P55.00;EquityOption;TRP;Put;55.0000;;20240524;TRP;OE;20240504;20240524;;;20240524160000;
AWKE;T5;TRP   240531C55.00;EquityOption;TRP;Call;55.0000;;20240531;TRP;OE;20240504;20240531;;;20240531160000;
AXKE;T5;TRP   240531P55.00;EquityOption;TRP;Put;55.0000;;20240531;TRP;OE;20240504;20240531;;;20240531160000;
AYKE;T5;TRP   241018C62.00;EquityOption;TRP;Call;62.0000;;20241018;TRP;OE;20240504;20241018;;;20241018160000;
AZKE;T5;TRP   241018P62.00;EquityOption;TRP;Put;62.0000;;20241018;TRP;OE;20240504;20241018;;;20241018160000;
MYF1;UB;BN    240510C62.00;EquityOption;BN;Call;62.0000;;20240510;BN;OE;20240504;20240510;;;20240510160000;
MZF1;UB;BN    240510P62.00;EquityOption;BN;Put;62.0000;;20240510;BN;OE;20240504;20240510;;;20240510160000;
M0G1;UB;BN    240524C62.00;EquityOption;BN;Call;62.0000;;20240524;BN;OE;20240504;20240524;;;20240524160000;
M1G1;UB;BN    240524P62.00;EquityOption;BN;Put;62.0000;;20240524;BN;OE;20240504;20240524;;;20240524160000;
M2G1;UB;BN    240531C62.00;EquityOption;BN;Call;62.0000;;20240531;BN;OE;20240504;20240531;;;20240531160000;
M3G1;UB;BN    240531P62.00;EquityOption;BN;Put;62.0000;;20240531;BN;OE;20240504;20240531;;;20240531160000;
M4G1;UB;BN    241018C66.00;EquityOption;BN;Call;66.0000;;20241018;BN;OE;20240504;20241018;;;20241018160000;
M5G1;UB;BN    241018P66.00;EquityOption;BN;Put;66.0000;;20241018;BN;OE;20240504;20241018;;;20241018160000;
M6H9;M1;MG    240816C44.00;EquityOption;MG;Call;44.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
M7H9;M1;MG    240816P44.00;EquityOption;MG;Put;44.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
M8H9;M1;MG    240816C46.00;EquityOption;MG;Call;46.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
M9H9;M1;MG    240816P46.00;EquityOption;MG;Put;46.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
MAH9;M1;MG    240816C48.00;EquityOption;MG;Call;48.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
MBH9;M1;MG    240816P48.00;EquityOption;MG;Put;48.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
MCH9;M1;MG    240816C50.00;EquityOption;MG;Call;50.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
MDH9;M1;MG    240816P50.00;EquityOption;MG;Put;50.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
MEH9;M1;MG    240816C52.00;EquityOption;MG;Call;52.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
MFH9;M1;MG    240816P52.00;EquityOption;MG;Put;52.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
MGH9;M1;MG    240816C54.00;EquityOption;MG;Call;54.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
MHH9;M1;MG    240816P54.00;EquityOption;MG;Put;54.0000;;20240816;MG;OE;20240504;20240816;;;20240816160000;
MIH9;M1;MG    241018C44.00;EquityOption;MG;Call;44.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MJH9;M1;MG    241018P44.00;EquityOption;MG;Put;44.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MKH9;M1;MG    241018C46.00;EquityOption;MG;Call;46.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MLH9;M1;MG    241018P46.00;EquityOption;MG;Put;46.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MMH9;M1;MG    241018C48.00;EquityOption;MG;Call;48.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MNH9;M1;MG    241018P48.00;EquityOption;MG;Put;48.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MOH9;M1;MG    241018C50.00;EquityOption;MG;Call;50.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MPH9;M1;MG    241018P50.00;EquityOption;MG;Put;50.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MQH9;M1;MG    241018C52.00;EquityOption;MG;Call;52.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MRH9;M1;MG    241018P52.00;EquityOption;MG;Put;52.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MSH9;M1;MG    241018C54.00;EquityOption;MG;Call;54.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MTH9;M1;MG    241018P54.00;EquityOption;MG;Put;54.0000;;20241018;MG;OE;20240504;20241018;;;20241018160000;
MUH9;M1;MG    240920C44.00;EquityOption;MG;Call;44.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
MVH9;M1;MG    240920P44.00;EquityOption;MG;Put;44.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
MWH9;M1;MG    240920C46.00;EquityOption;MG;Call;46.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
MXH9;M1;MG    240920P46.00;EquityOption;MG;Put;46.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
MYH9;M1;MG    240920C48.00;EquityOption;MG;Call;48.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
MZH9;M1;MG    240920P48.00;EquityOption;MG;Put;48.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
M0I9;M1;MG    250321C44.00;EquityOption;MG;Call;44.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
M1I9;M1;MG    250321P44.00;EquityOption;MG;Put;44.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
M2I9;M1;MG    250321C46.00;EquityOption;MG;Call;46.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
M3I9;M1;MG    250321P46.00;EquityOption;MG;Put;46.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
M4I9;M1;MG    250321C48.00;EquityOption;MG;Call;48.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
M5I9;M1;MG    250321P48.00;EquityOption;MG;Put;48.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
M6I9;M1;MG    240920C52.00;EquityOption;MG;Call;52.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
M7I9;M1;MG    240920P52.00;EquityOption;MG;Put;52.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
M8I9;M1;MG    240920C54.00;EquityOption;MG;Call;54.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
M9I9;M1;MG    240920P54.00;EquityOption;MG;Put;54.0000;;20240920;MG;OE;20240504;20240920;;;20240920160000;
MAI9;M1;MG    241220C52.00;EquityOption;MG;Call;52.0000;;20241220;MG;OE;20240504;20241220;;;20241220160000;
MBI9;M1;MG    241220P52.00;EquityOption;MG;Put;52.0000;;20241220;MG;OE;20240504;20241220;;;20241220160000;
MCI9;M1;MG    241220C54.00;EquityOption;MG;Call;54.0000;;20241220;MG;OE;20240504;20241220;;;20241220160000;
MDI9;M1;MG    241220P54.00;EquityOption;MG;Put;54.0000;;20241220;MG;OE;20240504;20241220;;;20241220160000;
MEI9;M1;MG    241220C56.00;EquityOption;MG;Call;56.0000;;20241220;MG;OE;20240504;20241220;;;20241220160000;
MFI9;M1;MG    241220P56.00;EquityOption;MG;Put;56.0000;;20241220;MG;OE;20240504;20241220;;;20241220160000;
MGI9;M1;MG    241220C58.00;EquityOption;MG;Call;58.0000;;20241220;MG;OE;20240504;20241220;;;20241220160000;
MHI9;M1;MG    241220P58.00;EquityOption;MG;Put;58.0000;;20241220;MG;OE;20240504;20241220;;;20241220160000;
MII9;M1;MG    250321C52.00;EquityOption;MG;Call;52.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
MJI9;M1;MG    250321P52.00;EquityOption;MG;Put;52.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
MKI9;M1;MG    250321C54.00;EquityOption;MG;Call;54.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
MLI9;M1;MG    250321P54.00;EquityOption;MG;Put;54.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
MMI9;M1;MG    250321C56.00;EquityOption;MG;Call;56.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
MNI9;M1;MG    250321P56.00;EquityOption;MG;Put;56.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
MOI9;M1;MG    250321C58.00;EquityOption;MG;Call;58.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
MPI9;M1;MG    250321P58.00;EquityOption;MG;Put;58.0000;;20250321;MG;OE;20240504;20250321;;;20250321160000;
