InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5Y3;70;AQN   220624P18.00;EquityOption;AQN;Put;18.0000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
M6Y3;70;AQN   220624C17.50;EquityOption;AQN;Call;17.5000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
M7Y3;70;AQN   220624P17.50;EquityOption;AQN;Put;17.5000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
M8Y3;70;AQN   220624C17.00;EquityOption;AQN;Call;17.0000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
M9Y3;70;AQN   220624P17.00;EquityOption;AQN;Put;17.0000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
MAY3;70;AQN   220624C16.50;EquityOption;AQN;Call;16.5000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
MBY3;70;AQN   220624P16.50;EquityOption;AQN;Put;16.5000;;20220624;AQN;OE;20220526;20220624;;;20220624160000;
M6H1;77;PEY   220603C17.00;EquityOption;PEY;Call;17.0000;;20220603;PEY;OE;20220526;20220603;;;20220603160000;
M7H1;77;PEY   220603P17.00;EquityOption;PEY;Put;17.0000;;20220603;PEY;OE;20220526;20220603;;;20220603160000;
M8H1;77;PEY   220610C17.00;EquityOption;PEY;Call;17.0000;;20220610;PEY;OE;20220526;20220610;;;20220610160000;
M9H1;77;PEY   220610P17.00;EquityOption;PEY;Put;17.0000;;20220610;PEY;OE;20220526;20220610;;;20220610160000;
MAH1;77;PEY   220624C15.00;EquityOption;PEY;Call;15.0000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MBH1;77;PEY   220624P15.00;EquityOption;PEY;Put;15.0000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MCH1;77;PEY   220624C15.50;EquityOption;PEY;Call;15.5000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MDH1;77;PEY   220624P15.50;EquityOption;PEY;Put;15.5000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MEH1;77;PEY   220624C16.00;EquityOption;PEY;Call;16.0000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MFH1;77;PEY   220624P16.00;EquityOption;PEY;Put;16.0000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MGH1;77;PEY   220624C16.50;EquityOption;PEY;Call;16.5000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MHH1;77;PEY   220624P16.50;EquityOption;PEY;Put;16.5000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MIH1;77;PEY   220624C17.00;EquityOption;PEY;Call;17.0000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MJH1;77;PEY   220624P17.00;EquityOption;PEY;Put;17.0000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MKH1;77;PEY   220624C14.50;EquityOption;PEY;Call;14.5000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MLH1;77;PEY   220624P14.50;EquityOption;PEY;Put;14.5000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MMH1;77;PEY   220624C14.00;EquityOption;PEY;Call;14.0000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MNH1;77;PEY   220624P14.00;EquityOption;PEY;Put;14.0000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MOH1;77;PEY   220624C13.50;EquityOption;PEY;Call;13.5000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MPH1;77;PEY   220624P13.50;EquityOption;PEY;Put;13.5000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MQH1;77;PEY   220624C13.00;EquityOption;PEY;Call;13.0000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MRH1;77;PEY   220624P13.00;EquityOption;PEY;Put;13.0000;;20220624;PEY;OE;20220526;20220624;;;20220624160000;
MSH1;77;PEY   221118C17.00;EquityOption;PEY;Call;17.0000;;20221118;PEY;OE;20220526;20221118;;;20221118160000;
MTH1;77;PEY   221118P17.00;EquityOption;PEY;Put;17.0000;;20221118;PEY;OE;20220526;20221118;;;20221118160000;
MUH1;77;PEY   230120C20.00;EquityOption;PEY;Call;20.0000;;20230120;PEY;OE;20220526;20230120;;;20230120160000;
MVH1;77;PEY   230120P20.00;EquityOption;PEY;Put;20.0000;;20230120;PEY;OE;20220526;20230120;;;20230120160000;
MWH1;77;PEY   240119C20.00;EquityOption;PEY;Call;20.0000;;20240119;PEY;OE;20220526;20240119;;;20240119160000;
MXH1;77;PEY   240119P20.00;EquityOption;PEY;Put;20.0000;;20240119;PEY;OE;20220526;20240119;;;20240119160000;
MBY5;AI;AC    220624C21.00;EquityOption;AC;Call;21.0000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MCY5;AI;AC    220624P21.00;EquityOption;AC;Put;21.0000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MDY5;AI;AC    220624C21.50;EquityOption;AC;Call;21.5000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MEY5;AI;AC    220624P21.50;EquityOption;AC;Put;21.5000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MFY5;AI;AC    220624C22.00;EquityOption;AC;Call;22.0000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MGY5;AI;AC    220624P22.00;EquityOption;AC;Put;22.0000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MHY5;AI;AC    220624C22.50;EquityOption;AC;Call;22.5000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MIY5;AI;AC    220624P22.50;EquityOption;AC;Put;22.5000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MJY5;AI;AC    220624C23.00;EquityOption;AC;Call;23.0000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MKY5;AI;AC    220624P23.00;EquityOption;AC;Put;23.0000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MLY5;AI;AC    220624C20.50;EquityOption;AC;Call;20.5000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MMY5;AI;AC    220624P20.50;EquityOption;AC;Put;20.5000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MNY5;AI;AC    220624C20.00;EquityOption;AC;Call;20.0000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MOY5;AI;AC    220624P20.00;EquityOption;AC;Put;20.0000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MPY5;AI;AC    220624C19.50;EquityOption;AC;Call;19.5000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MQY5;AI;AC    220624P19.50;EquityOption;AC;Put;19.5000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MRY5;AI;AC    220624C19.00;EquityOption;AC;Call;19.0000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
MSY5;AI;AC    220624P19.00;EquityOption;AC;Put;19.0000;;20220624;AC;OE;20220526;20220624;;;20220624160000;
AENG;B4;BMO   220624C134.00;EquityOption;BMO;Call;134.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AFNG;B4;BMO   220624P134.00;EquityOption;BMO;Put;134.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AGNG;B4;BMO   220624C136.00;EquityOption;BMO;Call;136.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AHNG;B4;BMO   220624P136.00;EquityOption;BMO;Put;136.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AING;B4;BMO   220624C138.00;EquityOption;BMO;Call;138.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AJNG;B4;BMO   220624P138.00;EquityOption;BMO;Put;138.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AKNG;B4;BMO   220624C140.00;EquityOption;BMO;Call;140.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
ALNG;B4;BMO   220624P140.00;EquityOption;BMO;Put;140.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AMNG;B4;BMO   220624C142.00;EquityOption;BMO;Call;142.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
ANNG;B4;BMO   220624P142.00;EquityOption;BMO;Put;142.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AONG;B4;BMO   220624C132.00;EquityOption;BMO;Call;132.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
APNG;B4;BMO   220624P132.00;EquityOption;BMO;Put;132.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AQNG;B4;BMO   220624C130.00;EquityOption;BMO;Call;130.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
ARNG;B4;BMO   220624P130.00;EquityOption;BMO;Put;130.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
ASNG;B4;BMO   220624C128.00;EquityOption;BMO;Call;128.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
ATNG;B4;BMO   220624P128.00;EquityOption;BMO;Put;128.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AUNG;B4;BMO   220624C126.00;EquityOption;BMO;Call;126.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AVNG;B4;BMO   220624P126.00;EquityOption;BMO;Put;126.0000;;20220624;BMO;OE;20220526;20220624;;;20220624160000;
AYG2;B6;BIR   220617C14.00;EquityOption;BIR;Call;14.0000;;20220617;BIR;OE;20220526;20220617;;;20220617160000;
AZG2;B6;BIR   220617P14.00;EquityOption;BIR;Put;14.0000;;20220617;BIR;OE;20220526;20220617;;;20220617160000;
A0H2;B6;BIR   220715C14.00;EquityOption;BIR;Call;14.0000;;20220715;BIR;OE;20220526;20220715;;;20220715160000;
A1H2;B6;BIR   220715P14.00;EquityOption;BIR;Put;14.0000;;20220715;BIR;OE;20220526;20220715;;;20220715160000;
A2H2;B6;BIR   220819C14.00;EquityOption;BIR;Call;14.0000;;20220819;BIR;OE;20220526;20220819;;;20220819160000;
A3H2;B6;BIR   220819P14.00;EquityOption;BIR;Put;14.0000;;20220819;BIR;OE;20220526;20220819;;;20220819160000;
A4H2;B6;BIR   220916C14.00;EquityOption;BIR;Call;14.0000;;20220916;BIR;OE;20220526;20220916;;;20220916160000;
A5H2;B6;BIR   220916P14.00;EquityOption;BIR;Put;14.0000;;20220916;BIR;OE;20220526;20220916;;;20220916160000;
A6H2;B6;BIR   221021C14.00;EquityOption;BIR;Call;14.0000;;20221021;BIR;OE;20220526;20221021;;;20221021160000;
A7H2;B6;BIR   221021P14.00;EquityOption;BIR;Put;14.0000;;20221021;BIR;OE;20220526;20221021;;;20221021160000;
A8H2;B6;BIR   221118C14.00;EquityOption;BIR;Call;14.0000;;20221118;BIR;OE;20220526;20221118;;;20221118160000;
A9H2;B6;BIR   221118P14.00;EquityOption;BIR;Put;14.0000;;20221118;BIR;OE;20220526;20221118;;;20221118160000;
AAH2;B6;BIR   221216C16.00;EquityOption;BIR;Call;16.0000;;20221216;BIR;OE;20220526;20221216;;;20221216160000;
ABH2;B6;BIR   221216P16.00;EquityOption;BIR;Put;16.0000;;20221216;BIR;OE;20220526;20221216;;;20221216160000;
ACH2;B6;BIR   230317C16.00;EquityOption;BIR;Call;16.0000;;20230317;BIR;OE;20220526;20230317;;;20230317160000;
ADH2;B6;BIR   230317P16.00;EquityOption;BIR;Put;16.0000;;20230317;BIR;OE;20220526;20230317;;;20230317160000;
AV9F;C5;CNQ   220610C87.00;EquityOption;CNQ;Call;87.0000;;20220610;CNQ;OE;20220526;20220610;;;20220610160000;
AW9F;C5;CNQ   220610P87.00;EquityOption;CNQ;Put;87.0000;;20220610;CNQ;OE;20220526;20220610;;;20220610160000;
AX9F;C5;CNQ   220624C83.00;EquityOption;CNQ;Call;83.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
AY9F;C5;CNQ   220624P83.00;EquityOption;CNQ;Put;83.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
AZ9F;C5;CNQ   220624C84.00;EquityOption;CNQ;Call;84.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
A0AF;C5;CNQ   220624P84.00;EquityOption;CNQ;Put;84.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
A1AF;C5;CNQ   220624C85.00;EquityOption;CNQ;Call;85.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
A2AF;C5;CNQ   220624P85.00;EquityOption;CNQ;Put;85.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
A3AF;C5;CNQ   220624C86.00;EquityOption;CNQ;Call;86.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
A4AF;C5;CNQ   220624P86.00;EquityOption;CNQ;Put;86.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
A5AF;C5;CNQ   220624C87.00;EquityOption;CNQ;Call;87.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
A6AF;C5;CNQ   220624P87.00;EquityOption;CNQ;Put;87.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
A7AF;C5;CNQ   220624C82.00;EquityOption;CNQ;Call;82.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
A8AF;C5;CNQ   220624P82.00;EquityOption;CNQ;Put;82.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
A9AF;C5;CNQ   220624C81.00;EquityOption;CNQ;Call;81.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
AAAF;C5;CNQ   220624P81.00;EquityOption;CNQ;Put;81.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
ABAF;C5;CNQ   220624C80.00;EquityOption;CNQ;Call;80.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
ACAF;C5;CNQ   220624P80.00;EquityOption;CNQ;Put;80.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
ADAF;C5;CNQ   220624C79.00;EquityOption;CNQ;Call;79.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
AEAF;C5;CNQ   220624P79.00;EquityOption;CNQ;Put;79.0000;;20220624;CNQ;OE;20220526;20220624;;;20220624160000;
AFO9;D2;CPG   220603C12.50;EquityOption;CPG;Call;12.5000;;20220603;CPG;OE;20220526;20220603;;;20220603160000;
AGO9;D2;CPG   220603P12.50;EquityOption;CPG;Put;12.5000;;20220603;CPG;OE;20220526;20220603;;;20220603160000;
AHO9;D2;CPG   220603C13.00;EquityOption;CPG;Call;13.0000;;20220603;CPG;OE;20220526;20220603;;;20220603160000;
AIO9;D2;CPG   220603P13.00;EquityOption;CPG;Put;13.0000;;20220603;CPG;OE;20220526;20220603;;;20220603160000;
AJO9;D2;CPG   220610C12.50;EquityOption;CPG;Call;12.5000;;20220610;CPG;OE;20220526;20220610;;;20220610160000;
AKO9;D2;CPG   220610P12.50;EquityOption;CPG;Put;12.5000;;20220610;CPG;OE;20220526;20220610;;;20220610160000;
ALO9;D2;CPG   220610C13.00;EquityOption;CPG;Call;13.0000;;20220610;CPG;OE;20220526;20220610;;;20220610160000;
AMO9;D2;CPG   220610P13.00;EquityOption;CPG;Put;13.0000;;20220610;CPG;OE;20220526;20220610;;;20220610160000;
ANO9;D2;CPG   220617C13.00;EquityOption;CPG;Call;13.0000;;20220617;CPG;OE;20220526;20220617;;;20220617160000;
AOO9;D2;CPG   220617P13.00;EquityOption;CPG;Put;13.0000;;20220617;CPG;OE;20220526;20220617;;;20220617160000;
APO9;D2;CPG   220624C11.00;EquityOption;CPG;Call;11.0000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
AQO9;D2;CPG   220624P11.00;EquityOption;CPG;Put;11.0000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
ARO9;D2;CPG   220624C11.50;EquityOption;CPG;Call;11.5000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
ASO9;D2;CPG   220624P11.50;EquityOption;CPG;Put;11.5000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
ATO9;D2;CPG   220624C12.00;EquityOption;CPG;Call;12.0000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
AUO9;D2;CPG   220624P12.00;EquityOption;CPG;Put;12.0000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
AVO9;D2;CPG   220624C12.50;EquityOption;CPG;Call;12.5000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
AWO9;D2;CPG   220624P12.50;EquityOption;CPG;Put;12.5000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
AXO9;D2;CPG   220624C13.00;EquityOption;CPG;Call;13.0000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
AYO9;D2;CPG   220624P13.00;EquityOption;CPG;Put;13.0000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
AZO9;D2;CPG   220624C10.50;EquityOption;CPG;Call;10.5000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
A0P9;D2;CPG   220624P10.50;EquityOption;CPG;Put;10.5000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
A1P9;D2;CPG   220624C10.00;EquityOption;CPG;Call;10.0000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
A2P9;D2;CPG   220624P10.00;EquityOption;CPG;Put;10.0000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
A3P9;D2;CPG   220624C9.75;EquityOption;CPG;Call;9.7500;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
A4P9;D2;CPG   220624P9.75;EquityOption;CPG;Put;9.7500;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
A5P9;D2;CPG   220624C9.50;EquityOption;CPG;Call;9.5000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
A6P9;D2;CPG   220624P9.50;EquityOption;CPG;Put;9.5000;;20220624;CPG;OE;20220526;20220624;;;20220624160000;
A7P9;D2;CPG   220715C13.00;EquityOption;CPG;Call;13.0000;;20220715;CPG;OE;20220526;20220715;;;20220715160000;
A8P9;D2;CPG   220715P13.00;EquityOption;CPG;Put;13.0000;;20220715;CPG;OE;20220526;20220715;;;20220715160000;
A9P9;D2;CPG   220819C13.00;EquityOption;CPG;Call;13.0000;;20220819;CPG;OE;20220526;20220819;;;20220819160000;
AAP9;D2;CPG   220819P13.00;EquityOption;CPG;Put;13.0000;;20220819;CPG;OE;20220526;20220819;;;20220819160000;
ABP9;D2;CPG   220916C13.00;EquityOption;CPG;Call;13.0000;;20220916;CPG;OE;20220526;20220916;;;20220916160000;
ACP9;D2;CPG   220916P13.00;EquityOption;CPG;Put;13.0000;;20220916;CPG;OE;20220526;20220916;;;20220916160000;
ADP9;D2;CPG   221021C12.50;EquityOption;CPG;Call;12.5000;;20221021;CPG;OE;20220526;20221021;;;20221021160000;
AEP9;D2;CPG   221021P12.50;EquityOption;CPG;Put;12.5000;;20221021;CPG;OE;20220526;20221021;;;20221021160000;
AFP9;D2;CPG   221021C13.00;EquityOption;CPG;Call;13.0000;;20221021;CPG;OE;20220526;20221021;;;20221021160000;
AGP9;D2;CPG   221021P13.00;EquityOption;CPG;Put;13.0000;;20221021;CPG;OE;20220526;20221021;;;20221021160000;
AHP9;D2;CPG   221118C12.50;EquityOption;CPG;Call;12.5000;;20221118;CPG;OE;20220526;20221118;;;20221118160000;
AIP9;D2;CPG   221118P12.50;EquityOption;CPG;Put;12.5000;;20221118;CPG;OE;20220526;20221118;;;20221118160000;
AJP9;D2;CPG   221118C13.00;EquityOption;CPG;Call;13.0000;;20221118;CPG;OE;20220526;20221118;;;20221118160000;
AKP9;D2;CPG   221118P13.00;EquityOption;CPG;Put;13.0000;;20221118;CPG;OE;20220526;20221118;;;20221118160000;
ALP9;D2;CPG   221216C13.00;EquityOption;CPG;Call;13.0000;;20221216;CPG;OE;20220526;20221216;;;20221216160000;
AMP9;D2;CPG   221216P13.00;EquityOption;CPG;Put;13.0000;;20221216;CPG;OE;20220526;20221216;;;20221216160000;
ANP9;D2;CPG   230317C13.00;EquityOption;CPG;Call;13.0000;;20230317;CPG;OE;20220526;20230317;;;20230317160000;
AOP9;D2;CPG   230317P13.00;EquityOption;CPG;Put;13.0000;;20230317;CPG;OE;20220526;20230317;;;20230317160000;
AT6B;E2;ENB   220624C58.00;EquityOption;ENB;Call;58.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
AU6B;E2;ENB   220624P58.00;EquityOption;ENB;Put;58.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
AV6B;E2;ENB   220624C59.00;EquityOption;ENB;Call;59.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
AW6B;E2;ENB   220624P59.00;EquityOption;ENB;Put;59.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
AX6B;E2;ENB   220624C60.00;EquityOption;ENB;Call;60.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
AY6B;E2;ENB   220624P60.00;EquityOption;ENB;Put;60.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
AZ6B;E2;ENB   220624C61.00;EquityOption;ENB;Call;61.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
A07B;E2;ENB   220624P61.00;EquityOption;ENB;Put;61.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
A17B;E2;ENB   220624C62.00;EquityOption;ENB;Call;62.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
A27B;E2;ENB   220624P62.00;EquityOption;ENB;Put;62.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
A37B;E2;ENB   220624C57.00;EquityOption;ENB;Call;57.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
A47B;E2;ENB   220624P57.00;EquityOption;ENB;Put;57.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
A57B;E2;ENB   220624C56.00;EquityOption;ENB;Call;56.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
A67B;E2;ENB   220624P56.00;EquityOption;ENB;Put;56.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
A77B;E2;ENB   220624C55.00;EquityOption;ENB;Call;55.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
A87B;E2;ENB   220624P55.00;EquityOption;ENB;Put;55.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
A97B;E2;ENB   220624C54.00;EquityOption;ENB;Call;54.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
AA7B;E2;ENB   220624P54.00;EquityOption;ENB;Put;54.0000;;20220624;ENB;OE;20220526;20220624;;;20220624160000;
M826;F5;FTS   220624C65.00;EquityOption;FTS;Call;65.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
M926;F5;FTS   220624P65.00;EquityOption;FTS;Put;65.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MA26;F5;FTS   220624C66.00;EquityOption;FTS;Call;66.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MB26;F5;FTS   220624P66.00;EquityOption;FTS;Put;66.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MC26;F5;FTS   220624C67.00;EquityOption;FTS;Call;67.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MD26;F5;FTS   220624P67.00;EquityOption;FTS;Put;67.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
ME26;F5;FTS   220624C68.00;EquityOption;FTS;Call;68.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MF26;F5;FTS   220624P68.00;EquityOption;FTS;Put;68.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MG26;F5;FTS   220624C69.00;EquityOption;FTS;Call;69.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MH26;F5;FTS   220624P69.00;EquityOption;FTS;Put;69.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MI26;F5;FTS   220624C64.00;EquityOption;FTS;Call;64.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MJ26;F5;FTS   220624P64.00;EquityOption;FTS;Put;64.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MK26;F5;FTS   220624C63.00;EquityOption;FTS;Call;63.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
ML26;F5;FTS   220624P63.00;EquityOption;FTS;Put;63.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MM26;F5;FTS   220624C62.00;EquityOption;FTS;Call;62.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MN26;F5;FTS   220624P62.00;EquityOption;FTS;Put;62.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MO26;F5;FTS   220624C61.00;EquityOption;FTS;Call;61.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MP26;F5;FTS   220624P61.00;EquityOption;FTS;Put;61.0000;;20220624;FTS;OE;20220526;20220624;;;20220624160000;
MT62;H0;HBM   220624C7.25;EquityOption;HBM;Call;7.2500;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
MU62;H0;HBM   220624P7.25;EquityOption;HBM;Put;7.2500;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
MV62;H0;HBM   220624C7.50;EquityOption;HBM;Call;7.5000;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
MW62;H0;HBM   220624P7.50;EquityOption;HBM;Put;7.5000;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
MX62;H0;HBM   220624C7.75;EquityOption;HBM;Call;7.7500;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
MY62;H0;HBM   220624P7.75;EquityOption;HBM;Put;7.7500;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
MZ62;H0;HBM   220624C8.00;EquityOption;HBM;Call;8.0000;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
M072;H0;HBM   220624P8.00;EquityOption;HBM;Put;8.0000;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
M172;H0;HBM   220624C8.25;EquityOption;HBM;Call;8.2500;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
M272;H0;HBM   220624P8.25;EquityOption;HBM;Put;8.2500;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
M372;H0;HBM   220624C7.00;EquityOption;HBM;Call;7.0000;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
M472;H0;HBM   220624P7.00;EquityOption;HBM;Put;7.0000;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
M572;H0;HBM   220624C6.75;EquityOption;HBM;Call;6.7500;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
M672;H0;HBM   220624P6.75;EquityOption;HBM;Put;6.7500;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
M772;H0;HBM   220624C6.50;EquityOption;HBM;Call;6.5000;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
M872;H0;HBM   220624P6.50;EquityOption;HBM;Put;6.5000;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
M972;H0;HBM   220624C6.25;EquityOption;HBM;Call;6.2500;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
MA72;H0;HBM   220624P6.25;EquityOption;HBM;Put;6.2500;;20220624;HBM;OE;20220526;20220624;;;20220624160000;
MCD3;HX;HEXO  220624C0.25;EquityOption;HEXO;Call;0.2500;;20220624;HEXO;OE;20220526;20220624;;;20220624160000;
MDD3;HX;HEXO  220624P0.25;EquityOption;HEXO;Put;0.2500;;20220624;HEXO;OE;20220526;20220624;;;20220624160000;
MED3;HX;HEXO  220624C0.50;EquityOption;HEXO;Call;0.5000;;20220624;HEXO;OE;20220526;20220624;;;20220624160000;
MFD3;HX;HEXO  220624P0.50;EquityOption;HEXO;Put;0.5000;;20220624;HEXO;OE;20220526;20220624;;;20220624160000;
