InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBC3;40;MEG   220429P17.00;EquityOption;MEG;Put;17.0000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
MCC3;40;MEG   220429C16.50;EquityOption;MEG;Call;16.5000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
MDC3;40;MEG   220429P16.50;EquityOption;MEG;Put;16.5000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
MEC3;40;MEG   220429C16.00;EquityOption;MEG;Call;16.0000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
MFC3;40;MEG   220429P16.00;EquityOption;MEG;Put;16.0000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
MGC3;40;MEG   220429C15.50;EquityOption;MEG;Call;15.5000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
MHC3;40;MEG   220429P15.50;EquityOption;MEG;Put;15.5000;;20220429;MEG;OE;20220331;20220429;;;20220429160000;
AGID;A5;AEM   220429C77.00;EquityOption;AEM;Call;77.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AHID;A5;AEM   220429P77.00;EquityOption;AEM;Put;77.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AIID;A5;AEM   220429C78.00;EquityOption;AEM;Call;78.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AJID;A5;AEM   220429P78.00;EquityOption;AEM;Put;78.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AKID;A5;AEM   220429C79.00;EquityOption;AEM;Call;79.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
ALID;A5;AEM   220429P79.00;EquityOption;AEM;Put;79.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AMID;A5;AEM   220429C80.00;EquityOption;AEM;Call;80.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
ANID;A5;AEM   220429P80.00;EquityOption;AEM;Put;80.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AOID;A5;AEM   220429C81.00;EquityOption;AEM;Call;81.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
APID;A5;AEM   220429P81.00;EquityOption;AEM;Put;81.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AQID;A5;AEM   220429C76.00;EquityOption;AEM;Call;76.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
ARID;A5;AEM   220429P76.00;EquityOption;AEM;Put;76.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
ASID;A5;AEM   220429C75.00;EquityOption;AEM;Call;75.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
ATID;A5;AEM   220429P75.00;EquityOption;AEM;Put;75.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AUID;A5;AEM   220429C74.00;EquityOption;AEM;Call;74.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AVID;A5;AEM   220429P74.00;EquityOption;AEM;Put;74.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AWID;A5;AEM   220429C73.00;EquityOption;AEM;Call;73.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
AXID;A5;AEM   220429P73.00;EquityOption;AEM;Put;73.0000;;20220429;AEM;OE;20220331;20220429;;;20220429160000;
APM5;B2;BBD   220429C1.50;EquityOption;BBD;Call;1.5000;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
AQM5;B2;BBD   220429P1.50;EquityOption;BBD;Put;1.5000;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
ARM5;B2;BBD   220429C1.75;EquityOption;BBD;Call;1.7500;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
ASM5;B2;BBD   220429P1.75;EquityOption;BBD;Put;1.7500;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
ATM5;B2;BBD   220429C2.00;EquityOption;BBD;Call;2.0000;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
AUM5;B2;BBD   220429P2.00;EquityOption;BBD;Put;2.0000;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
AVM5;B2;BBD   220429C2.25;EquityOption;BBD;Call;2.2500;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
AWM5;B2;BBD   220429P2.25;EquityOption;BBD;Put;2.2500;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
AXM5;B2;BBD   220429C2.50;EquityOption;BBD;Call;2.5000;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
AYM5;B2;BBD   220429P2.50;EquityOption;BBD;Put;2.5000;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
AZM5;B2;BBD   220429C1.25;EquityOption;BBD;Call;1.2500;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
A0N5;B2;BBD   220429P1.25;EquityOption;BBD;Put;1.2500;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
A1N5;B2;BBD   220429C1.00;EquityOption;BBD;Call;1.0000;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
A2N5;B2;BBD   220429P1.00;EquityOption;BBD;Put;1.0000;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
A3N5;B2;BBD   220429C0.75;EquityOption;BBD;Call;0.7500;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
A4N5;B2;BBD   220429P0.75;EquityOption;BBD;Put;0.7500;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
A5N5;B2;BBD   220429C0.50;EquityOption;BBD;Call;0.5000;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
A6N5;B2;BBD   220429P0.50;EquityOption;BBD;Put;0.5000;;20220429;BBD.B;OE;20220331;20220429;;;20220429160000;
MEH1;BT;BTO   220429C5.75;EquityOption;BTO;Call;5.7500;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MFH1;BT;BTO   220429P5.75;EquityOption;BTO;Put;5.7500;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MGH1;BT;BTO   220429C6.00;EquityOption;BTO;Call;6.0000;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MHH1;BT;BTO   220429P6.00;EquityOption;BTO;Put;6.0000;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MIH1;BT;BTO   220429C6.25;EquityOption;BTO;Call;6.2500;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MJH1;BT;BTO   220429P6.25;EquityOption;BTO;Put;6.2500;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MKH1;BT;BTO   220429C6.50;EquityOption;BTO;Call;6.5000;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MLH1;BT;BTO   220429P6.50;EquityOption;BTO;Put;6.5000;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MMH1;BT;BTO   220429C6.75;EquityOption;BTO;Call;6.7500;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MNH1;BT;BTO   220429P6.75;EquityOption;BTO;Put;6.7500;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MOH1;BT;BTO   220429C5.50;EquityOption;BTO;Call;5.5000;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MPH1;BT;BTO   220429P5.50;EquityOption;BTO;Put;5.5000;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MQH1;BT;BTO   220429C5.25;EquityOption;BTO;Call;5.2500;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MRH1;BT;BTO   220429P5.25;EquityOption;BTO;Put;5.2500;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MSH1;BT;BTO   220429C5.00;EquityOption;BTO;Call;5.0000;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MTH1;BT;BTO   220429P5.00;EquityOption;BTO;Put;5.0000;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MUH1;BT;BTO   220429C4.75;EquityOption;BTO;Call;4.7500;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
MVH1;BT;BTO   220429P4.75;EquityOption;BTO;Put;4.7500;;20220429;BTO;OE;20220331;20220429;;;20220429160000;
AQ0H;C0;CM    220408C146.00;EquityOption;CM;Call;146.0000;;20220408;CM;OE;20220331;20220408;;;20220408160000;
AR0H;C0;CM    220408P146.00;EquityOption;CM;Put;146.0000;;20220408;CM;OE;20220331;20220408;;;20220408160000;
AS0H;C0;CM    220422C146.00;EquityOption;CM;Call;146.0000;;20220422;CM;OE;20220331;20220422;;;20220422160000;
AT0H;C0;CM    220422P146.00;EquityOption;CM;Put;146.0000;;20220422;CM;OE;20220331;20220422;;;20220422160000;
AU0H;C0;CM    220429C154.00;EquityOption;CM;Call;154.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
AV0H;C0;CM    220429P154.00;EquityOption;CM;Put;154.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
AW0H;C0;CM    220429C156.00;EquityOption;CM;Call;156.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
AX0H;C0;CM    220429P156.00;EquityOption;CM;Put;156.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
AY0H;C0;CM    220429C158.00;EquityOption;CM;Call;158.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
AZ0H;C0;CM    220429P158.00;EquityOption;CM;Put;158.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A01H;C0;CM    220429C160.00;EquityOption;CM;Call;160.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A11H;C0;CM    220429P160.00;EquityOption;CM;Put;160.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A21H;C0;CM    220429C162.00;EquityOption;CM;Call;162.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A31H;C0;CM    220429P162.00;EquityOption;CM;Put;162.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A41H;C0;CM    220429C152.00;EquityOption;CM;Call;152.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A51H;C0;CM    220429P152.00;EquityOption;CM;Put;152.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A61H;C0;CM    220429C150.00;EquityOption;CM;Call;150.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A71H;C0;CM    220429P150.00;EquityOption;CM;Put;150.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A81H;C0;CM    220429C148.00;EquityOption;CM;Call;148.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A91H;C0;CM    220429P148.00;EquityOption;CM;Put;148.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
AA1H;C0;CM    220429C146.00;EquityOption;CM;Call;146.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
AB1H;C0;CM    220429P146.00;EquityOption;CM;Put;146.0000;;20220429;CM;OE;20220331;20220429;;;20220429160000;
A1A8;C4;CCO   220429C35.00;EquityOption;CCO;Call;35.0000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
A2A8;C4;CCO   220429P35.00;EquityOption;CCO;Put;35.0000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
A3A8;C4;CCO   220429C35.50;EquityOption;CCO;Call;35.5000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
A4A8;C4;CCO   220429P35.50;EquityOption;CCO;Put;35.5000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
A5A8;C4;CCO   220429C36.00;EquityOption;CCO;Call;36.0000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
A6A8;C4;CCO   220429P36.00;EquityOption;CCO;Put;36.0000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
A7A8;C4;CCO   220429C36.50;EquityOption;CCO;Call;36.5000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
A8A8;C4;CCO   220429P36.50;EquityOption;CCO;Put;36.5000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
A9A8;C4;CCO   220429C37.00;EquityOption;CCO;Call;37.0000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
AAA8;C4;CCO   220429P37.00;EquityOption;CCO;Put;37.0000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
ABA8;C4;CCO   220429C34.50;EquityOption;CCO;Call;34.5000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
ACA8;C4;CCO   220429P34.50;EquityOption;CCO;Put;34.5000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
ADA8;C4;CCO   220429C34.00;EquityOption;CCO;Call;34.0000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
AEA8;C4;CCO   220429P34.00;EquityOption;CCO;Put;34.0000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
AFA8;C4;CCO   220429C33.50;EquityOption;CCO;Call;33.5000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
AGA8;C4;CCO   220429P33.50;EquityOption;CCO;Put;33.5000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
AHA8;C4;CCO   220429C33.00;EquityOption;CCO;Call;33.0000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
AIA8;C4;CCO   220429P33.00;EquityOption;CCO;Put;33.0000;;20220429;CCO;OE;20220331;20220429;;;20220429160000;
ANHB;F3;FM    220429C43.00;EquityOption;FM;Call;43.0000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
AOHB;F3;FM    220429P43.00;EquityOption;FM;Put;43.0000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
APHB;F3;FM    220429C43.50;EquityOption;FM;Call;43.5000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
AQHB;F3;FM    220429P43.50;EquityOption;FM;Put;43.5000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
ARHB;F3;FM    220429C44.00;EquityOption;FM;Call;44.0000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
ASHB;F3;FM    220429P44.00;EquityOption;FM;Put;44.0000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
ATHB;F3;FM    220429C44.50;EquityOption;FM;Call;44.5000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
AUHB;F3;FM    220429P44.50;EquityOption;FM;Put;44.5000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
AVHB;F3;FM    220429C45.00;EquityOption;FM;Call;45.0000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
AWHB;F3;FM    220429P45.00;EquityOption;FM;Put;45.0000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
AXHB;F3;FM    220429C42.50;EquityOption;FM;Call;42.5000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
AYHB;F3;FM    220429P42.50;EquityOption;FM;Put;42.5000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
AZHB;F3;FM    220429C42.00;EquityOption;FM;Call;42.0000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
A0IB;F3;FM    220429P42.00;EquityOption;FM;Put;42.0000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
A1IB;F3;FM    220429C41.50;EquityOption;FM;Call;41.5000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
A2IB;F3;FM    220429P41.50;EquityOption;FM;Put;41.5000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
A3IB;F3;FM    220429C41.00;EquityOption;FM;Call;41.0000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
A4IB;F3;FM    220429P41.00;EquityOption;FM;Put;41.0000;;20220429;FM;OE;20220331;20220429;;;20220429160000;
A5IB;F3;FM    221216C50.00;EquityOption;FM;Call;50.0000;;20221216;FM;OE;20220331;20221216;;;20221216160000;
A6IB;F3;FM    221216P50.00;EquityOption;FM;Put;50.0000;;20221216;FM;OE;20220331;20221216;;;20221216160000;
A7IB;F3;FM    230317C50.00;EquityOption;FM;Call;50.0000;;20230317;FM;OE;20220331;20230317;;;20230317160000;
A8IB;F3;FM    230317P50.00;EquityOption;FM;Put;50.0000;;20230317;FM;OE;20220331;20230317;;;20230317160000;
A5F4;G0;GWO   220408C39.00;EquityOption;GWO;Call;39.0000;;20220408;GWO;OE;20220331;20220408;;;20220408160000;
A6F4;G0;GWO   220408P39.00;EquityOption;GWO;Put;39.0000;;20220408;GWO;OE;20220331;20220408;;;20220408160000;
A7F4;G0;GWO   220422C39.00;EquityOption;GWO;Call;39.0000;;20220422;GWO;OE;20220331;20220422;;;20220422160000;
A8F4;G0;GWO   220422P39.00;EquityOption;GWO;Put;39.0000;;20220422;GWO;OE;20220331;20220422;;;20220422160000;
A9F4;G0;GWO   220429C37.00;EquityOption;GWO;Call;37.0000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AAF4;G0;GWO   220429P37.00;EquityOption;GWO;Put;37.0000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
ABF4;G0;GWO   220429C37.50;EquityOption;GWO;Call;37.5000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
ACF4;G0;GWO   220429P37.50;EquityOption;GWO;Put;37.5000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
ADF4;G0;GWO   220429C38.00;EquityOption;GWO;Call;38.0000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AEF4;G0;GWO   220429P38.00;EquityOption;GWO;Put;38.0000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AFF4;G0;GWO   220429C38.50;EquityOption;GWO;Call;38.5000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AGF4;G0;GWO   220429P38.50;EquityOption;GWO;Put;38.5000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AHF4;G0;GWO   220429C39.00;EquityOption;GWO;Call;39.0000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AIF4;G0;GWO   220429P39.00;EquityOption;GWO;Put;39.0000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AJF4;G0;GWO   220429C36.50;EquityOption;GWO;Call;36.5000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AKF4;G0;GWO   220429P36.50;EquityOption;GWO;Put;36.5000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
ALF4;G0;GWO   220429C36.00;EquityOption;GWO;Call;36.0000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AMF4;G0;GWO   220429P36.00;EquityOption;GWO;Put;36.0000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
ANF4;G0;GWO   220429C35.50;EquityOption;GWO;Call;35.5000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AOF4;G0;GWO   220429P35.50;EquityOption;GWO;Put;35.5000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
APF4;G0;GWO   220429C35.00;EquityOption;GWO;Call;35.0000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AQF4;G0;GWO   220429P35.00;EquityOption;GWO;Put;35.0000;;20220429;GWO;OE;20220331;20220429;;;20220429160000;
AVD9;M2;MFC   220429C27.00;EquityOption;MFC;Call;27.0000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
AWD9;M2;MFC   220429P27.00;EquityOption;MFC;Put;27.0000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
AXD9;M2;MFC   220429C27.50;EquityOption;MFC;Call;27.5000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
AYD9;M2;MFC   220429P27.50;EquityOption;MFC;Put;27.5000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
AZD9;M2;MFC   220429C28.00;EquityOption;MFC;Call;28.0000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
A0E9;M2;MFC   220429P28.00;EquityOption;MFC;Put;28.0000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
A1E9;M2;MFC   220429C28.50;EquityOption;MFC;Call;28.5000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
A2E9;M2;MFC   220429P28.50;EquityOption;MFC;Put;28.5000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
A3E9;M2;MFC   220429C29.00;EquityOption;MFC;Call;29.0000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
A4E9;M2;MFC   220429P29.00;EquityOption;MFC;Put;29.0000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
A5E9;M2;MFC   220429C26.50;EquityOption;MFC;Call;26.5000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
A6E9;M2;MFC   220429P26.50;EquityOption;MFC;Put;26.5000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
A7E9;M2;MFC   220429C26.00;EquityOption;MFC;Call;26.0000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
A8E9;M2;MFC   220429P26.00;EquityOption;MFC;Put;26.0000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
A9E9;M2;MFC   220429C25.50;EquityOption;MFC;Call;25.5000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
AAE9;M2;MFC   220429P25.50;EquityOption;MFC;Put;25.5000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
ABE9;M2;MFC   220429C25.00;EquityOption;MFC;Call;25.0000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
ACE9;M2;MFC   220429P25.00;EquityOption;MFC;Put;25.0000;;20220429;MFC;OE;20220331;20220429;;;20220429160000;
AA1F;Q5;CNR   220429C170.00;EquityOption;CNR;Call;170.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AB1F;Q5;CNR   220429P170.00;EquityOption;CNR;Put;170.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AC1F;Q5;CNR   220429C172.00;EquityOption;CNR;Call;172.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AD1F;Q5;CNR   220429P172.00;EquityOption;CNR;Put;172.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AE1F;Q5;CNR   220429C174.00;EquityOption;CNR;Call;174.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AF1F;Q5;CNR   220429P174.00;EquityOption;CNR;Put;174.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AG1F;Q5;CNR   220429C176.00;EquityOption;CNR;Call;176.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AH1F;Q5;CNR   220429P176.00;EquityOption;CNR;Put;176.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AI1F;Q5;CNR   220429C178.00;EquityOption;CNR;Call;178.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AJ1F;Q5;CNR   220429P178.00;EquityOption;CNR;Put;178.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AK1F;Q5;CNR   220429C168.00;EquityOption;CNR;Call;168.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AL1F;Q5;CNR   220429P168.00;EquityOption;CNR;Put;168.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AM1F;Q5;CNR   220429C166.00;EquityOption;CNR;Call;166.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AN1F;Q5;CNR   220429P166.00;EquityOption;CNR;Put;166.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AO1F;Q5;CNR   220429C164.00;EquityOption;CNR;Call;164.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AP1F;Q5;CNR   220429P164.00;EquityOption;CNR;Put;164.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AQ1F;Q5;CNR   220429C162.00;EquityOption;CNR;Call;162.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AR1F;Q5;CNR   220429P162.00;EquityOption;CNR;Put;162.0000;;20220429;CNR;OE;20220331;20220429;;;20220429160000;
AO8E;S2;SU    220429C41.00;EquityOption;SU;Call;41.0000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AP8E;S2;SU    220429P41.00;EquityOption;SU;Put;41.0000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AQ8E;S2;SU    220429C41.50;EquityOption;SU;Call;41.5000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AR8E;S2;SU    220429P41.50;EquityOption;SU;Put;41.5000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AS8E;S2;SU    220429C42.00;EquityOption;SU;Call;42.0000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AT8E;S2;SU    220429P42.00;EquityOption;SU;Put;42.0000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AU8E;S2;SU    220429C42.50;EquityOption;SU;Call;42.5000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AV8E;S2;SU    220429P42.50;EquityOption;SU;Put;42.5000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AW8E;S2;SU    220429C43.00;EquityOption;SU;Call;43.0000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AX8E;S2;SU    220429P43.00;EquityOption;SU;Put;43.0000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AY8E;S2;SU    220429C40.50;EquityOption;SU;Call;40.5000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AZ8E;S2;SU    220429P40.50;EquityOption;SU;Put;40.5000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
A09E;S2;SU    220429C40.00;EquityOption;SU;Call;40.0000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
A19E;S2;SU    220429P40.00;EquityOption;SU;Put;40.0000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
A29E;S2;SU    220429C39.50;EquityOption;SU;Call;39.5000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
A39E;S2;SU    220429P39.50;EquityOption;SU;Put;39.5000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
A49E;S2;SU    220429C39.00;EquityOption;SU;Call;39.0000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
A59E;S2;SU    220429P39.00;EquityOption;SU;Put;39.0000;;20220429;SU;OE;20220331;20220429;;;20220429160000;
AHX5;T2;T     220429C32.00;EquityOption;T;Call;32.0000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AIX5;T2;T     220429P32.00;EquityOption;T;Put;32.0000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AJX5;T2;T     220429C32.50;EquityOption;T;Call;32.5000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AKX5;T2;T     220429P32.50;EquityOption;T;Put;32.5000;;20220429;T;OE;20220331;20220429;;;20220429160000;
ALX5;T2;T     220429C33.00;EquityOption;T;Call;33.0000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AMX5;T2;T     220429P33.00;EquityOption;T;Put;33.0000;;20220429;T;OE;20220331;20220429;;;20220429160000;
ANX5;T2;T     220429C33.50;EquityOption;T;Call;33.5000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AOX5;T2;T     220429P33.50;EquityOption;T;Put;33.5000;;20220429;T;OE;20220331;20220429;;;20220429160000;
APX5;T2;T     220429C34.00;EquityOption;T;Call;34.0000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AQX5;T2;T     220429P34.00;EquityOption;T;Put;34.0000;;20220429;T;OE;20220331;20220429;;;20220429160000;
ARX5;T2;T     220429C31.50;EquityOption;T;Call;31.5000;;20220429;T;OE;20220331;20220429;;;20220429160000;
ASX5;T2;T     220429P31.50;EquityOption;T;Put;31.5000;;20220429;T;OE;20220331;20220429;;;20220429160000;
ATX5;T2;T     220429C31.00;EquityOption;T;Call;31.0000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AUX5;T2;T     220429P31.00;EquityOption;T;Put;31.0000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AVX5;T2;T     220429C30.50;EquityOption;T;Call;30.5000;;20220429;T;OE;20220331;20220429;;;20220429160000;
