InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTS4;UR;ACB   210312C10.50;EquityOption;ACB;Call;10.5000;;20210312170000;ACB;OE;20210305;20210312;;;
MUS4;UR;ACB   210312P10.50;EquityOption;ACB;Put;10.5000;;20210312170000;ACB;OE;20210305;20210312;;;
MVS4;UR;ACB   210319C10.00;EquityOption;ACB;Call;10.0000;;20210319170000;ACB;OE;20210305;20210319;;;
MWS4;UR;ACB   210319P10.00;EquityOption;ACB;Put;10.0000;;20210319170000;ACB;OE;20210305;20210319;;;
MXS4;UR;ACB   210326C10.50;EquityOption;ACB;Call;10.5000;;20210326170000;ACB;OE;20210305;20210326;;;
MYS4;UR;ACB   210326P10.50;EquityOption;ACB;Put;10.5000;;20210326170000;ACB;OE;20210305;20210326;;;
MZS4;UR;ACB   210401C10.50;EquityOption;ACB;Call;10.5000;;20210401170000;ACB;OE;20210305;20210401;;;
M0T4;UR;ACB   210401P10.50;EquityOption;ACB;Put;10.5000;;20210401170000;ACB;OE;20210305;20210401;;;
M1T4;UR;ACB   211015C10.00;EquityOption;ACB;Call;10.0000;;20211015170000;ACB;OE;20210305;20211015;;;
M2T4;UR;ACB   211015P10.00;EquityOption;ACB;Put;10.0000;;20211015170000;ACB;OE;20210305;20211015;;;
MO90;4F;ERO   210416C19.50;EquityOption;ERO;Call;19.5000;;20210416170000;ERO;OE;20210305;20210416;;;
MP90;4F;ERO   210416P19.50;EquityOption;ERO;Put;19.5000;;20210416170000;ERO;OE;20210305;20210416;;;
MQ90;4F;ERO   211015C19.00;EquityOption;ERO;Call;19.0000;;20211015170000;ERO;OE;20210305;20211015;;;
MR90;4F;ERO   211015P19.00;EquityOption;ERO;Put;19.0000;;20211015170000;ERO;OE;20210305;20211015;;;
MAX0;IP;IFP   211015C24.00;EquityOption;IFP;Call;24.0000;;20211015170000;IFP;OE;20210305;20211015;;;
MBX0;IP;IFP   211015P24.00;EquityOption;IFP;Put;24.0000;;20211015170000;IFP;OE;20210305;20211015;;;
A7X1;N9;NG    210319C8.00;EquityOption;NG;Call;8.0000;;20210319170000;NG;OE;20210305;20210319;;;
A8X1;N9;NG    210319P8.00;EquityOption;NG;Put;8.0000;;20210319170000;NG;OE;20210305;20210319;;;
A9X1;N9;NG    210416C8.00;EquityOption;NG;Call;8.0000;;20210416170000;NG;OE;20210305;20210416;;;
AAX1;N9;NG    210416P8.00;EquityOption;NG;Put;8.0000;;20210416170000;NG;OE;20210305;20210416;;;
ABX1;N9;NG    210716C8.00;EquityOption;NG;Call;8.0000;;20210716170000;NG;OE;20210305;20210716;;;
ACX1;N9;NG    210716P8.00;EquityOption;NG;Put;8.0000;;20210716170000;NG;OE;20210305;20210716;;;
ADX1;N9;NG    211015C8.00;EquityOption;NG;Call;8.0000;;20211015170000;NG;OE;20210305;20211015;;;
AEX1;N9;NG    211015P8.00;EquityOption;NG;Put;8.0000;;20211015170000;NG;OE;20210305;20211015;;;
M260;8A;EBIT  210319C21.00;EquityOption;EBIT;Call;21.0000;;20210319170000;EBIT;OA;20210305;20210319;;;
M360;8A;EBIT  210319P21.00;EquityOption;EBIT;Put;21.0000;;20210319170000;EBIT;OA;20210305;20210319;;;
M460;8A;EBIT  210416C21.00;EquityOption;EBIT;Call;21.0000;;20210416170000;EBIT;OA;20210305;20210416;;;
M560;8A;EBIT  210416P21.00;EquityOption;EBIT;Put;21.0000;;20210416170000;EBIT;OA;20210305;20210416;;;
M660;8A;EBIT  210521C21.00;EquityOption;EBIT;Call;21.0000;;20210521170000;EBIT;OA;20210305;20210521;;;
M760;8A;EBIT  210521P21.00;EquityOption;EBIT;Put;21.0000;;20210521170000;EBIT;OA;20210305;20210521;;;
M860;8A;EBIT  210618C21.00;EquityOption;EBIT;Call;21.0000;;20210618170000;EBIT;OA;20210305;20210618;;;
M960;8A;EBIT  210618P21.00;EquityOption;EBIT;Put;21.0000;;20210618170000;EBIT;OA;20210305;20210618;;;
MA60;8A;EBIT  210917C21.00;EquityOption;EBIT;Call;21.0000;;20210917170000;EBIT;OA;20210305;20210917;;;
MB60;8A;EBIT  210917P21.00;EquityOption;EBIT;Put;21.0000;;20210917170000;EBIT;OA;20210305;20210917;;;
MC60;8A;EBIT  211217C21.00;EquityOption;EBIT;Call;21.0000;;20211217170000;EBIT;OA;20210305;20211217;;;
MD60;8A;EBIT  211217P21.00;EquityOption;EBIT;Put;21.0000;;20211217170000;EBIT;OA;20210305;20211217;;;
M0B1;VP;VSC   210416C24.30;EquityOption;VSC;Call;24.3000;;20210416170000;VSC;OA;20210305;20210416;;;
M1B1;VP;VSC   210416P24.30;EquityOption;VSC;Put;24.3000;;20210416170000;VSC;OA;20210305;20210416;;;
M2B1;VP;VSC   210521C24.30;EquityOption;VSC;Call;24.3000;;20210521170000;VSC;OA;20210305;20210521;;;
M3B1;VP;VSC   210521P24.30;EquityOption;VSC;Put;24.3000;;20210521170000;VSC;OA;20210305;20210521;;;
M4B1;VP;VSC   210618C24.30;EquityOption;VSC;Call;24.3000;;20210618170000;VSC;OA;20210305;20210618;;;
M5B1;VP;VSC   210618P24.30;EquityOption;VSC;Put;24.3000;;20210618170000;VSC;OA;20210305;20210618;;;
M6B1;VP;VSC   210917C24.30;EquityOption;VSC;Call;24.3000;;20210917170000;VSC;OA;20210305;20210917;;;
M7B1;VP;VSC   210917P24.30;EquityOption;VSC;Put;24.3000;;20210917170000;VSC;OA;20210305;20210917;;;
AKLF;X0;XIU   210423C25.75;EquityOption;XIU;Call;25.7500;;20210423170000;XIU;OA;20210305;20210423;;;
ALLF;X0;XIU   210423P25.75;EquityOption;XIU;Put;25.7500;;20210423170000;XIU;OA;20210305;20210423;;;
M045;AP;APHA  210312C19.00;EquityOption;APHA;Call;19.0000;;20210312170000;APHA;OE;20210305;20210312;;;
M145;AP;APHA  210312P19.00;EquityOption;APHA;Put;19.0000;;20210312170000;APHA;OE;20210305;20210312;;;
M245;AP;APHA  210326C20.00;EquityOption;APHA;Call;20.0000;;20210326170000;APHA;OE;20210305;20210326;;;
M345;AP;APHA  210326P20.00;EquityOption;APHA;Put;20.0000;;20210326170000;APHA;OE;20210305;20210326;;;
M445;AP;APHA  210326C19.50;EquityOption;APHA;Call;19.5000;;20210326170000;APHA;OE;20210305;20210326;;;
M545;AP;APHA  210326P19.50;EquityOption;APHA;Put;19.5000;;20210326170000;APHA;OE;20210305;20210326;;;
M645;AP;APHA  210326C19.00;EquityOption;APHA;Call;19.0000;;20210326170000;APHA;OE;20210305;20210326;;;
M745;AP;APHA  210326P19.00;EquityOption;APHA;Put;19.0000;;20210326170000;APHA;OE;20210305;20210326;;;
M845;AP;APHA  210401C20.50;EquityOption;APHA;Call;20.5000;;20210401170000;APHA;OE;20210305;20210401;;;
M945;AP;APHA  210401P20.50;EquityOption;APHA;Put;20.5000;;20210401170000;APHA;OE;20210305;20210401;;;
MA45;AP;APHA  210401C20.00;EquityOption;APHA;Call;20.0000;;20210401170000;APHA;OE;20210305;20210401;;;
MB45;AP;APHA  210401P20.00;EquityOption;APHA;Put;20.0000;;20210401170000;APHA;OE;20210305;20210401;;;
MC45;AP;APHA  210401C19.50;EquityOption;APHA;Call;19.5000;;20210401170000;APHA;OE;20210305;20210401;;;
MD45;AP;APHA  210401P19.50;EquityOption;APHA;Put;19.5000;;20210401170000;APHA;OE;20210305;20210401;;;
ME45;AP;APHA  210401C19.00;EquityOption;APHA;Call;19.0000;;20210401170000;APHA;OE;20210305;20210401;;;
MF45;AP;APHA  210401P19.00;EquityOption;APHA;Put;19.0000;;20210401170000;APHA;OE;20210305;20210401;;;
MG45;AP;APHA  211015C17.00;EquityOption;APHA;Call;17.0000;;20211015170000;APHA;OE;20210305;20211015;;;
MH45;AP;APHA  211015P17.00;EquityOption;APHA;Put;17.0000;;20211015170000;APHA;OE;20210305;20211015;;;
AW6F;C0;CM    210401C119.00;EquityOption;CM;Call;119.0000;;20210401170000;CM;OE;20210305;20210401;;;
AX6F;C0;CM    210401P119.00;EquityOption;CM;Put;119.0000;;20210401170000;CM;OE;20210305;20210401;;;
A136;C4;CCO   210401C19.50;EquityOption;CCO;Call;19.5000;;20210401170000;CCO;OE;20210305;20210401;;;
A236;C4;CCO   210401P19.50;EquityOption;CCO;Put;19.5000;;20210401170000;CCO;OE;20210305;20210401;;;
A336;C4;CCO   210401C19.00;EquityOption;CCO;Call;19.0000;;20210401170000;CCO;OE;20210305;20210401;;;
A436;C4;CCO   210401P19.00;EquityOption;CCO;Put;19.0000;;20210401170000;CCO;OE;20210305;20210401;;;
A536;C4;CCO   210401C18.50;EquityOption;CCO;Call;18.5000;;20210401170000;CCO;OE;20210305;20210401;;;
A636;C4;CCO   210401P18.50;EquityOption;CCO;Put;18.5000;;20210401170000;CCO;OE;20210305;20210401;;;
MO51;C6;CP    211015C440.00;EquityOption;CP;Call;440.0000;;20211015170000;CP;OE;20210305;20211015;;;
MP51;C6;CP    211015P440.00;EquityOption;CP;Put;440.0000;;20211015170000;CP;OE;20210305;20211015;;;
MQ51;C6;CP    211015C435.00;EquityOption;CP;Call;435.0000;;20211015170000;CP;OE;20210305;20211015;;;
MR51;C6;CP    211015P435.00;EquityOption;CP;Put;435.0000;;20211015170000;CP;OE;20210305;20211015;;;
M6J5;EA;HCG   210401C34.00;EquityOption;HCG;Call;34.0000;;20210401170000;HCG;OE;20210305;20210401;;;
M7J5;EA;HCG   210401P34.00;EquityOption;HCG;Put;34.0000;;20210401170000;HCG;OE;20210305;20210401;;;
AXF9;F3;FM    210326C25.00;EquityOption;FM;Call;25.0000;;20210326170000;FM;OE;20210305;20210326;;;
AYF9;F3;FM    210326P25.00;EquityOption;FM;Put;25.0000;;20210326170000;FM;OE;20210305;20210326;;;
AZF9;F3;FM    210326C24.50;EquityOption;FM;Call;24.5000;;20210326170000;FM;OE;20210305;20210326;;;
A0G9;F3;FM    210326P24.50;EquityOption;FM;Put;24.5000;;20210326170000;FM;OE;20210305;20210326;;;
A1G9;F3;FM    210326C24.00;EquityOption;FM;Call;24.0000;;20210326170000;FM;OE;20210305;20210326;;;
A2G9;F3;FM    210326P24.00;EquityOption;FM;Put;24.0000;;20210326170000;FM;OE;20210305;20210326;;;
A3G9;F3;FM    210401C25.50;EquityOption;FM;Call;25.5000;;20210401170000;FM;OE;20210305;20210401;;;
A4G9;F3;FM    210401P25.50;EquityOption;FM;Put;25.5000;;20210401170000;FM;OE;20210305;20210401;;;
A5G9;F3;FM    210401C25.00;EquityOption;FM;Call;25.0000;;20210401170000;FM;OE;20210305;20210401;;;
A6G9;F3;FM    210401P25.00;EquityOption;FM;Put;25.0000;;20210401170000;FM;OE;20210305;20210401;;;
A7G9;F3;FM    210401C24.50;EquityOption;FM;Call;24.5000;;20210401170000;FM;OE;20210305;20210401;;;
A8G9;F3;FM    210401P24.50;EquityOption;FM;Put;24.5000;;20210401170000;FM;OE;20210305;20210401;;;
A9G9;F3;FM    210401C24.00;EquityOption;FM;Call;24.0000;;20210401170000;FM;OE;20210305;20210401;;;
AAG9;F3;FM    210401P24.00;EquityOption;FM;Put;24.0000;;20210401170000;FM;OE;20210305;20210401;;;
A123;G0;GWO   210326C29.50;EquityOption;GWO;Call;29.5000;;20210326170000;GWO;OE;20210305;20210326;;;
A223;G0;GWO   210326P29.50;EquityOption;GWO;Put;29.5000;;20210326170000;GWO;OE;20210305;20210326;;;
A323;G0;GWO   210401C29.50;EquityOption;GWO;Call;29.5000;;20210401170000;GWO;OE;20210305;20210401;;;
A423;G0;GWO   210401P29.50;EquityOption;GWO;Put;29.5000;;20210401170000;GWO;OE;20210305;20210401;;;
AZX7;M2;MFC   210401C23.50;EquityOption;MFC;Call;23.5000;;20210401170000;MFC;OE;20210305;20210401;;;
A0Y7;M2;MFC   210401P23.50;EquityOption;MFC;Put;23.5000;;20210401170000;MFC;OE;20210305;20210401;;;
M2E8;WD;WEED  210312C39.00;EquityOption;WEED;Call;39.0000;;20210312170000;WEED;OE;20210305;20210312;;;
M3E8;WD;WEED  210312P39.00;EquityOption;WEED;Put;39.0000;;20210312170000;WEED;OE;20210305;20210312;;;
M4E8;WD;WEED  210312C38.50;EquityOption;WEED;Call;38.5000;;20210312170000;WEED;OE;20210305;20210312;;;
M5E8;WD;WEED  210312P38.50;EquityOption;WEED;Put;38.5000;;20210312170000;WEED;OE;20210305;20210312;;;
M6E8;WD;WEED  210312C38.00;EquityOption;WEED;Call;38.0000;;20210312170000;WEED;OE;20210305;20210312;;;
M7E8;WD;WEED  210312P38.00;EquityOption;WEED;Put;38.0000;;20210312170000;WEED;OE;20210305;20210312;;;
M8E8;WD;WEED  210312C37.50;EquityOption;WEED;Call;37.5000;;20210312170000;WEED;OE;20210305;20210312;;;
M9E8;WD;WEED  210312P37.50;EquityOption;WEED;Put;37.5000;;20210312170000;WEED;OE;20210305;20210312;;;
MAE8;WD;WEED  210312C37.00;EquityOption;WEED;Call;37.0000;;20210312170000;WEED;OE;20210305;20210312;;;
MBE8;WD;WEED  210312P37.00;EquityOption;WEED;Put;37.0000;;20210312170000;WEED;OE;20210305;20210312;;;
MCE8;WD;WEED  210326C39.00;EquityOption;WEED;Call;39.0000;;20210326170000;WEED;OE;20210305;20210326;;;
MDE8;WD;WEED  210326P39.00;EquityOption;WEED;Put;39.0000;;20210326170000;WEED;OE;20210305;20210326;;;
MEE8;WD;WEED  210326C38.50;EquityOption;WEED;Call;38.5000;;20210326170000;WEED;OE;20210305;20210326;;;
MFE8;WD;WEED  210326P38.50;EquityOption;WEED;Put;38.5000;;20210326170000;WEED;OE;20210305;20210326;;;
MGE8;WD;WEED  210326C38.00;EquityOption;WEED;Call;38.0000;;20210326170000;WEED;OE;20210305;20210326;;;
MHE8;WD;WEED  210326P38.00;EquityOption;WEED;Put;38.0000;;20210326170000;WEED;OE;20210305;20210326;;;
MIE8;WD;WEED  210326C37.50;EquityOption;WEED;Call;37.5000;;20210326170000;WEED;OE;20210305;20210326;;;
MJE8;WD;WEED  210326P37.50;EquityOption;WEED;Put;37.5000;;20210326170000;WEED;OE;20210305;20210326;;;
MKE8;WD;WEED  210326C37.00;EquityOption;WEED;Call;37.0000;;20210326170000;WEED;OE;20210305;20210326;;;
MLE8;WD;WEED  210326P37.00;EquityOption;WEED;Put;37.0000;;20210326170000;WEED;OE;20210305;20210326;;;
MME8;WD;WEED  210401C39.00;EquityOption;WEED;Call;39.0000;;20210401170000;WEED;OE;20210305;20210401;;;
MNE8;WD;WEED  210401P39.00;EquityOption;WEED;Put;39.0000;;20210401170000;WEED;OE;20210305;20210401;;;
MOE8;WD;WEED  210401C39.50;EquityOption;WEED;Call;39.5000;;20210401170000;WEED;OE;20210305;20210401;;;
MPE8;WD;WEED  210401P39.50;EquityOption;WEED;Put;39.5000;;20210401170000;WEED;OE;20210305;20210401;;;
MQE8;WD;WEED  210401C38.50;EquityOption;WEED;Call;38.5000;;20210401170000;WEED;OE;20210305;20210401;;;
MRE8;WD;WEED  210401P38.50;EquityOption;WEED;Put;38.5000;;20210401170000;WEED;OE;20210305;20210401;;;
MSE8;WD;WEED  210401C38.00;EquityOption;WEED;Call;38.0000;;20210401170000;WEED;OE;20210305;20210401;;;
MTE8;WD;WEED  210401P38.00;EquityOption;WEED;Put;38.0000;;20210401170000;WEED;OE;20210305;20210401;;;
MUE8;WD;WEED  210401C37.50;EquityOption;WEED;Call;37.5000;;20210401170000;WEED;OE;20210305;20210401;;;
MVE8;WD;WEED  210401P37.50;EquityOption;WEED;Put;37.5000;;20210401170000;WEED;OE;20210305;20210401;;;
MWE8;WD;WEED  210401C37.00;EquityOption;WEED;Call;37.0000;;20210401170000;WEED;OE;20210305;20210401;;;
MXE8;WD;WEED  210401P37.00;EquityOption;WEED;Put;37.0000;;20210401170000;WEED;OE;20210305;20210401;;;
MYE8;WD;WEED  211015C32.00;EquityOption;WEED;Call;32.0000;;20211015170000;WEED;OE;20210305;20211015;;;
MZE8;WD;WEED  211015P32.00;EquityOption;WEED;Put;32.0000;;20211015170000;WEED;OE;20210305;20211015;;;
MDC7;0R;BB    210326C10.50;EquityOption;BB;Call;10.5000;;20210326170000;BB;OE;20210305;20210326;;;
MEC7;0R;BB    210326P10.50;EquityOption;BB;Put;10.5000;;20210326170000;BB;OE;20210305;20210326;;;
MFC7;0R;BB    210401C10.50;EquityOption;BB;Call;10.5000;;20210401170000;BB;OE;20210305;20210401;;;
MGC7;0R;BB    210401P10.50;EquityOption;BB;Put;10.5000;;20210401170000;BB;OE;20210305;20210401;;;
MHC7;0R;BB    240119C10.00;EquityOption;BB;Call;10.0000;;20240119170000;BB;OE;20210305;20240119;;;
MIC7;0R;BB    240119P10.00;EquityOption;BB;Put;10.0000;;20240119170000;BB;OE;20210305;20240119;;;
AENB;A5;AEM   210401C73.00;EquityOption;AEM;Call;73.0000;;20210401170000;AEM;OE;20210305;20210401;;;
AFNB;A5;AEM   210401P73.00;EquityOption;AEM;Put;73.0000;;20210401170000;AEM;OE;20210305;20210401;;;
AGNB;A5;AEM   210401C73.50;EquityOption;AEM;Call;73.5000;;20210401170000;AEM;OE;20210305;20210401;;;
AHNB;A5;AEM   210401P73.50;EquityOption;AEM;Put;73.5000;;20210401170000;AEM;OE;20210305;20210401;;;
AEDD;Q5;CNR   210326C136.00;EquityOption;CNR;Call;136.0000;;20210326170000;CNR;OE;20210305;20210326;;;
AFDD;Q5;CNR   210326P136.00;EquityOption;CNR;Put;136.0000;;20210326170000;CNR;OE;20210305;20210326;;;
AGDD;Q5;CNR   210401C138.00;EquityOption;CNR;Call;138.0000;;20210401170000;CNR;OE;20210305;20210401;;;
AHDD;Q5;CNR   210401P138.00;EquityOption;CNR;Put;138.0000;;20210401170000;CNR;OE;20210305;20210401;;;
AIDD;Q5;CNR   210401C138.50;EquityOption;CNR;Call;138.5000;;20210401170000;CNR;OE;20210305;20210401;;;
AJDD;Q5;CNR   210401P138.50;EquityOption;CNR;Put;138.5000;;20210401170000;CNR;OE;20210305;20210401;;;
AKDD;Q5;CNR   210401C137.50;EquityOption;CNR;Call;137.5000;;20210401170000;CNR;OE;20210305;20210401;;;
ALDD;Q5;CNR   210401P137.50;EquityOption;CNR;Put;137.5000;;20210401170000;CNR;OE;20210305;20210401;;;
AMDD;Q5;CNR   210401C137.00;EquityOption;CNR;Call;137.0000;;20210401170000;CNR;OE;20210305;20210401;;;
ANDD;Q5;CNR   210401P137.00;EquityOption;CNR;Put;137.0000;;20210401170000;CNR;OE;20210305;20210401;;;
AODD;Q5;CNR   210401C136.50;EquityOption;CNR;Call;136.5000;;20210401170000;CNR;OE;20210305;20210401;;;
APDD;Q5;CNR   210401P136.50;EquityOption;CNR;Put;136.5000;;20210401170000;CNR;OE;20210305;20210401;;;
AQDD;Q5;CNR   210401C136.00;EquityOption;CNR;Call;136.0000;;20210401170000;CNR;OE;20210305;20210401;;;
ARDD;Q5;CNR   210401P136.00;EquityOption;CNR;Put;136.0000;;20210401170000;CNR;OE;20210305;20210401;;;
A08C;S2;SU    210401C29.00;EquityOption;SU;Call;29.0000;;20210401170000;SU;OE;20210305;20210401;;;
A18C;S2;SU    210401P29.00;EquityOption;SU;Put;29.0000;;20210401170000;SU;OE;20210305;20210401;;;
AYD5;T4;TA    210416C8.00;EquityOption;TA;Call;8.0000;;20210416170000;TA;OE;20210305;20210416;;;
AZD5;T4;TA    210416P8.00;EquityOption;TA;Put;8.0000;;20210416170000;TA;OE;20210305;20210416;;;
A0E5;T4;TA    210917C8.00;EquityOption;TA;Call;8.0000;;20210917170000;TA;OE;20210305;20210917;;;
A1E5;T4;TA    210917P8.00;EquityOption;TA;Put;8.0000;;20210917170000;TA;OE;20210305;20210917;;;
A2E5;T4;TA    240119C8.00;EquityOption;TA;Call;8.0000;;20240119170000;TA;OE;20210305;20240119;;;
A3E5;T4;TA    240119P8.00;EquityOption;TA;Put;8.0000;;20240119170000;TA;OE;20210305;20240119;;;
M2O1;93;MAXR  211015C50.00;EquityOption;MAXR;Call;50.0000;;20211015170000;MAXR;OE;20210305;20211015;;;
M3O1;93;MAXR  211015P50.00;EquityOption;MAXR;Put;50.0000;;20211015170000;MAXR;OE;20210305;20211015;;;
MM30;9S;FOOD  210319C8.75;EquityOption;FOOD;Call;8.7500;;20210319170000;FOOD;OE;20210305;20210319;;;
MN30;9S;FOOD  210319P8.75;EquityOption;FOOD;Put;8.7500;;20210319170000;FOOD;OE;20210305;20210319;;;
MO30;9S;FOOD  210319C8.50;EquityOption;FOOD;Call;8.5000;;20210319170000;FOOD;OE;20210305;20210319;;;
MP30;9S;FOOD  210319P8.50;EquityOption;FOOD;Put;8.5000;;20210319170000;FOOD;OE;20210305;20210319;;;
MQ30;9S;FOOD  210319C8.00;EquityOption;FOOD;Call;8.0000;;20210319170000;FOOD;OE;20210305;20210319;;;
MR30;9S;FOOD  210319P8.00;EquityOption;FOOD;Put;8.0000;;20210319170000;FOOD;OE;20210305;20210319;;;
MS30;9S;FOOD  210416C8.75;EquityOption;FOOD;Call;8.7500;;20210416170000;FOOD;OE;20210305;20210416;;;
MT30;9S;FOOD  210416P8.75;EquityOption;FOOD;Put;8.7500;;20210416170000;FOOD;OE;20210305;20210416;;;
MU30;9S;FOOD  210416C8.50;EquityOption;FOOD;Call;8.5000;;20210416170000;FOOD;OE;20210305;20210416;;;
MV30;9S;FOOD  210416P8.50;EquityOption;FOOD;Put;8.5000;;20210416170000;FOOD;OE;20210305;20210416;;;
MW30;9S;FOOD  210416C8.00;EquityOption;FOOD;Call;8.0000;;20210416170000;FOOD;OE;20210305;20210416;;;
MX30;9S;FOOD  210416P8.00;EquityOption;FOOD;Put;8.0000;;20210416170000;FOOD;OE;20210305;20210416;;;
MY30;9S;FOOD  210521C8.75;EquityOption;FOOD;Call;8.7500;;20210521170000;FOOD;OE;20210305;20210521;;;
MZ30;9S;FOOD  210521P8.75;EquityOption;FOOD;Put;8.7500;;20210521170000;FOOD;OE;20210305;20210521;;;
M040;9S;FOOD  210521C8.50;EquityOption;FOOD;Call;8.5000;;20210521170000;FOOD;OE;20210305;20210521;;;
M140;9S;FOOD  210521P8.50;EquityOption;FOOD;Put;8.5000;;20210521170000;FOOD;OE;20210305;20210521;;;
M240;9S;FOOD  210521C8.00;EquityOption;FOOD;Call;8.0000;;20210521170000;FOOD;OE;20210305;20210521;;;
M340;9S;FOOD  210521P8.00;EquityOption;FOOD;Put;8.0000;;20210521170000;FOOD;OE;20210305;20210521;;;
M440;9S;FOOD  210618C8.75;EquityOption;FOOD;Call;8.7500;;20210618170000;FOOD;OE;20210305;20210618;;;
M540;9S;FOOD  210618P8.75;EquityOption;FOOD;Put;8.7500;;20210618170000;FOOD;OE;20210305;20210618;;;
M640;9S;FOOD  210618C8.50;EquityOption;FOOD;Call;8.5000;;20210618170000;FOOD;OE;20210305;20210618;;;
M740;9S;FOOD  210618P8.50;EquityOption;FOOD;Put;8.5000;;20210618170000;FOOD;OE;20210305;20210618;;;
M840;9S;FOOD  210618C8.00;EquityOption;FOOD;Call;8.0000;;20210618170000;FOOD;OE;20210305;20210618;;;
M940;9S;FOOD  210618P8.00;EquityOption;FOOD;Put;8.0000;;20210618170000;FOOD;OE;20210305;20210618;;;
MA40;9S;FOOD  210917C8.50;EquityOption;FOOD;Call;8.5000;;20210917170000;FOOD;OE;20210305;20210917;;;
MB40;9S;FOOD  210917P8.50;EquityOption;FOOD;Put;8.5000;;20210917170000;FOOD;OE;20210305;20210917;;;
MC40;9S;FOOD  210917C7.00;EquityOption;FOOD;Call;7.0000;;20210917170000;FOOD;OE;20210305;20210917;;;
MD40;9S;FOOD  210917P7.00;EquityOption;FOOD;Put;7.0000;;20210917170000;FOOD;OE;20210305;20210917;;;
ME40;9S;FOOD  211217C8.50;EquityOption;FOOD;Call;8.5000;;20211217170000;FOOD;OE;20210305;20211217;;;
MF40;9S;FOOD  211217P8.50;EquityOption;FOOD;Put;8.5000;;20211217170000;FOOD;OE;20210305;20211217;;;
MG40;9S;FOOD  211217C7.00;EquityOption;FOOD;Call;7.0000;;20211217170000;FOOD;OE;20210305;20211217;;;
MH40;9S;FOOD  211217P7.00;EquityOption;FOOD;Put;7.0000;;20211217170000;FOOD;OE;20210305;20211217;;;
MG14;DZ;BHC   210401C38.50;EquityOption;BHC;Call;38.5000;;20210401170000;BHC;OE;20210305;20210401;;;
MH14;DZ;BHC   210401P38.50;EquityOption;BHC;Put;38.5000;;20210401170000;BHC;OE;20210305;20210401;;;
MM81;KX;KXS   210319C135.00;EquityOption;KXS;Call;135.0000;;20210319170000;KXS;OE;20210305;20210319;;;
MN81;KX;KXS   210319P135.00;EquityOption;KXS;Put;135.0000;;20210319170000;KXS;OE;20210305;20210319;;;
MO81;KX;KXS   210319C140.00;EquityOption;KXS;Call;140.0000;;20210319170000;KXS;OE;20210305;20210319;;;
MP81;KX;KXS   210319P140.00;EquityOption;KXS;Put;140.0000;;20210319170000;KXS;OE;20210305;20210319;;;
MQ81;KX;KXS   210319C145.00;EquityOption;KXS;Call;145.0000;;20210319170000;KXS;OE;20210305;20210319;;;
MR81;KX;KXS   210319P145.00;EquityOption;KXS;Put;145.0000;;20210319170000;KXS;OE;20210305;20210319;;;
MS81;KX;KXS   210319C130.00;EquityOption;KXS;Call;130.0000;;20210319170000;KXS;OE;20210305;20210319;;;
MT81;KX;KXS   210319P130.00;EquityOption;KXS;Put;130.0000;;20210319170000;KXS;OE;20210305;20210319;;;
MU81;KX;KXS   210319C125.00;EquityOption;KXS;Call;125.0000;;20210319170000;KXS;OE;20210305;20210319;;;
MV81;KX;KXS   210319P125.00;EquityOption;KXS;Put;125.0000;;20210319170000;KXS;OE;20210305;20210319;;;
MW81;KX;KXS   210416C135.00;EquityOption;KXS;Call;135.0000;;20210416170000;KXS;OE;20210305;20210416;;;
MX81;KX;KXS   210416P135.00;EquityOption;KXS;Put;135.0000;;20210416170000;KXS;OE;20210305;20210416;;;
MY81;KX;KXS   210416C140.00;EquityOption;KXS;Call;140.0000;;20210416170000;KXS;OE;20210305;20210416;;;
MZ81;KX;KXS   210416P140.00;EquityOption;KXS;Put;140.0000;;20210416170000;KXS;OE;20210305;20210416;;;
M091;KX;KXS   210416C145.00;EquityOption;KXS;Call;145.0000;;20210416170000;KXS;OE;20210305;20210416;;;
M191;KX;KXS   210416P145.00;EquityOption;KXS;Put;145.0000;;20210416170000;KXS;OE;20210305;20210416;;;
M291;KX;KXS   210416C130.00;EquityOption;KXS;Call;130.0000;;20210416170000;KXS;OE;20210305;20210416;;;
M391;KX;KXS   210416P130.00;EquityOption;KXS;Put;130.0000;;20210416170000;KXS;OE;20210305;20210416;;;
M491;KX;KXS   210416C125.00;EquityOption;KXS;Call;125.0000;;20210416170000;KXS;OE;20210305;20210416;;;
M591;KX;KXS   210416P125.00;EquityOption;KXS;Put;125.0000;;20210416170000;KXS;OE;20210305;20210416;;;
M691;KX;KXS   210716C135.00;EquityOption;KXS;Call;135.0000;;20210716170000;KXS;OE;20210305;20210716;;;
M791;KX;KXS   210716P135.00;EquityOption;KXS;Put;135.0000;;20210716170000;KXS;OE;20210305;20210716;;;
M891;KX;KXS   210716C140.00;EquityOption;KXS;Call;140.0000;;20210716170000;KXS;OE;20210305;20210716;;;
M991;KX;KXS   210716P140.00;EquityOption;KXS;Put;140.0000;;20210716170000;KXS;OE;20210305;20210716;;;
MA91;KX;KXS   210716C145.00;EquityOption;KXS;Call;145.0000;;20210716170000;KXS;OE;20210305;20210716;;;
