InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDR5;UR;ACB   211217C6.50;EquityOption;ACB;Call;6.5000;;20211217;ACB;OE;20210925;20211217;;;20211217160000;
MER5;UR;ACB   211217P6.50;EquityOption;ACB;Put;6.5000;;20211217;ACB;OE;20210925;20211217;;;20211217160000;
MFR5;UR;ACB   220121C6.50;EquityOption;ACB;Call;6.5000;;20220121;ACB;OE;20210925;20220121;;;20220121160000;
MGR5;UR;ACB   220121P6.50;EquityOption;ACB;Put;6.5000;;20220121;ACB;OE;20210925;20220121;;;20220121160000;
MHR5;UR;ACB   220218C6.50;EquityOption;ACB;Call;6.5000;;20220218;ACB;OE;20210925;20220218;;;20220218160000;
MIR5;UR;ACB   220218P6.50;EquityOption;ACB;Put;6.5000;;20220218;ACB;OE;20210925;20220218;;;20220218160000;
MJR5;UR;ACB   220318C6.50;EquityOption;ACB;Call;6.5000;;20220318;ACB;OE;20210925;20220318;;;20220318160000;
MKR5;UR;ACB   220318P6.50;EquityOption;ACB;Put;6.5000;;20220318;ACB;OE;20210925;20220318;;;20220318160000;
MY91;32;MAG   211119C18.00;EquityOption;MAG;Call;18.0000;;20211119;MAG;OE;20210925;20211119;;;20211119160000;
MZ91;32;MAG   211119P18.00;EquityOption;MAG;Put;18.0000;;20211119;MAG;OE;20210925;20211119;;;20211119160000;
M0A1;32;MAG   220121C18.00;EquityOption;MAG;Call;18.0000;;20220121;MAG;OE;20210925;20220121;;;20220121160000;
M1A1;32;MAG   220121P18.00;EquityOption;MAG;Put;18.0000;;20220121;MAG;OE;20210925;20220121;;;20220121160000;
M2A1;32;MAG   220218C18.00;EquityOption;MAG;Call;18.0000;;20220218;MAG;OE;20210925;20220218;;;20220218160000;
M3A1;32;MAG   220218P18.00;EquityOption;MAG;Put;18.0000;;20220218;MAG;OE;20210925;20220218;;;20220218160000;
M0T0;67;EDR   220218C4.00;EquityOption;EDR;Call;4.0000;;20220218;EDR;OE;20210925;20220218;;;20220218160000;
M1T0;67;EDR   220218P4.00;EquityOption;EDR;Put;4.0000;;20220218;EDR;OE;20210925;20220218;;;20220218160000;
MW11;97;PXT   211015C23.50;EquityOption;PXT;Call;23.5000;;20211015;PXT;OE;20210925;20211015;;;20211015160000;
MX11;97;PXT   211015P23.50;EquityOption;PXT;Put;23.5000;;20211015;PXT;OE;20210925;20211015;;;20211015160000;
MY11;97;PXT   211119C23.50;EquityOption;PXT;Call;23.5000;;20211119;PXT;OE;20210925;20211119;;;20211119160000;
MZ11;97;PXT   211119P23.50;EquityOption;PXT;Put;23.5000;;20211119;PXT;OE;20210925;20211119;;;20211119160000;
M021;97;PXT   211119C26.00;EquityOption;PXT;Call;26.0000;;20211119;PXT;OE;20210925;20211119;;;20211119160000;
M121;97;PXT   211119P26.00;EquityOption;PXT;Put;26.0000;;20211119;PXT;OE;20210925;20211119;;;20211119160000;
M221;97;PXT   211217C23.50;EquityOption;PXT;Call;23.5000;;20211217;PXT;OE;20210925;20211217;;;20211217160000;
M321;97;PXT   211217P23.50;EquityOption;PXT;Put;23.5000;;20211217;PXT;OE;20210925;20211217;;;20211217160000;
M421;97;PXT   211217C26.00;EquityOption;PXT;Call;26.0000;;20211217;PXT;OE;20210925;20211217;;;20211217160000;
M521;97;PXT   211217P26.00;EquityOption;PXT;Put;26.0000;;20211217;PXT;OE;20210925;20211217;;;20211217160000;
M621;97;PXT   220121C23.50;EquityOption;PXT;Call;23.5000;;20220121;PXT;OE;20210925;20220121;;;20220121160000;
M721;97;PXT   220121P23.50;EquityOption;PXT;Put;23.5000;;20220121;PXT;OE;20210925;20220121;;;20220121160000;
M821;97;PXT   220121C26.00;EquityOption;PXT;Call;26.0000;;20220121;PXT;OE;20210925;20220121;;;20220121160000;
M921;97;PXT   220121P26.00;EquityOption;PXT;Put;26.0000;;20220121;PXT;OE;20210925;20220121;;;20220121160000;
MA21;97;PXT   220218C23.50;EquityOption;PXT;Call;23.5000;;20220218;PXT;OE;20210925;20220218;;;20220218160000;
MB21;97;PXT   220218P23.50;EquityOption;PXT;Put;23.5000;;20220218;PXT;OE;20210925;20220218;;;20220218160000;
MC21;97;PXT   220218C26.00;EquityOption;PXT;Call;26.0000;;20220218;PXT;OE;20210925;20220218;;;20220218160000;
MD21;97;PXT   220218P26.00;EquityOption;PXT;Put;26.0000;;20220218;PXT;OE;20210925;20220218;;;20220218160000;
ME21;97;PXT   220318C23.50;EquityOption;PXT;Call;23.5000;;20220318;PXT;OE;20210925;20220318;;;20220318160000;
MF21;97;PXT   220318P23.50;EquityOption;PXT;Put;23.5000;;20220318;PXT;OE;20210925;20220318;;;20220318160000;
MG21;97;PXT   220318C26.00;EquityOption;PXT;Call;26.0000;;20220318;PXT;OE;20210925;20220318;;;20220318160000;
MH21;97;PXT   220318P26.00;EquityOption;PXT;Put;26.0000;;20220318;PXT;OE;20210925;20220318;;;20220318160000;
MS41;BL;BLDP  220218C16.00;EquityOption;BLDP;Call;16.0000;;20220218;BLDP;OE;20210925;20220218;;;20220218160000;
MT41;BL;BLDP  220218P16.00;EquityOption;BLDP;Put;16.0000;;20220218;BLDP;OE;20210925;20220218;;;20220218160000;
AJK2;K9;CG    220916C7.50;EquityOption;CG;Call;7.5000;;20220916;CG;OE;20210925;20220916;;;20220916160000;
AKK2;K9;CG    220916P7.50;EquityOption;CG;Put;7.5000;;20220916;CG;OE;20210925;20220916;;;20220916160000;
M421;PS;PSK   211022C16.00;EquityOption;PSK;Call;16.0000;;20211022;PSK;OE;20210925;20211022;;;20211022160000;
M521;PS;PSK   211022P16.00;EquityOption;PSK;Put;16.0000;;20211022;PSK;OE;20210925;20211022;;;20211022160000;
M651;PX;PBH   220916C180.00;EquityOption;PBH;Call;180.0000;;20220916;PBH;OE;20210925;20220916;;;20220916160000;
M751;PX;PBH   220916P180.00;EquityOption;PBH;Put;180.0000;;20220916;PBH;OE;20210925;20220916;;;20220916160000;
MOO0;W7;SIL   220218C8.00;EquityOption;SIL;Call;8.0000;;20220218;SIL;OE;20210925;20220218;;;20220218160000;
MPO0;W7;SIL   220218P8.00;EquityOption;SIL;Put;8.0000;;20220218;SIL;OE;20210925;20220218;;;20220218160000;
MQO0;W7;SIL   220916C7.00;EquityOption;SIL;Call;7.0000;;20220916;SIL;OE;20210925;20220916;;;20220916160000;
MRO0;W7;SIL   220916P7.00;EquityOption;SIL;Put;7.0000;;20220916;SIL;OE;20210925;20220916;;;20220916160000;
MEW1;VJ;VAB   211015C25.40;EquityOption;VAB;Call;25.4000;;20211015;VAB;OA;20210925;20211015;;;20211015160000;
MFW1;VJ;VAB   211015P25.40;EquityOption;VAB;Put;25.4000;;20211015;VAB;OA;20210925;20211015;;;20211015160000;
MGW1;VJ;VAB   211119C25.40;EquityOption;VAB;Call;25.4000;;20211119;VAB;OA;20210925;20211119;;;20211119160000;
MHW1;VJ;VAB   211119P25.40;EquityOption;VAB;Put;25.4000;;20211119;VAB;OA;20210925;20211119;;;20211119160000;
MIW1;VJ;VAB   220121C25.40;EquityOption;VAB;Call;25.4000;;20220121;VAB;OA;20210925;20220121;;;20220121160000;
MJW1;VJ;VAB   220121P25.40;EquityOption;VAB;Put;25.4000;;20220121;VAB;OA;20210925;20220121;;;20220121160000;
MKW1;VJ;VAB   220218C25.40;EquityOption;VAB;Call;25.4000;;20220218;VAB;OA;20210925;20220218;;;20220218160000;
MLW1;VJ;VAB   220218P25.40;EquityOption;VAB;Put;25.4000;;20220218;VAB;OA;20210925;20220218;;;20220218160000;
MMW1;VJ;VAB   220617C25.40;EquityOption;VAB;Call;25.4000;;20220617;VAB;OA;20210925;20220617;;;20220617160000;
MNW1;VJ;VAB   220617P25.40;EquityOption;VAB;Put;25.4000;;20220617;VAB;OA;20210925;20220617;;;20220617160000;
MOW1;VJ;VAB   220916C25.40;EquityOption;VAB;Call;25.4000;;20220916;VAB;OA;20210925;20220916;;;20220916160000;
MPW1;VJ;VAB   220916P25.40;EquityOption;VAB;Put;25.4000;;20220916;VAB;OA;20210925;20220916;;;20220916160000;
MOE0;WQ;ZBK   211015C35.50;EquityOption;ZBK;Call;35.5000;;20211015;ZBK;OA;20210925;20211015;;;20211015160000;
MPE0;WQ;ZBK   211015P35.50;EquityOption;ZBK;Put;35.5000;;20211015;ZBK;OA;20210925;20211015;;;20211015160000;
MQE0;WQ;ZBK   211119C35.50;EquityOption;ZBK;Call;35.5000;;20211119;ZBK;OA;20210925;20211119;;;20211119160000;
MRE0;WQ;ZBK   211119P35.50;EquityOption;ZBK;Put;35.5000;;20211119;ZBK;OA;20210925;20211119;;;20211119160000;
MSE0;WQ;ZBK   211217C35.50;EquityOption;ZBK;Call;35.5000;;20211217;ZBK;OA;20210925;20211217;;;20211217160000;
MTE0;WQ;ZBK   211217P35.50;EquityOption;ZBK;Put;35.5000;;20211217;ZBK;OA;20210925;20211217;;;20211217160000;
MUE0;WQ;ZBK   220121C35.50;EquityOption;ZBK;Call;35.5000;;20220121;ZBK;OA;20210925;20220121;;;20220121160000;
MVE0;WQ;ZBK   220121P35.50;EquityOption;ZBK;Put;35.5000;;20220121;ZBK;OA;20210925;20220121;;;20220121160000;
MWE0;WQ;ZBK   220218C35.50;EquityOption;ZBK;Call;35.5000;;20220218;ZBK;OA;20210925;20220218;;;20220218160000;
MXE0;WQ;ZBK   220218P35.50;EquityOption;ZBK;Put;35.5000;;20220218;ZBK;OA;20210925;20220218;;;20220218160000;
MYE0;WQ;ZBK   220318C35.50;EquityOption;ZBK;Call;35.5000;;20220318;ZBK;OA;20210925;20220318;;;20220318160000;
MZE0;WQ;ZBK   220318P35.50;EquityOption;ZBK;Put;35.5000;;20220318;ZBK;OA;20210925;20220318;;;20220318160000;
MGA1;O8;HOD   211015C8.50;EquityOption;HOD;Call;8.5000;;20211015;HOD;OA;20210925;20211015;;;20211015160000;
MHA1;O8;HOD   211015P8.50;EquityOption;HOD;Put;8.5000;;20211015;HOD;OA;20210925;20211015;;;20211015160000;
MIA1;O8;HOD   211119C8.50;EquityOption;HOD;Call;8.5000;;20211119;HOD;OA;20210925;20211119;;;20211119160000;
MJA1;O8;HOD   211119P8.50;EquityOption;HOD;Put;8.5000;;20211119;HOD;OA;20210925;20211119;;;20211119160000;
MKA1;O8;HOD   211217C8.50;EquityOption;HOD;Call;8.5000;;20211217;HOD;OA;20210925;20211217;;;20211217160000;
MLA1;O8;HOD   211217P8.50;EquityOption;HOD;Put;8.5000;;20211217;HOD;OA;20210925;20211217;;;20211217160000;
MMA1;O8;HOD   220121C8.50;EquityOption;HOD;Call;8.5000;;20220121;HOD;OA;20210925;20220121;;;20220121160000;
MNA1;O8;HOD   220121P8.50;EquityOption;HOD;Put;8.5000;;20220121;HOD;OA;20210925;20220121;;;20220121160000;
MOA1;O8;HOD   220218C8.50;EquityOption;HOD;Call;8.5000;;20220218;HOD;OA;20210925;20220218;;;20220218160000;
MPA1;O8;HOD   220218P8.50;EquityOption;HOD;Put;8.5000;;20220218;HOD;OA;20210925;20220218;;;20220218160000;
MQA1;O8;HOD   220318C8.50;EquityOption;HOD;Call;8.5000;;20220318;HOD;OA;20210925;20220318;;;20220318160000;
MRA1;O8;HOD   220318P8.50;EquityOption;HOD;Put;8.5000;;20220318;HOD;OA;20210925;20220318;;;20220318160000;
MYY2;OV;OVV   211001C41.50;EquityOption;OVV;Call;41.5000;;20211001;OVV;OE;20210925;20211001;;;20211001160000;
MZY2;OV;OVV   211001P41.50;EquityOption;OVV;Put;41.5000;;20211001;OVV;OE;20210925;20211001;;;20211001160000;
M0Z2;OV;OVV   211008C41.50;EquityOption;OVV;Call;41.5000;;20211008;OVV;OE;20210925;20211008;;;20211008160000;
M1Z2;OV;OVV   211008P41.50;EquityOption;OVV;Put;41.5000;;20211008;OVV;OE;20210925;20211008;;;20211008160000;
M2Z2;OV;OVV   211022C41.50;EquityOption;OVV;Call;41.5000;;20211022;OVV;OE;20210925;20211022;;;20211022160000;
M3Z2;OV;OVV   211022P41.50;EquityOption;OVV;Put;41.5000;;20211022;OVV;OE;20210925;20211022;;;20211022160000;
M4Z2;OV;OVV   211119C44.00;EquityOption;OVV;Call;44.0000;;20211119;OVV;OE;20210925;20211119;;;20211119160000;
M5Z2;OV;OVV   211119P44.00;EquityOption;OVV;Put;44.0000;;20211119;OVV;OE;20210925;20211119;;;20211119160000;
M6Z2;OV;OVV   220218C44.00;EquityOption;OVV;Call;44.0000;;20220218;OVV;OE;20210925;20220218;;;20220218160000;
M7Z2;OV;OVV   220218P44.00;EquityOption;OVV;Put;44.0000;;20220218;OVV;OE;20210925;20220218;;;20220218160000;
M8Z2;OV;OVV   220617C44.00;EquityOption;OVV;Call;44.0000;;20220617;OVV;OE;20210925;20220617;;;20220617160000;
M9Z2;OV;OVV   220617P44.00;EquityOption;OVV;Put;44.0000;;20220617;OVV;OE;20210925;20220617;;;20220617160000;
MAZ2;OV;OVV   220916C44.00;EquityOption;OVV;Call;44.0000;;20220916;OVV;OE;20210925;20220916;;;20220916160000;
MBZ2;OV;OVV   220916P44.00;EquityOption;OVV;Put;44.0000;;20220916;OVV;OE;20210925;20220916;;;20220916160000;
MCZ2;OV;OVV   220916C35.00;EquityOption;OVV;Call;35.0000;;20220916;OVV;OE;20210925;20220916;;;20220916160000;
MDZ2;OV;OVV   220916P35.00;EquityOption;OVV;Put;35.0000;;20220916;OVV;OE;20210925;20220916;;;20220916160000;
M051;Q4;POU   230120C22.00;EquityOption;POU;Call;22.0000;;20230120;POU;OE;20210925;20230120;;;20230120160000;
M151;Q4;POU   230120P22.00;EquityOption;POU;Put;22.0000;;20230120;POU;OE;20210925;20230120;;;20230120160000;
M251;Q4;POU   240119C22.00;EquityOption;POU;Call;22.0000;;20240119;POU;OE;20210925;20240119;;;20240119160000;
M351;Q4;POU   240119P22.00;EquityOption;POU;Put;22.0000;;20240119;POU;OE;20210925;20240119;;;20240119160000;
MM66;V6;ATD   211022C52.00;EquityOption;ATD;Call;52.0000;;20211022;ATD.B;OE;20210925;20211022;;;20211022160000;
MN66;V6;ATD   211022P52.00;EquityOption;ATD;Put;52.0000;;20211022;ATD.B;OE;20210925;20211022;;;20211022160000;
