InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZGH;JS;SHOP  220520C780.00;EquityOption;SHOP;Call;780.0000;;20220520;SHOP;OE;20220223;20220520;;;20220520160000;
M0HH;JS;SHOP  220520P780.00;EquityOption;SHOP;Put;780.0000;;20220520;SHOP;OE;20220223;20220520;;;20220520160000;
M1HH;JS;SHOP  220617C780.00;EquityOption;SHOP;Call;780.0000;;20220617;SHOP;OE;20220223;20220617;;;20220617160000;
M2HH;JS;SHOP  220617P780.00;EquityOption;SHOP;Put;780.0000;;20220617;SHOP;OE;20220223;20220617;;;20220617160000;
M3HH;JS;SHOP  220715C780.00;EquityOption;SHOP;Call;780.0000;;20220715;SHOP;OE;20220223;20220715;;;20220715160000;
M4HH;JS;SHOP  220715P780.00;EquityOption;SHOP;Put;780.0000;;20220715;SHOP;OE;20220223;20220715;;;20220715160000;
M5HH;JS;SHOP  220819C780.00;EquityOption;SHOP;Call;780.0000;;20220819;SHOP;OE;20220223;20220819;;;20220819160000;
M6HH;JS;SHOP  220819P780.00;EquityOption;SHOP;Put;780.0000;;20220819;SHOP;OE;20220223;20220819;;;20220819160000;
M7HH;JS;SHOP  220916C780.00;EquityOption;SHOP;Call;780.0000;;20220916;SHOP;OE;20220223;20220916;;;20220916160000;
M8HH;JS;SHOP  220916P780.00;EquityOption;SHOP;Put;780.0000;;20220916;SHOP;OE;20220223;20220916;;;20220916160000;
M9HH;JS;SHOP  221216C780.00;EquityOption;SHOP;Call;780.0000;;20221216;SHOP;OE;20220223;20221216;;;20221216160000;
MAHH;JS;SHOP  221216P780.00;EquityOption;SHOP;Put;780.0000;;20221216;SHOP;OE;20220223;20221216;;;20221216160000;
A1K4;K5;CPX   220304C37.00;EquityOption;CPX;Call;37.0000;;20220304;CPX;OE;20220223;20220304;;;20220304160000;
A2K4;K5;CPX   220304P37.00;EquityOption;CPX;Put;37.0000;;20220304;CPX;OE;20220223;20220304;;;20220304160000;
A3K4;K5;CPX   220311C37.00;EquityOption;CPX;Call;37.0000;;20220311;CPX;OE;20220223;20220311;;;20220311160000;
A4K4;K5;CPX   220311P37.00;EquityOption;CPX;Put;37.0000;;20220311;CPX;OE;20220223;20220311;;;20220311160000;
A5K4;K5;CPX   220819C35.00;EquityOption;CPX;Call;35.0000;;20220819;CPX;OE;20220223;20220819;;;20220819160000;
A6K4;K5;CPX   220819P35.00;EquityOption;CPX;Put;35.0000;;20220819;CPX;OE;20220223;20220819;;;20220819160000;
M4E0;LK;LWRK  220819C24.50;EquityOption;LWRK;Call;24.5000;;20220819;LWRK;OE;20220223;20220819;;;20220819160000;
M5E0;LK;LWRK  220819P24.50;EquityOption;LWRK;Put;24.5000;;20220819;LWRK;OE;20220223;20220819;;;20220819160000;
M6E0;LK;LWRK  220819C23.00;EquityOption;LWRK;Call;23.0000;;20220819;LWRK;OE;20220223;20220819;;;20220819160000;
M7E0;LK;LWRK  220819P23.00;EquityOption;LWRK;Put;23.0000;;20220819;LWRK;OE;20220223;20220819;;;20220819160000;
MSB1;NF;NFI   220819C16.00;EquityOption;NFI;Call;16.0000;;20220819;NFI;OE;20220223;20220819;;;20220819160000;
MTB1;NF;NFI   220819P16.00;EquityOption;NFI;Put;16.0000;;20220819;NFI;OE;20220223;20220819;;;20220819160000;
AK24;P3;PD    220819C62.00;EquityOption;PD;Call;62.0000;;20220819;PD;OE;20220223;20220819;;;20220819160000;
AL24;P3;PD    220819P62.00;EquityOption;PD;Put;62.0000;;20220819;PD;OE;20220223;20220819;;;20220819160000;
M6N0;PR;PRMW  220520C17.00;EquityOption;PRMW;Call;17.0000;;20220520;PRMW;OE;20220223;20220520;;;20220520160000;
M7N0;PR;PRMW  220520P17.00;EquityOption;PRMW;Put;17.0000;;20220520;PRMW;OE;20220223;20220520;;;20220520160000;
M8N0;PR;PRMW  220617C17.00;EquityOption;PRMW;Call;17.0000;;20220617;PRMW;OE;20220223;20220617;;;20220617160000;
M9N0;PR;PRMW  220617P17.00;EquityOption;PRMW;Put;17.0000;;20220617;PRMW;OE;20220223;20220617;;;20220617160000;
MAN0;PR;PRMW  220715C17.00;EquityOption;PRMW;Call;17.0000;;20220715;PRMW;OE;20220223;20220715;;;20220715160000;
MBN0;PR;PRMW  220715P17.00;EquityOption;PRMW;Put;17.0000;;20220715;PRMW;OE;20220223;20220715;;;20220715160000;
MCN0;PR;PRMW  220819C17.00;EquityOption;PRMW;Call;17.0000;;20220819;PRMW;OE;20220223;20220819;;;20220819160000;
MDN0;PR;PRMW  220819P17.00;EquityOption;PRMW;Put;17.0000;;20220819;PRMW;OE;20220223;20220819;;;20220819160000;
MMW1;QQ;PKI   220819C28.00;EquityOption;PKI;Call;28.0000;;20220819;PKI;OE;20220223;20220819;;;20220819160000;
MNW1;QQ;PKI   220819P28.00;EquityOption;PKI;Put;28.0000;;20220819;PKI;OE;20220223;20220819;;;20220819160000;
MYC1;SD;STLC  220819C30.00;EquityOption;STLC;Call;30.0000;;20220819;STLC;OE;20220223;20220819;;;20220819160000;
MZC1;SD;STLC  220819P30.00;EquityOption;STLC;Put;30.0000;;20220819;STLC;OE;20220223;20220819;;;20220819160000;
MCU0;V8;SPB   220318C9.75;EquityOption;SPB;Call;9.7500;;20220318;SPB;OE;20220223;20220318;;;20220318160000;
MDU0;V8;SPB   220318P9.75;EquityOption;SPB;Put;9.7500;;20220318;SPB;OE;20220223;20220318;;;20220318160000;
MEU0;V8;SPB   220414C9.75;EquityOption;SPB;Call;9.7500;;20220414;SPB;OE;20220223;20220414;;;20220414160000;
MFU0;V8;SPB   220414P9.75;EquityOption;SPB;Put;9.7500;;20220414;SPB;OE;20220223;20220414;;;20220414160000;
MGU0;V8;SPB   220520C9.75;EquityOption;SPB;Call;9.7500;;20220520;SPB;OE;20220223;20220520;;;20220520160000;
MHU0;V8;SPB   220520P9.75;EquityOption;SPB;Put;9.7500;;20220520;SPB;OE;20220223;20220520;;;20220520160000;
MIU0;V8;SPB   220617C9.75;EquityOption;SPB;Call;9.7500;;20220617;SPB;OE;20220223;20220617;;;20220617160000;
MJU0;V8;SPB   220617P9.75;EquityOption;SPB;Put;9.7500;;20220617;SPB;OE;20220223;20220617;;;20220617160000;
MKU0;V8;SPB   220715C9.75;EquityOption;SPB;Call;9.7500;;20220715;SPB;OE;20220223;20220715;;;20220715160000;
MLU0;V8;SPB   220715P9.75;EquityOption;SPB;Put;9.7500;;20220715;SPB;OE;20220223;20220715;;;20220715160000;
MMU0;V8;SPB   220819C9.75;EquityOption;SPB;Call;9.7500;;20220819;SPB;OE;20220223;20220819;;;20220819160000;
MNU0;V8;SPB   220819P9.75;EquityOption;SPB;Put;9.7500;;20220819;SPB;OE;20220223;20220819;;;20220819160000;
MKR0;19;BTCX  220819C6.75;EquityOption;BTCX;Call;6.7500;;20220819;BTCX.B;OA;20220223;20220819;;;20220819160000;
MLR0;19;BTCX  220819P6.75;EquityOption;BTCX;Put;6.7500;;20220819;BTCX.B;OA;20220223;20220819;;;20220819160000;
MMR0;19;BTCX  220819C6.00;EquityOption;BTCX;Call;6.0000;;20220819;BTCX.B;OA;20220223;20220819;;;20220819160000;
MNR0;19;BTCX  220819P6.00;EquityOption;BTCX;Put;6.0000;;20220819;BTCX.B;OA;20220223;20220819;;;20220819160000;
AGJ2;W2;XIN   220819C28.50;EquityOption;XIN;Call;28.5000;;20220819;XIN;OA;20220223;20220819;;;20220819160000;
AHJ2;W2;XIN   220819P28.50;EquityOption;XIN;Put;28.5000;;20220819;XIN;OA;20220223;20220819;;;20220819160000;
AP03;W3;XSP   220819C45.50;EquityOption;XSP;Call;45.5000;;20220819;XSP;OA;20220223;20220819;;;20220819160000;
AQ03;W3;XSP   220819P45.50;EquityOption;XSP;Put;45.5000;;20220819;XSP;OA;20220223;20220819;;;20220819160000;
MQH1;ZD;ZDM   220819C23.50;EquityOption;ZDM;Call;23.5000;;20220819;ZDM;OA;20220223;20220819;;;20220819160000;
MRH1;ZD;ZDM   220819P23.50;EquityOption;ZDM;Put;23.5000;;20220819;ZDM;OA;20220223;20220819;;;20220819160000;
MER3;17;ALA   220819C24.00;EquityOption;ALA;Call;24.0000;;20220819;ALA;OE;20220223;20220819;;;20220819160000;
MFR3;17;ALA   220819P24.00;EquityOption;ALA;Put;24.0000;;20220819;ALA;OE;20220223;20220819;;;20220819160000;
M1F6;UR;ACB   220311C4.00;EquityOption;ACB;Call;4.0000;;20220311;ACB;OE;20220223;20220311;;;20220311160000;
M2F6;UR;ACB   220311P4.00;EquityOption;ACB;Put;4.0000;;20220311;ACB;OE;20220223;20220311;;;20220311160000;
M3F6;UR;ACB   220819C4.00;EquityOption;ACB;Call;4.0000;;20220819;ACB;OE;20220223;20220819;;;20220819160000;
M4F6;UR;ACB   220819P4.00;EquityOption;ACB;Put;4.0000;;20220819;ACB;OE;20220223;20220819;;;20220819160000;
MY21;31;FVI   220819C3.75;EquityOption;FVI;Call;3.7500;;20220819;FVI;OE;20220223;20220819;;;20220819160000;
MZ21;31;FVI   220819P3.75;EquityOption;FVI;Put;3.7500;;20220819;FVI;OE;20220223;20220819;;;20220819160000;
MMP1;59;DPM   220819C6.75;EquityOption;DPM;Call;6.7500;;20220819;DPM;OE;20220223;20220819;;;20220819160000;
MNP1;59;DPM   220819P6.75;EquityOption;DPM;Put;6.7500;;20220819;DPM;OE;20220223;20220819;;;20220819160000;
MCH1;AC;ACQ   220715C28.00;EquityOption;ACQ;Call;28.0000;;20220715;ACQ;OE;20220223;20220715;;;20220715160000;
MDH1;AC;ACQ   220715P28.00;EquityOption;ACQ;Put;28.0000;;20220715;ACQ;OE;20220223;20220715;;;20220715160000;
MEH1;AC;ACQ   220819C28.00;EquityOption;ACQ;Call;28.0000;;20220819;ACQ;OE;20220223;20220819;;;20220819160000;
MFH1;AC;ACQ   220819P28.00;EquityOption;ACQ;Put;28.0000;;20220819;ACQ;OE;20220223;20220819;;;20220819160000;
MGH1;AC;ACQ   221216C28.00;EquityOption;ACQ;Call;28.0000;;20221216;ACQ;OE;20220223;20221216;;;20221216160000;
MHH1;AC;ACQ   221216P28.00;EquityOption;ACQ;Put;28.0000;;20221216;ACQ;OE;20220223;20221216;;;20221216160000;
M2B0;G2;TIXT  220318C27.00;EquityOption;TIXT;Call;27.0000;;20220318;TIXT;OE;20220223;20220318;;;20220318160000;
M3B0;G2;TIXT  220318P27.00;EquityOption;TIXT;Put;27.0000;;20220318;TIXT;OE;20220223;20220318;;;20220318160000;
M4B0;G2;TIXT  220414C27.00;EquityOption;TIXT;Call;27.0000;;20220414;TIXT;OE;20220223;20220414;;;20220414160000;
M5B0;G2;TIXT  220414P27.00;EquityOption;TIXT;Put;27.0000;;20220414;TIXT;OE;20220223;20220414;;;20220414160000;
M6B0;G2;TIXT  220520C27.00;EquityOption;TIXT;Call;27.0000;;20220520;TIXT;OE;20220223;20220520;;;20220520160000;
M7B0;G2;TIXT  220520P27.00;EquityOption;TIXT;Put;27.0000;;20220520;TIXT;OE;20220223;20220520;;;20220520160000;
M8B0;G2;TIXT  220617C27.00;EquityOption;TIXT;Call;27.0000;;20220617;TIXT;OE;20220223;20220617;;;20220617160000;
M9B0;G2;TIXT  220617P27.00;EquityOption;TIXT;Put;27.0000;;20220617;TIXT;OE;20220223;20220617;;;20220617160000;
MAB0;G2;TIXT  220715C27.00;EquityOption;TIXT;Call;27.0000;;20220715;TIXT;OE;20220223;20220715;;;20220715160000;
MBB0;G2;TIXT  220715P27.00;EquityOption;TIXT;Put;27.0000;;20220715;TIXT;OE;20220223;20220715;;;20220715160000;
MCB0;G2;TIXT  220819C27.00;EquityOption;TIXT;Call;27.0000;;20220819;TIXT;OE;20220223;20220819;;;20220819160000;
MDB0;G2;TIXT  220819P27.00;EquityOption;TIXT;Put;27.0000;;20220819;TIXT;OE;20220223;20220819;;;20220819160000;
MIF1;IP;IFP   220819C35.00;EquityOption;IFP;Call;35.0000;;20220819;IFP;OE;20220223;20220819;;;20220819160000;
MJF1;IP;IFP   220819P35.00;EquityOption;IFP;Put;35.0000;;20220819;IFP;OE;20220223;20220819;;;20220819160000;
MKF1;IP;IFP   220819C32.00;EquityOption;IFP;Call;32.0000;;20220819;IFP;OE;20220223;20220819;;;20220819160000;
MLF1;IP;IFP   220819P32.00;EquityOption;IFP;Put;32.0000;;20220819;IFP;OE;20220223;20220819;;;20220819160000;
MCJ1;IV;AP    220819C47.00;EquityOption;AP;Call;47.0000;;20220819;AP u;OE;20220223;20220819;;;20220819160000;
MDJ1;IV;AP    220819P47.00;EquityOption;AP;Put;47.0000;;20220819;AP u;OE;20220223;20220819;;;20220819160000;
M4G0;JK;PYR   220318C1.75;EquityOption;PYR;Call;1.7500;;20220318;PYR;OE;20220223;20220318;;;20220318160000;
M5G0;JK;PYR   220318P1.75;EquityOption;PYR;Put;1.7500;;20220318;PYR;OE;20220223;20220318;;;20220318160000;
M6G0;JK;PYR   220414C1.75;EquityOption;PYR;Call;1.7500;;20220414;PYR;OE;20220223;20220414;;;20220414160000;
M7G0;JK;PYR   220414P1.75;EquityOption;PYR;Put;1.7500;;20220414;PYR;OE;20220223;20220414;;;20220414160000;
M8G0;JK;PYR   220520C1.75;EquityOption;PYR;Call;1.7500;;20220520;PYR;OE;20220223;20220520;;;20220520160000;
M9G0;JK;PYR   220520P1.75;EquityOption;PYR;Put;1.7500;;20220520;PYR;OE;20220223;20220520;;;20220520160000;
MAG0;JK;PYR   220617C1.75;EquityOption;PYR;Call;1.7500;;20220617;PYR;OE;20220223;20220617;;;20220617160000;
MBG0;JK;PYR   220617P1.75;EquityOption;PYR;Put;1.7500;;20220617;PYR;OE;20220223;20220617;;;20220617160000;
MCG0;JK;PYR   220715C1.75;EquityOption;PYR;Call;1.7500;;20220715;PYR;OE;20220223;20220715;;;20220715160000;
MDG0;JK;PYR   220715P1.75;EquityOption;PYR;Put;1.7500;;20220715;PYR;OE;20220223;20220715;;;20220715160000;
MEG0;JK;PYR   220819C1.75;EquityOption;PYR;Call;1.7500;;20220819;PYR;OE;20220223;20220819;;;20220819160000;
MFG0;JK;PYR   220819P1.75;EquityOption;PYR;Put;1.7500;;20220819;PYR;OE;20220223;20220819;;;20220819160000;
MWG0;LQ;LEV   220819C9.25;EquityOption;LEV;Call;9.2500;;20220819;LEV;OE;20220223;20220819;;;20220819160000;
MXG0;LQ;LEV   220819P9.25;EquityOption;LEV;Put;9.2500;;20220819;LEV;OE;20220223;20220819;;;20220819160000;
MYG0;LQ;LEV   220819C8.50;EquityOption;LEV;Call;8.5000;;20220819;LEV;OE;20220223;20220819;;;20220819160000;
MZG0;LQ;LEV   220819P8.50;EquityOption;LEV;Put;8.5000;;20220819;LEV;OE;20220223;20220819;;;20220819160000;
AGT2;M0;MRU   220819C56.00;EquityOption;MRU;Call;56.0000;;20220819;MRU;OE;20220223;20220819;;;20220819160000;
AHT2;M0;MRU   220819P56.00;EquityOption;MRU;Put;56.0000;;20220819;MRU;OE;20220223;20220819;;;20220819160000;
A5M2;S6;SAP   221216C36.00;EquityOption;SAP;Call;36.0000;;20221216;SAP;OE;20220223;20221216;;;20221216160000;
A6M2;S6;SAP   221216P36.00;EquityOption;SAP;Put;36.0000;;20221216;SAP;OE;20220223;20221216;;;20221216160000;
A7M2;S6;SAP   221216C40.00;EquityOption;SAP;Call;40.0000;;20221216;SAP;OE;20220223;20221216;;;20221216160000;
A8M2;S6;SAP   221216P40.00;EquityOption;SAP;Put;40.0000;;20221216;SAP;OE;20220223;20221216;;;20221216160000;
MY41;UY;GLXY  220819C13.00;EquityOption;GLXY;Call;13.0000;;20220819;GLXY;OE;20220223;20220819;;;20220819160000;
MZ41;UY;GLXY  220819P13.00;EquityOption;GLXY;Put;13.0000;;20220819;GLXY;OE;20220223;20220819;;;20220819160000;
MY71;8A;EBIT  220819C17.50;EquityOption;EBIT;Call;17.5000;;20220819;EBIT;OA;20220223;20220819;;;20220819160000;
MZ71;8A;EBIT  220819P17.50;EquityOption;EBIT;Put;17.5000;;20220819;EBIT;OA;20220223;20220819;;;20220819160000;
M081;8A;EBIT  220819C16.00;EquityOption;EBIT;Call;16.0000;;20220819;EBIT;OA;20220223;20220819;;;20220819160000;
M181;8A;EBIT  220819P16.00;EquityOption;EBIT;Put;16.0000;;20220819;EBIT;OA;20220223;20220819;;;20220819160000;
MY21;X7;XIC   220819C32.25;EquityOption;XIC;Call;32.2500;;20220819;XIC;OA;20220223;20220819;;;20220819160000;
MZ21;X7;XIC   220819P32.25;EquityOption;XIC;Put;32.2500;;20220819;XIC;OA;20220223;20220819;;;20220819160000;
MYZ0;YJ;ETHR  220819C10.50;EquityOption;ETHR;Call;10.5000;;20220819;ETHR;OA;20220223;20220819;;;20220819160000;
MZZ0;YJ;ETHR  220819P10.50;EquityOption;ETHR;Put;10.5000;;20220819;ETHR;OA;20220223;20220819;;;20220819160000;
MAV2;Z7;ZCN   220819C27.00;EquityOption;ZCN;Call;27.0000;;20220819;ZCN;OA;20220223;20220819;;;20220819160000;
MBV2;Z7;ZCN   220819P27.00;EquityOption;ZCN;Put;27.0000;;20220819;ZCN;OA;20220223;20220819;;;20220819160000;
AGMH;X0;XIU   220325C30.50;EquityOption;XIU;Call;30.5000;;20220325;XIU;OA;20220223;20220325;;;20220325160000;
AHMH;X0;XIU   220325P30.50;EquityOption;XIU;Put;30.5000;;20220325;XIU;OA;20220223;20220325;;;20220325160000;
AIMH;X0;XIU   220401C30.50;EquityOption;XIU;Call;30.5000;;20220401;XIU;OA;20220223;20220401;;;20220401160000;
AJMH;X0;XIU   220401P30.50;EquityOption;XIU;Put;30.5000;;20220401;XIU;OA;20220223;20220401;;;20220401160000;
AKMH;X0;XIU   220819C29.50;EquityOption;XIU;Call;29.5000;;20220819;XIU;OA;20220223;20220819;;;20220819160000;
ALMH;X0;XIU   220819P29.50;EquityOption;XIU;Put;29.5000;;20220819;XIU;OA;20220223;20220819;;;20220819160000;
MVY8;0R;BB    220225C7.25;EquityOption;BB;Call;7.2500;;20220225;BB;OE;20220223;20220225;;;20220225160000;
MWY8;0R;BB    220225P7.25;EquityOption;BB;Put;7.2500;;20220225;BB;OE;20220223;20220225;;;20220225160000;
MXY8;0R;BB    220304C7.25;EquityOption;BB;Call;7.2500;;20220304;BB;OE;20220223;20220304;;;20220304160000;
MYY8;0R;BB    220304P7.25;EquityOption;BB;Put;7.2500;;20220304;BB;OE;20220223;20220304;;;20220304160000;
MZY8;0R;BB    220311C7.25;EquityOption;BB;Call;7.2500;;20220311;BB;OE;20220223;20220311;;;20220311160000;
M0Z8;0R;BB    220311P7.25;EquityOption;BB;Put;7.2500;;20220311;BB;OE;20220223;20220311;;;20220311160000;
M1Z8;0R;BB    220318C6.50;EquityOption;BB;Call;6.5000;;20220318;BB;OE;20220223;20220318;;;20220318160000;
M2Z8;0R;BB    220318P6.50;EquityOption;BB;Put;6.5000;;20220318;BB;OE;20220223;20220318;;;20220318160000;
M3Z8;0R;BB    220414C6.50;EquityOption;BB;Call;6.5000;;20220414;BB;OE;20220223;20220414;;;20220414160000;
M4Z8;0R;BB    220414P6.50;EquityOption;BB;Put;6.5000;;20220414;BB;OE;20220223;20220414;;;20220414160000;
M5Z8;0R;BB    220520C6.50;EquityOption;BB;Call;6.5000;;20220520;BB;OE;20220223;20220520;;;20220520160000;
M6Z8;0R;BB    220520P6.50;EquityOption;BB;Put;6.5000;;20220520;BB;OE;20220223;20220520;;;20220520160000;
M7Z8;0R;BB    220617C6.50;EquityOption;BB;Call;6.5000;;20220617;BB;OE;20220223;20220617;;;20220617160000;
M8Z8;0R;BB    220617P6.50;EquityOption;BB;Put;6.5000;;20220617;BB;OE;20220223;20220617;;;20220617160000;
M9Z8;0R;BB    220715C6.50;EquityOption;BB;Call;6.5000;;20220715;BB;OE;20220223;20220715;;;20220715160000;
MAZ8;0R;BB    220715P6.50;EquityOption;BB;Put;6.5000;;20220715;BB;OE;20220223;20220715;;;20220715160000;
MBZ8;0R;BB    220819C6.50;EquityOption;BB;Call;6.5000;;20220819;BB;OE;20220223;20220819;;;20220819160000;
MCZ8;0R;BB    220819P6.50;EquityOption;BB;Put;6.5000;;20220819;BB;OE;20220223;20220819;;;20220819160000;
MKZ1;92;CGX   220819C11.50;EquityOption;CGX;Call;11.5000;;20220819;CGX;OE;20220223;20220819;;;20220819160000;
MLZ1;92;CGX   220819P11.50;EquityOption;CGX;Put;11.5000;;20220819;CGX;OE;20220223;20220819;;;20220819160000;
AFJ5;B2;BBD   220304C0.50;EquityOption;BBD;Call;0.5000;;20220304;BBD.B;OE;20220223;20220304;;;20220304160000;
AGJ5;B2;BBD   220304P0.50;EquityOption;BBD;Put;0.5000;;20220304;BBD.B;OE;20220223;20220304;;;20220304160000;
AHJ5;B2;BBD   220311C0.50;EquityOption;BBD;Call;0.5000;;20220311;BBD.B;OE;20220223;20220311;;;20220311160000;
AIJ5;B2;BBD   220311P0.50;EquityOption;BBD;Put;0.5000;;20220311;BBD.B;OE;20220223;20220311;;;20220311160000;
AJJ5;B2;BBD   220819C0.50;EquityOption;BBD;Call;0.5000;;20220819;BBD.B;OE;20220223;20220819;;;20220819160000;
AKJ5;B2;BBD   220819P0.50;EquityOption;BBD;Put;0.5000;;20220819;BBD.B;OE;20220223;20220819;;;20220819160000;
MQR1;C6;CP    220819C80.00;EquityOption;CP;Call;80.0000;;20220819;CP;OE;20220223;20220819;;;20220819160000;
MRR1;C6;CP    220819P80.00;EquityOption;CP;Put;80.0000;;20220819;CP;OE;20220223;20220819;;;20220819160000;
AZ89;M2;MFC   220311C24.50;EquityOption;MFC;Call;24.5000;;20220311;MFC;OE;20220223;20220311;;;20220311160000;
A099;M2;MFC   220311P24.50;EquityOption;MFC;Put;24.5000;;20220311;MFC;OE;20220223;20220311;;;20220311160000;
A199;M2;MFC   220819C20.50;EquityOption;MFC;Call;20.5000;;20220819;MFC;OE;20220223;20220819;;;20220819160000;
A299;M2;MFC   220819P20.50;EquityOption;MFC;Put;20.5000;;20220819;MFC;OE;20220223;20220819;;;20220819160000;
ATV2;Q3;CIX   220318C19.00;EquityOption;CIX;Call;19.0000;;20220318;CIX;OE;20220223;20220318;;;20220318160000;
AUV2;Q3;CIX   220318P19.00;EquityOption;CIX;Put;19.0000;;20220318;CIX;OE;20220223;20220318;;;20220318160000;
AVV2;Q3;CIX   220414C19.00;EquityOption;CIX;Call;19.0000;;20220414;CIX;OE;20220223;20220414;;;20220414160000;
AWV2;Q3;CIX   220414P19.00;EquityOption;CIX;Put;19.0000;;20220414;CIX;OE;20220223;20220414;;;20220414160000;
AXV2;Q3;CIX   220520C19.00;EquityOption;CIX;Call;19.0000;;20220520;CIX;OE;20220223;20220520;;;20220520160000;
AYV2;Q3;CIX   220520P19.00;EquityOption;CIX;Put;19.0000;;20220520;CIX;OE;20220223;20220520;;;20220520160000;
AZV2;Q3;CIX   220617C19.00;EquityOption;CIX;Call;19.0000;;20220617;CIX;OE;20220223;20220617;;;20220617160000;
A0W2;Q3;CIX   220617P19.00;EquityOption;CIX;Put;19.0000;;20220617;CIX;OE;20220223;20220617;;;20220617160000;
A1W2;Q3;CIX   220715C19.00;EquityOption;CIX;Call;19.0000;;20220715;CIX;OE;20220223;20220715;;;20220715160000;
A2W2;Q3;CIX   220715P19.00;EquityOption;CIX;Put;19.0000;;20220715;CIX;OE;20220223;20220715;;;20220715160000;
A3W2;Q3;CIX   220819C19.00;EquityOption;CIX;Call;19.0000;;20220819;CIX;OE;20220223;20220819;;;20220819160000;
A4W2;Q3;CIX   220819P19.00;EquityOption;CIX;Put;19.0000;;20220819;CIX;OE;20220223;20220819;;;20220819160000;
AYWE;Q5;CNR   220819C135.00;EquityOption;CNR;Call;135.0000;;20220819;CNR;OE;20220223;20220819;;;20220819160000;
AZWE;Q5;CNR   220819P135.00;EquityOption;CNR;Put;135.0000;;20220819;CNR;OE;20220223;20220819;;;20220819160000;
AN22;R7;REI   220916C35.00;EquityOption;REI;Call;35.0000;;20220916;REIu;OE;20220223;20220916;;;20220916160000;
AO22;R7;REI   220916P35.00;EquityOption;REI;Put;35.0000;;20220916;REIu;OE;20220223;20220916;;;20220916160000;
AP22;R7;REI   221216C35.00;EquityOption;REI;Call;35.0000;;20221216;REIu;OE;20220223;20221216;;;20221216160000;
AQ22;R7;REI   221216P35.00;EquityOption;REI;Put;35.0000;;20221216;REIu;OE;20220223;20221216;;;20221216160000;
MQIA;WD;WEED  220304C8.25;EquityOption;WEED;Call;8.2500;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
MRIA;WD;WEED  220304P8.25;EquityOption;WEED;Put;8.2500;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
MSIA;WD;WEED  220311C8.50;EquityOption;WEED;Call;8.5000;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MTIA;WD;WEED  220311P8.50;EquityOption;WEED;Put;8.5000;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MUIA;WD;WEED  220311C8.25;EquityOption;WEED;Call;8.2500;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MVIA;WD;WEED  220311P8.25;EquityOption;WEED;Put;8.2500;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MWIA;WD;WEED  220819C7.50;EquityOption;WEED;Call;7.5000;;20220819;WEED;OE;20220223;20220819;;;20220819160000;
MXIA;WD;WEED  220819P7.50;EquityOption;WEED;Put;7.5000;;20220819;WEED;OE;20220223;20220819;;;20220819160000;
MYIA;WD;WEED  220819C7.25;EquityOption;WEED;Call;7.2500;;20220819;WEED;OE;20220223;20220819;;;20220819160000;
MZIA;WD;WEED  220819P7.25;EquityOption;WEED;Put;7.2500;;20220819;WEED;OE;20220223;20220819;;;20220819160000;
