InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M324;NT;NTR   210604P75.50;EquityOption;NTR;Put;75.5000;;20210604170000;NTR;OE;20210508;20210604;;;
M424;NT;NTR   210604C76.00;EquityOption;NTR;Call;76.0000;;20210604170000;NTR;OE;20210508;20210604;;;
M524;NT;NTR   210604P76.00;EquityOption;NTR;Put;76.0000;;20210604170000;NTR;OE;20210508;20210604;;;
M624;NT;NTR   210604C76.50;EquityOption;NTR;Call;76.5000;;20210604170000;NTR;OE;20210508;20210604;;;
M724;NT;NTR   210604P76.50;EquityOption;NTR;Put;76.5000;;20210604170000;NTR;OE;20210508;20210604;;;
M824;NT;NTR   210618C78.00;EquityOption;NTR;Call;78.0000;;20210618170000;NTR;OE;20210508;20210618;;;
M924;NT;NTR   210618P78.00;EquityOption;NTR;Put;78.0000;;20210618170000;NTR;OE;20210508;20210618;;;
AKPE;R1;RY    210604C120.00;EquityOption;RY;Call;120.0000;;20210604170000;RY;OE;20210508;20210604;;;
ALPE;R1;RY    210604P120.00;EquityOption;RY;Put;120.0000;;20210604170000;RY;OE;20210508;20210604;;;
AMPE;R1;RY    210604C122.00;EquityOption;RY;Call;122.0000;;20210604170000;RY;OE;20210508;20210604;;;
ANPE;R1;RY    210604P122.00;EquityOption;RY;Put;122.0000;;20210604170000;RY;OE;20210508;20210604;;;
AOPE;R1;RY    210604C124.00;EquityOption;RY;Call;124.0000;;20210604170000;RY;OE;20210508;20210604;;;
APPE;R1;RY    210604P124.00;EquityOption;RY;Put;124.0000;;20210604170000;RY;OE;20210508;20210604;;;
AQPE;R1;RY    210604C126.00;EquityOption;RY;Call;126.0000;;20210604170000;RY;OE;20210508;20210604;;;
ARPE;R1;RY    210604P126.00;EquityOption;RY;Put;126.0000;;20210604170000;RY;OE;20210508;20210604;;;
ASPE;R1;RY    210604C128.00;EquityOption;RY;Call;128.0000;;20210604170000;RY;OE;20210508;20210604;;;
ATPE;R1;RY    210604P128.00;EquityOption;RY;Put;128.0000;;20210604170000;RY;OE;20210508;20210604;;;
AUPE;R1;RY    210604C118.00;EquityOption;RY;Call;118.0000;;20210604170000;RY;OE;20210508;20210604;;;
AVPE;R1;RY    210604P118.00;EquityOption;RY;Put;118.0000;;20210604170000;RY;OE;20210508;20210604;;;
AWPE;R1;RY    210604C116.00;EquityOption;RY;Call;116.0000;;20210604170000;RY;OE;20210508;20210604;;;
AXPE;R1;RY    210604P116.00;EquityOption;RY;Put;116.0000;;20210604170000;RY;OE;20210508;20210604;;;
AYPE;R1;RY    210604C114.00;EquityOption;RY;Call;114.0000;;20210604170000;RY;OE;20210508;20210604;;;
AZPE;R1;RY    210604P114.00;EquityOption;RY;Put;114.0000;;20210604170000;RY;OE;20210508;20210604;;;
A0QE;R1;RY    210604C112.00;EquityOption;RY;Call;112.0000;;20210604170000;RY;OE;20210508;20210604;;;
A1QE;R1;RY    210604P112.00;EquityOption;RY;Put;112.0000;;20210604170000;RY;OE;20210508;20210604;;;
AFLD;T0;TD    210521C105.00;EquityOption;TD;Call;105.0000;;20210521170000;TD;OE;20210508;20210521;;;
AGLD;T0;TD    210521P105.00;EquityOption;TD;Put;105.0000;;20210521170000;TD;OE;20210508;20210521;;;
AHLD;T0;TD    210604C86.00;EquityOption;TD;Call;86.0000;;20210604170000;TD;OE;20210508;20210604;;;
AILD;T0;TD    210604P86.00;EquityOption;TD;Put;86.0000;;20210604170000;TD;OE;20210508;20210604;;;
AJLD;T0;TD    210604C87.00;EquityOption;TD;Call;87.0000;;20210604170000;TD;OE;20210508;20210604;;;
AKLD;T0;TD    210604P87.00;EquityOption;TD;Put;87.0000;;20210604170000;TD;OE;20210508;20210604;;;
ALLD;T0;TD    210604C88.00;EquityOption;TD;Call;88.0000;;20210604170000;TD;OE;20210508;20210604;;;
AMLD;T0;TD    210604P88.00;EquityOption;TD;Put;88.0000;;20210604170000;TD;OE;20210508;20210604;;;
ANLD;T0;TD    210604C89.00;EquityOption;TD;Call;89.0000;;20210604170000;TD;OE;20210508;20210604;;;
AOLD;T0;TD    210604P89.00;EquityOption;TD;Put;89.0000;;20210604170000;TD;OE;20210508;20210604;;;
APLD;T0;TD    210604C90.00;EquityOption;TD;Call;90.0000;;20210604170000;TD;OE;20210508;20210604;;;
AQLD;T0;TD    210604P90.00;EquityOption;TD;Put;90.0000;;20210604170000;TD;OE;20210508;20210604;;;
ARLD;T0;TD    210604C85.00;EquityOption;TD;Call;85.0000;;20210604170000;TD;OE;20210508;20210604;;;
ASLD;T0;TD    210604P85.00;EquityOption;TD;Put;85.0000;;20210604170000;TD;OE;20210508;20210604;;;
ATLD;T0;TD    210604C84.00;EquityOption;TD;Call;84.0000;;20210604170000;TD;OE;20210508;20210604;;;
AULD;T0;TD    210604P84.00;EquityOption;TD;Put;84.0000;;20210604170000;TD;OE;20210508;20210604;;;
AVLD;T0;TD    210604C83.00;EquityOption;TD;Call;83.0000;;20210604170000;TD;OE;20210508;20210604;;;
AWLD;T0;TD    210604P83.00;EquityOption;TD;Put;83.0000;;20210604170000;TD;OE;20210508;20210604;;;
AXLD;T0;TD    210604C82.00;EquityOption;TD;Call;82.0000;;20210604170000;TD;OE;20210508;20210604;;;
AYLD;T0;TD    210604P82.00;EquityOption;TD;Put;82.0000;;20210604170000;TD;OE;20210508;20210604;;;
AZLD;T0;TD    210618C105.00;EquityOption;TD;Call;105.0000;;20210618170000;TD;OE;20210508;20210618;;;
A0MD;T0;TD    210618P105.00;EquityOption;TD;Put;105.0000;;20210618170000;TD;OE;20210508;20210618;;;
A1MD;T0;TD    210716C105.00;EquityOption;TD;Call;105.0000;;20210716170000;TD;OE;20210508;20210716;;;
A2MD;T0;TD    210716P105.00;EquityOption;TD;Put;105.0000;;20210716170000;TD;OE;20210508;20210716;;;
A3MD;T0;TD    210820C105.00;EquityOption;TD;Call;105.0000;;20210820170000;TD;OE;20210508;20210820;;;
A4MD;T0;TD    210820P105.00;EquityOption;TD;Put;105.0000;;20210820170000;TD;OE;20210508;20210820;;;
AQDA;T5;TRP   210514C64.00;EquityOption;TRP;Call;64.0000;;20210514170000;TRP;OE;20210508;20210514;;;
ARDA;T5;TRP   210514P64.00;EquityOption;TRP;Put;64.0000;;20210514170000;TRP;OE;20210508;20210514;;;
ASDA;T5;TRP   210528C64.00;EquityOption;TRP;Call;64.0000;;20210528170000;TRP;OE;20210508;20210528;;;
ATDA;T5;TRP   210528P64.00;EquityOption;TRP;Put;64.0000;;20210528170000;TRP;OE;20210508;20210528;;;
AUDA;T5;TRP   210604C64.00;EquityOption;TRP;Call;64.0000;;20210604170000;TRP;OE;20210508;20210604;;;
AVDA;T5;TRP   210604P64.00;EquityOption;TRP;Put;64.0000;;20210604170000;TRP;OE;20210508;20210604;;;
M9Z4;UR;ACB   210604C13.00;EquityOption;ACB;Call;13.0000;;20210604170000;ACB;OE;20210508;20210604;;;
MAZ4;UR;ACB   210604P13.00;EquityOption;ACB;Put;13.0000;;20210604170000;ACB;OE;20210508;20210604;;;
A57B;B0;BCE   210521C72.00;EquityOption;BCE;Call;72.0000;;20210521170000;BCE;OE;20210508;20210521;;;
A67B;B0;BCE   210521P72.00;EquityOption;BCE;Put;72.0000;;20210521170000;BCE;OE;20210508;20210521;;;
A77B;B0;BCE   210604C59.00;EquityOption;BCE;Call;59.0000;;20210604170000;BCE;OE;20210508;20210604;;;
A87B;B0;BCE   210604P59.00;EquityOption;BCE;Put;59.0000;;20210604170000;BCE;OE;20210508;20210604;;;
A97B;B0;BCE   210604C60.00;EquityOption;BCE;Call;60.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AA7B;B0;BCE   210604P60.00;EquityOption;BCE;Put;60.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AB7B;B0;BCE   210604C61.00;EquityOption;BCE;Call;61.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AC7B;B0;BCE   210604P61.00;EquityOption;BCE;Put;61.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AD7B;B0;BCE   210604C62.00;EquityOption;BCE;Call;62.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AE7B;B0;BCE   210604P62.00;EquityOption;BCE;Put;62.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AF7B;B0;BCE   210604C63.00;EquityOption;BCE;Call;63.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AG7B;B0;BCE   210604P63.00;EquityOption;BCE;Put;63.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AH7B;B0;BCE   210604C58.00;EquityOption;BCE;Call;58.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AI7B;B0;BCE   210604P58.00;EquityOption;BCE;Put;58.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AJ7B;B0;BCE   210604C57.00;EquityOption;BCE;Call;57.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AK7B;B0;BCE   210604P57.00;EquityOption;BCE;Put;57.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AL7B;B0;BCE   210604C56.00;EquityOption;BCE;Call;56.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AM7B;B0;BCE   210604P56.00;EquityOption;BCE;Put;56.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AN7B;B0;BCE   210604C55.00;EquityOption;BCE;Call;55.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AO7B;B0;BCE   210604P55.00;EquityOption;BCE;Put;55.0000;;20210604170000;BCE;OE;20210508;20210604;;;
AP7B;B0;BCE   210618C72.00;EquityOption;BCE;Call;72.0000;;20210618170000;BCE;OE;20210508;20210618;;;
AQ7B;B0;BCE   210618P72.00;EquityOption;BCE;Put;72.0000;;20210618170000;BCE;OE;20210508;20210618;;;
AR7B;B0;BCE   210716C72.00;EquityOption;BCE;Call;72.0000;;20210716170000;BCE;OE;20210508;20210716;;;
AS7B;B0;BCE   210716P72.00;EquityOption;BCE;Put;72.0000;;20210716170000;BCE;OE;20210508;20210716;;;
AT7B;B0;BCE   210820C72.00;EquityOption;BCE;Call;72.0000;;20210820170000;BCE;OE;20210508;20210820;;;
AU7B;B0;BCE   210820P72.00;EquityOption;BCE;Put;72.0000;;20210820170000;BCE;OE;20210508;20210820;;;
A321;F0;NXE   210820C7.00;EquityOption;NXE;Call;7.0000;;20210820170000;NXE;OE;20210508;20210820;;;
A421;F0;NXE   210820P7.00;EquityOption;NXE;Put;7.0000;;20210820170000;NXE;OE;20210508;20210820;;;
A521;F0;NXE   210917C8.00;EquityOption;NXE;Call;8.0000;;20210917170000;NXE;OE;20210508;20210917;;;
A621;F0;NXE   210917P8.00;EquityOption;NXE;Put;8.0000;;20210917170000;NXE;OE;20210508;20210917;;;
A721;F0;NXE   211217C8.00;EquityOption;NXE;Call;8.0000;;20211217170000;NXE;OE;20210508;20211217;;;
A821;F0;NXE   211217P8.00;EquityOption;NXE;Put;8.0000;;20211217170000;NXE;OE;20210508;20211217;;;
A7H2;Q3;CIX   210521C23.00;EquityOption;CIX;Call;23.0000;;20210521170000;CIX;OE;20210508;20210521;;;
A8H2;Q3;CIX   210521P23.00;EquityOption;CIX;Put;23.0000;;20210521170000;CIX;OE;20210508;20210521;;;
A9H2;Q3;CIX   210618C23.00;EquityOption;CIX;Call;23.0000;;20210618170000;CIX;OE;20210508;20210618;;;
AAH2;Q3;CIX   210618P23.00;EquityOption;CIX;Put;23.0000;;20210618170000;CIX;OE;20210508;20210618;;;
ABH2;Q3;CIX   210716C23.00;EquityOption;CIX;Call;23.0000;;20210716170000;CIX;OE;20210508;20210716;;;
ACH2;Q3;CIX   210716P23.00;EquityOption;CIX;Put;23.0000;;20210716170000;CIX;OE;20210508;20210716;;;
ADH2;Q3;CIX   211015C23.00;EquityOption;CIX;Call;23.0000;;20211015170000;CIX;OE;20210508;20211015;;;
AEH2;Q3;CIX   211015P23.00;EquityOption;CIX;Put;23.0000;;20211015170000;CIX;OE;20210508;20211015;;;
MEF1;UQ;GRT   210521C86.00;EquityOption;GRT;Call;86.0000;;20210521170000;GRTu;OE;20210508;20210521;;;
MFF1;UQ;GRT   210521P86.00;EquityOption;GRT;Put;86.0000;;20210521170000;GRTu;OE;20210508;20210521;;;
MGF1;UQ;GRT   210618C86.00;EquityOption;GRT;Call;86.0000;;20210618170000;GRTu;OE;20210508;20210618;;;
MHF1;UQ;GRT   210618P86.00;EquityOption;GRT;Put;86.0000;;20210618170000;GRTu;OE;20210508;20210618;;;
MIF1;UQ;GRT   210716C86.00;EquityOption;GRT;Call;86.0000;;20210716170000;GRTu;OE;20210508;20210716;;;
MJF1;UQ;GRT   210716P86.00;EquityOption;GRT;Put;86.0000;;20210716170000;GRTu;OE;20210508;20210716;;;
MKF1;UQ;GRT   211015C86.00;EquityOption;GRT;Call;86.0000;;20211015170000;GRTu;OE;20210508;20211015;;;
MLF1;UQ;GRT   211015P86.00;EquityOption;GRT;Put;86.0000;;20211015170000;GRTu;OE;20210508;20211015;;;
MON1;Z1;CAR   210521C62.00;EquityOption;CAR;Call;62.0000;;20210521170000;CARu;OE;20210508;20210521;;;
MPN1;Z1;CAR   210521P62.00;EquityOption;CAR;Put;62.0000;;20210521170000;CARu;OE;20210508;20210521;;;
MQN1;Z1;CAR   210618C62.00;EquityOption;CAR;Call;62.0000;;20210618170000;CARu;OE;20210508;20210618;;;
MRN1;Z1;CAR   210618P62.00;EquityOption;CAR;Put;62.0000;;20210618170000;CARu;OE;20210508;20210618;;;
MSN1;Z1;CAR   210716C62.00;EquityOption;CAR;Call;62.0000;;20210716170000;CARu;OE;20210508;20210716;;;
MTN1;Z1;CAR   210716P62.00;EquityOption;CAR;Put;62.0000;;20210716170000;CARu;OE;20210508;20210716;;;
MUN1;Z1;CAR   211015C62.00;EquityOption;CAR;Call;62.0000;;20211015170000;CARu;OE;20210508;20211015;;;
MVN1;Z1;CAR   211015P62.00;EquityOption;CAR;Put;62.0000;;20211015170000;CARu;OE;20210508;20211015;;;
M8M0;X7;XIC   210521C36.00;EquityOption;XIC;Call;36.0000;;20210521170000;XIC;OA;20210508;20210521;;;
M9M0;X7;XIC   210521P36.00;EquityOption;XIC;Put;36.0000;;20210521170000;XIC;OA;20210508;20210521;;;
MAM0;X7;XIC   210618C36.00;EquityOption;XIC;Call;36.0000;;20210618170000;XIC;OA;20210508;20210618;;;
MBM0;X7;XIC   210618P36.00;EquityOption;XIC;Put;36.0000;;20210618170000;XIC;OA;20210508;20210618;;;
MCM0;X7;XIC   210716C36.00;EquityOption;XIC;Call;36.0000;;20210716170000;XIC;OA;20210508;20210716;;;
MDM0;X7;XIC   210716P36.00;EquityOption;XIC;Put;36.0000;;20210716170000;XIC;OA;20210508;20210716;;;
MEM0;X7;XIC   210917C36.00;EquityOption;XIC;Call;36.0000;;20210917170000;XIC;OA;20210508;20210917;;;
MFM0;X7;XIC   210917P36.00;EquityOption;XIC;Put;36.0000;;20210917170000;XIC;OA;20210508;20210917;;;
MGM0;X7;XIC   211217C36.00;EquityOption;XIC;Call;36.0000;;20211217170000;XIC;OA;20210508;20211217;;;
MHM0;X7;XIC   211217P36.00;EquityOption;XIC;Put;36.0000;;20211217170000;XIC;OA;20210508;20211217;;;
MMB2;Z7;ZCN   210521C32.00;EquityOption;ZCN;Call;32.0000;;20210521170000;ZCN;OA;20210508;20210521;;;
MNB2;Z7;ZCN   210521P32.00;EquityOption;ZCN;Put;32.0000;;20210521170000;ZCN;OA;20210508;20210521;;;
MOB2;Z7;ZCN   210618C32.00;EquityOption;ZCN;Call;32.0000;;20210618170000;ZCN;OA;20210508;20210618;;;
MPB2;Z7;ZCN   210618P32.00;EquityOption;ZCN;Put;32.0000;;20210618170000;ZCN;OA;20210508;20210618;;;
MQB2;Z7;ZCN   210716C32.00;EquityOption;ZCN;Call;32.0000;;20210716170000;ZCN;OA;20210508;20210716;;;
MRB2;Z7;ZCN   210716P32.00;EquityOption;ZCN;Put;32.0000;;20210716170000;ZCN;OA;20210508;20210716;;;
MSB2;Z7;ZCN   210917C32.00;EquityOption;ZCN;Call;32.0000;;20210917170000;ZCN;OA;20210508;20210917;;;
MTB2;Z7;ZCN   210917P32.00;EquityOption;ZCN;Put;32.0000;;20210917170000;ZCN;OA;20210508;20210917;;;
MUB2;Z7;ZCN   211217C32.00;EquityOption;ZCN;Call;32.0000;;20211217170000;ZCN;OA;20210508;20211217;;;
MVB2;Z7;ZCN   211217P32.00;EquityOption;ZCN;Put;32.0000;;20211217170000;ZCN;OA;20210508;20211217;;;
AQYF;X0;XIU   210514C31.00;EquityOption;XIU;Call;31.0000;;20210514170000;XIU;OA;20210508;20210514;;;
ARYF;X0;XIU   210514P31.00;EquityOption;XIU;Put;31.0000;;20210514170000;XIU;OA;20210508;20210514;;;
ASYF;X0;XIU   210521C32.00;EquityOption;XIU;Call;32.0000;;20210521170000;XIU;OA;20210508;20210521;;;
ATYF;X0;XIU   210521P32.00;EquityOption;XIU;Put;32.0000;;20210521170000;XIU;OA;20210508;20210521;;;
AUYF;X0;XIU   210528C31.00;EquityOption;XIU;Call;31.0000;;20210528170000;XIU;OA;20210508;20210528;;;
AVYF;X0;XIU   210528P31.00;EquityOption;XIU;Put;31.0000;;20210528170000;XIU;OA;20210508;20210528;;;
AWYF;X0;XIU   210604C31.00;EquityOption;XIU;Call;31.0000;;20210604170000;XIU;OA;20210508;20210604;;;
AXYF;X0;XIU   210604P31.00;EquityOption;XIU;Put;31.0000;;20210604170000;XIU;OA;20210508;20210604;;;
AYYF;X0;XIU   210611C31.00;EquityOption;XIU;Call;31.0000;;20210611170000;XIU;OA;20210508;20210611;;;
AZYF;X0;XIU   210611P31.00;EquityOption;XIU;Put;31.0000;;20210611170000;XIU;OA;20210508;20210611;;;
A0ZF;X0;XIU   210625C29.50;EquityOption;XIU;Call;29.5000;;20210625170000;XIU;OA;20210508;20210625;;;
A1ZF;X0;XIU   210625P29.50;EquityOption;XIU;Put;29.5000;;20210625170000;XIU;OA;20210508;20210625;;;
A2ZF;X0;XIU   210625C29.75;EquityOption;XIU;Call;29.7500;;20210625170000;XIU;OA;20210508;20210625;;;
A3ZF;X0;XIU   210625P29.75;EquityOption;XIU;Put;29.7500;;20210625170000;XIU;OA;20210508;20210625;;;
A4ZF;X0;XIU   210625C30.00;EquityOption;XIU;Call;30.0000;;20210625170000;XIU;OA;20210508;20210625;;;
A5ZF;X0;XIU   210625P30.00;EquityOption;XIU;Put;30.0000;;20210625170000;XIU;OA;20210508;20210625;;;
A6ZF;X0;XIU   210625C30.25;EquityOption;XIU;Call;30.2500;;20210625170000;XIU;OA;20210508;20210625;;;
A7ZF;X0;XIU   210625P30.25;EquityOption;XIU;Put;30.2500;;20210625170000;XIU;OA;20210508;20210625;;;
A8ZF;X0;XIU   210625C30.50;EquityOption;XIU;Call;30.5000;;20210625170000;XIU;OA;20210508;20210625;;;
A9ZF;X0;XIU   210625P30.50;EquityOption;XIU;Put;30.5000;;20210625170000;XIU;OA;20210508;20210625;;;
AAZF;X0;XIU   210625C30.75;EquityOption;XIU;Call;30.7500;;20210625170000;XIU;OA;20210508;20210625;;;
ABZF;X0;XIU   210625P30.75;EquityOption;XIU;Put;30.7500;;20210625170000;XIU;OA;20210508;20210625;;;
ACZF;X0;XIU   210625C31.00;EquityOption;XIU;Call;31.0000;;20210625170000;XIU;OA;20210508;20210625;;;
ADZF;X0;XIU   210625P31.00;EquityOption;XIU;Put;31.0000;;20210625170000;XIU;OA;20210508;20210625;;;
AEZF;X0;XIU   210625C29.25;EquityOption;XIU;Call;29.2500;;20210625170000;XIU;OA;20210508;20210625;;;
AFZF;X0;XIU   210625P29.25;EquityOption;XIU;Put;29.2500;;20210625170000;XIU;OA;20210508;20210625;;;
AGZF;X0;XIU   210625C29.00;EquityOption;XIU;Call;29.0000;;20210625170000;XIU;OA;20210508;20210625;;;
AHZF;X0;XIU   210625P29.00;EquityOption;XIU;Put;29.0000;;20210625170000;XIU;OA;20210508;20210625;;;
AIZF;X0;XIU   210625C28.75;EquityOption;XIU;Call;28.7500;;20210625170000;XIU;OA;20210508;20210625;;;
AJZF;X0;XIU   210625P28.75;EquityOption;XIU;Put;28.7500;;20210625170000;XIU;OA;20210508;20210625;;;
AKZF;X0;XIU   210625C28.50;EquityOption;XIU;Call;28.5000;;20210625170000;XIU;OA;20210508;20210625;;;
ALZF;X0;XIU   210625P28.50;EquityOption;XIU;Put;28.5000;;20210625170000;XIU;OA;20210508;20210625;;;
AMZF;X0;XIU   210625C28.25;EquityOption;XIU;Call;28.2500;;20210625170000;XIU;OA;20210508;20210625;;;
ANZF;X0;XIU   210625P28.25;EquityOption;XIU;Put;28.2500;;20210625170000;XIU;OA;20210508;20210625;;;
AOZF;X0;XIU   210625C28.00;EquityOption;XIU;Call;28.0000;;20210625170000;XIU;OA;20210508;20210625;;;
APZF;X0;XIU   210625P28.00;EquityOption;XIU;Put;28.0000;;20210625170000;XIU;OA;20210508;20210625;;;
AQZF;X0;XIU   210716C32.00;EquityOption;XIU;Call;32.0000;;20210716170000;XIU;OA;20210508;20210716;;;
ARZF;X0;XIU   210716P32.00;EquityOption;XIU;Put;32.0000;;20210716170000;XIU;OA;20210508;20210716;;;
ASZF;X0;XIU   210820C32.00;EquityOption;XIU;Call;32.0000;;20210820170000;XIU;OA;20210508;20210820;;;
ATZF;X0;XIU   210820P32.00;EquityOption;XIU;Put;32.0000;;20210820170000;XIU;OA;20210508;20210820;;;
A2KF;C0;CM    210604C130.00;EquityOption;CM;Call;130.0000;;20210604170000;CM;OE;20210508;20210604;;;
A3KF;C0;CM    210604P130.00;EquityOption;CM;Put;130.0000;;20210604170000;CM;OE;20210508;20210604;;;
A4KF;C0;CM    210604C132.00;EquityOption;CM;Call;132.0000;;20210604170000;CM;OE;20210508;20210604;;;
A5KF;C0;CM    210604P132.00;EquityOption;CM;Put;132.0000;;20210604170000;CM;OE;20210508;20210604;;;
A6KF;C0;CM    210604C134.00;EquityOption;CM;Call;134.0000;;20210604170000;CM;OE;20210508;20210604;;;
A7KF;C0;CM    210604P134.00;EquityOption;CM;Put;134.0000;;20210604170000;CM;OE;20210508;20210604;;;
A8KF;C0;CM    210604C136.00;EquityOption;CM;Call;136.0000;;20210604170000;CM;OE;20210508;20210604;;;
A9KF;C0;CM    210604P136.00;EquityOption;CM;Put;136.0000;;20210604170000;CM;OE;20210508;20210604;;;
AAKF;C0;CM    210604C138.00;EquityOption;CM;Call;138.0000;;20210604170000;CM;OE;20210508;20210604;;;
ABKF;C0;CM    210604P138.00;EquityOption;CM;Put;138.0000;;20210604170000;CM;OE;20210508;20210604;;;
ACKF;C0;CM    210604C128.00;EquityOption;CM;Call;128.0000;;20210604170000;CM;OE;20210508;20210604;;;
ADKF;C0;CM    210604P128.00;EquityOption;CM;Put;128.0000;;20210604170000;CM;OE;20210508;20210604;;;
AEKF;C0;CM    210604C126.00;EquityOption;CM;Call;126.0000;;20210604170000;CM;OE;20210508;20210604;;;
AFKF;C0;CM    210604P126.00;EquityOption;CM;Put;126.0000;;20210604170000;CM;OE;20210508;20210604;;;
AGKF;C0;CM    210604C124.00;EquityOption;CM;Call;124.0000;;20210604170000;CM;OE;20210508;20210604;;;
AHKF;C0;CM    210604P124.00;EquityOption;CM;Put;124.0000;;20210604170000;CM;OE;20210508;20210604;;;
AIKF;C0;CM    210604C122.00;EquityOption;CM;Call;122.0000;;20210604170000;CM;OE;20210508;20210604;;;
AJKF;C0;CM    210604P122.00;EquityOption;CM;Put;122.0000;;20210604170000;CM;OE;20210508;20210604;;;
AFB6;C4;CCO   210514C26.00;EquityOption;CCO;Call;26.0000;;20210514170000;CCO;OE;20210508;20210514;;;
AGB6;C4;CCO   210514P26.00;EquityOption;CCO;Put;26.0000;;20210514170000;CCO;OE;20210508;20210514;;;
AHB6;C4;CCO   210514C26.50;EquityOption;CCO;Call;26.5000;;20210514170000;CCO;OE;20210508;20210514;;;
AIB6;C4;CCO   210514P26.50;EquityOption;CCO;Put;26.5000;;20210514170000;CCO;OE;20210508;20210514;;;
AJB6;C4;CCO   210528C26.00;EquityOption;CCO;Call;26.0000;;20210528170000;CCO;OE;20210508;20210528;;;
AKB6;C4;CCO   210528P26.00;EquityOption;CCO;Put;26.0000;;20210528170000;CCO;OE;20210508;20210528;;;
ALB6;C4;CCO   210528C26.50;EquityOption;CCO;Call;26.5000;;20210528170000;CCO;OE;20210508;20210528;;;
AMB6;C4;CCO   210528P26.50;EquityOption;CCO;Put;26.5000;;20210528170000;CCO;OE;20210508;20210528;;;
ANB6;C4;CCO   210604C26.00;EquityOption;CCO;Call;26.0000;;20210604170000;CCO;OE;20210508;20210604;;;
AOB6;C4;CCO   210604P26.00;EquityOption;CCO;Put;26.0000;;20210604170000;CCO;OE;20210508;20210604;;;
APB6;C4;CCO   210604C26.50;EquityOption;CCO;Call;26.5000;;20210604170000;CCO;OE;20210508;20210604;;;
AQB6;C4;CCO   210604P26.50;EquityOption;CCO;Put;26.5000;;20210604170000;CCO;OE;20210508;20210604;;;
ARB6;C4;CCO   210618C29.00;EquityOption;CCO;Call;29.0000;;20210618170000;CCO;OE;20210508;20210618;;;
ASB6;C4;CCO   210618P29.00;EquityOption;CCO;Put;29.0000;;20210618170000;CCO;OE;20210508;20210618;;;
ATB6;C4;CCO   210716C29.00;EquityOption;CCO;Call;29.0000;;20210716170000;CCO;OE;20210508;20210716;;;
AUB6;C4;CCO   210716P29.00;EquityOption;CCO;Put;29.0000;;20210716170000;CCO;OE;20210508;20210716;;;
AVB6;C4;CCO   211015C29.00;EquityOption;CCO;Call;29.0000;;20211015170000;CCO;OE;20210508;20211015;;;
AWB6;C4;CCO   211015P29.00;EquityOption;CCO;Put;29.0000;;20211015170000;CCO;OE;20210508;20211015;;;
MY81;C6;CP    210618C485.00;EquityOption;CP;Call;485.0000;;20210618170000;CP;OE;20210508;20210618;;;
MZ81;C6;CP    210618P485.00;EquityOption;CP;Put;485.0000;;20210618170000;CP;OE;20210508;20210618;;;
M091;C6;CP    210618C490.00;EquityOption;CP;Call;490.0000;;20210618170000;CP;OE;20210508;20210618;;;
M191;C6;CP    210618P490.00;EquityOption;CP;Put;490.0000;;20210618170000;CP;OE;20210508;20210618;;;
ATS9;F3;FM    210514C34.00;EquityOption;FM;Call;34.0000;;20210514170000;FM;OE;20210508;20210514;;;
AUS9;F3;FM    210514P34.00;EquityOption;FM;Put;34.0000;;20210514170000;FM;OE;20210508;20210514;;;
AVS9;F3;FM    210514C34.50;EquityOption;FM;Call;34.5000;;20210514170000;FM;OE;20210508;20210514;;;
AWS9;F3;FM    210514P34.50;EquityOption;FM;Put;34.5000;;20210514170000;FM;OE;20210508;20210514;;;
AXS9;F3;FM    210514C35.00;EquityOption;FM;Call;35.0000;;20210514170000;FM;OE;20210508;20210514;;;
AYS9;F3;FM    210514P35.00;EquityOption;FM;Put;35.0000;;20210514170000;FM;OE;20210508;20210514;;;
AZS9;F3;FM    210514C35.50;EquityOption;FM;Call;35.5000;;20210514170000;FM;OE;20210508;20210514;;;
A0T9;F3;FM    210514P35.50;EquityOption;FM;Put;35.5000;;20210514170000;FM;OE;20210508;20210514;;;
A1T9;F3;FM    210521C39.00;EquityOption;FM;Call;39.0000;;20210521170000;FM;OE;20210508;20210521;;;
A2T9;F3;FM    210521P39.00;EquityOption;FM;Put;39.0000;;20210521170000;FM;OE;20210508;20210521;;;
A3T9;F3;FM    210521C40.00;EquityOption;FM;Call;40.0000;;20210521170000;FM;OE;20210508;20210521;;;
