InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1V2;L4;SEA   230421P12.00;EquityOption;SEA;Put;12.0000;;20230421;SEA;OE;20221020;20230421;;;20230421160000;
MAR0;LJ;BEPC  230421C48.00;EquityOption;BEPC;Call;48.0000;;20230421;BEPC;OE;20221020;20230421;;;20230421160000;
MBR0;LJ;BEPC  230421P48.00;EquityOption;BEPC;Put;48.0000;;20230421;BEPC;OE;20221020;20230421;;;20230421160000;
M6K0;MG;CHP   230421C10.00;EquityOption;CHP;Call;10.0000;;20230421;CHPu;OE;20221020;20230421;;;20230421160000;
M7K0;MG;CHP   230421P10.00;EquityOption;CHP;Put;10.0000;;20230421;CHPu;OE;20221020;20230421;;;20230421160000;
MS81;PF;EQX   230421C3.00;EquityOption;EQX;Call;3.0000;;20230421;EQX;OE;20221020;20230421;;;20230421160000;
MT81;PF;EQX   230421P3.00;EquityOption;EQX;Put;3.0000;;20230421;EQX;OE;20221020;20230421;;;20230421160000;
M0C1;R3;RUS   230421C23.50;EquityOption;RUS;Call;23.5000;;20230421;RUS;OE;20221020;20230421;;;20230421160000;
M1C1;R3;RUS   230421P23.50;EquityOption;RUS;Put;23.5000;;20230421;RUS;OE;20221020;20230421;;;20230421160000;
MK81;RW;RNW   230421C11.50;EquityOption;RNW;Call;11.5000;;20230421;RNW;OE;20221020;20230421;;;20230421160000;
ML81;RW;RNW   230421P11.50;EquityOption;RNW;Put;11.5000;;20230421;RNW;OE;20221020;20230421;;;20230421160000;
M241;SI;SIS   230421C12.50;EquityOption;SIS;Call;12.5000;;20230421;SIS;OE;20221020;20230421;;;20230421160000;
M341;SI;SIS   230421P12.50;EquityOption;SIS;Put;12.5000;;20230421;SIS;OE;20221020;20230421;;;20230421160000;
MYH0;T7;TSU   230421C31.00;EquityOption;TSU;Call;31.0000;;20230421;TSU;OE;20221020;20230421;;;20230421160000;
MZH0;T7;TSU   230421P31.00;EquityOption;TSU;Put;31.0000;;20230421;TSU;OE;20221020;20230421;;;20230421160000;
MKG2;UE;RFP   230421C25.00;EquityOption;RFP;Call;25.0000;;20230421;RFP;OE;20221020;20230421;;;20230421160000;
MLG2;UE;RFP   230421P25.00;EquityOption;RFP;Put;25.0000;;20230421;RFP;OE;20221020;20230421;;;20230421160000;
M2L1;UN;UNS   230421C30.00;EquityOption;UNS;Call;30.0000;;20230421;UNS;OE;20221020;20230421;;;20230421160000;
M3L1;UN;UNS   230421P30.00;EquityOption;UNS;Put;30.0000;;20230421;UNS;OE;20221020;20230421;;;20230421160000;
MU19;80;ZEB   230421C32.50;EquityOption;ZEB;Call;32.5000;;20230421;ZEB;OA;20221020;20230421;;;20230421160000;
MV19;80;ZEB   230421P32.50;EquityOption;ZEB;Put;32.5000;;20230421;ZEB;OA;20221020;20230421;;;20230421160000;
MW19;80;ZEB   230421C32.25;EquityOption;ZEB;Call;32.2500;;20230421;ZEB;OA;20221020;20230421;;;20230421160000;
MX19;80;ZEB   230421P32.25;EquityOption;ZEB;Put;32.2500;;20230421;ZEB;OA;20221020;20230421;;;20230421160000;
M6N0;EP;TECH  230421C8.25;EquityOption;TECH;Call;8.2500;;20230421;TECH;OA;20221020;20230421;;;20230421160000;
M7N0;EP;TECH  230421P8.25;EquityOption;TECH;Put;8.2500;;20230421;TECH;OA;20221020;20230421;;;20230421160000;
MYF5;MJ;HMMJ  230421C5.25;EquityOption;HMMJ;Call;5.2500;;20230421;HMMJ;OA;20221020;20230421;;;20230421160000;
MZF5;MJ;HMMJ  230421P5.25;EquityOption;HMMJ;Put;5.2500;;20230421;HMMJ;OA;20221020;20230421;;;20230421160000;
MO32;QW;XSU   230421C33.50;EquityOption;XSU;Call;33.5000;;20230421;XSU;OA;20221020;20230421;;;20230421160000;
MP32;QW;XSU   230421P33.50;EquityOption;XSU;Put;33.5000;;20230421;XSU;OA;20221020;20230421;;;20230421160000;
MQ32;QW;XSU   230421C33.25;EquityOption;XSU;Call;33.2500;;20230421;XSU;OA;20221020;20230421;;;20230421160000;
MR32;QW;XSU   230421P33.25;EquityOption;XSU;Put;33.2500;;20230421;XSU;OA;20221020;20230421;;;20230421160000;
MS32;QW;XSU   230421C33.00;EquityOption;XSU;Call;33.0000;;20230421;XSU;OA;20221020;20230421;;;20230421160000;
MT32;QW;XSU   230421P33.00;EquityOption;XSU;Put;33.0000;;20230421;XSU;OA;20221020;20230421;;;20230421160000;
MYS1;VM;VSB   221118C21.50;EquityOption;VSB;Call;21.5000;;20221118;VSB;OA;20221020;20221118;;;20221118160000;
MZS1;VM;VSB   221118P21.50;EquityOption;VSB;Put;21.5000;;20221118;VSB;OA;20221020;20221118;;;20221118160000;
M0T1;VM;VSB   221216C21.50;EquityOption;VSB;Call;21.5000;;20221216;VSB;OA;20221020;20221216;;;20221216160000;
M1T1;VM;VSB   221216P21.50;EquityOption;VSB;Put;21.5000;;20221216;VSB;OA;20221020;20221216;;;20221216160000;
M2T1;VM;VSB   230120C21.50;EquityOption;VSB;Call;21.5000;;20230120;VSB;OA;20221020;20230120;;;20230120160000;
M3T1;VM;VSB   230120P21.50;EquityOption;VSB;Put;21.5000;;20230120;VSB;OA;20221020;20230120;;;20230120160000;
M4T1;VM;VSB   230217C21.50;EquityOption;VSB;Call;21.5000;;20230217;VSB;OA;20221020;20230217;;;20230217160000;
M5T1;VM;VSB   230217P21.50;EquityOption;VSB;Put;21.5000;;20230217;VSB;OA;20221020;20230217;;;20230217160000;
M6T1;VM;VSB   230317C21.50;EquityOption;VSB;Call;21.5000;;20230317;VSB;OA;20221020;20230317;;;20230317160000;
M7T1;VM;VSB   230317P21.50;EquityOption;VSB;Put;21.5000;;20230317;VSB;OA;20221020;20230317;;;20230317160000;
M8T1;VM;VSB   230421C21.50;EquityOption;VSB;Call;21.5000;;20230421;VSB;OA;20221020;20230421;;;20230421160000;
M9T1;VM;VSB   230421P21.50;EquityOption;VSB;Put;21.5000;;20230421;VSB;OA;20221020;20230421;;;20230421160000;
MAT1;VM;VSB   230616C21.50;EquityOption;VSB;Call;21.5000;;20230616;VSB;OA;20221020;20230616;;;20230616160000;
MBT1;VM;VSB   230616P21.50;EquityOption;VSB;Put;21.5000;;20230616;VSB;OA;20221020;20230616;;;20230616160000;
MCT1;VM;VSB   230915C21.50;EquityOption;VSB;Call;21.5000;;20230915;VSB;OA;20221020;20230915;;;20230915160000;
MDT1;VM;VSB   230915P21.50;EquityOption;VSB;Put;21.5000;;20230915;VSB;OA;20221020;20230915;;;20230915160000;
MW93;X2;XFN   230421C42.50;EquityOption;XFN;Call;42.5000;;20230421;XFN;OA;20221020;20230421;;;20230421160000;
MX93;X2;XFN   230421P42.50;EquityOption;XFN;Put;42.5000;;20230421;XFN;OA;20221020;20230421;;;20230421160000;
MY93;X2;XFN   230421C42.25;EquityOption;XFN;Call;42.2500;;20230421;XFN;OA;20221020;20230421;;;20230421160000;
MZ93;X2;XFN   230421P42.25;EquityOption;XFN;Put;42.2500;;20230421;XFN;OA;20221020;20230421;;;20230421160000;
M0A3;X2;XFN   230421C42.00;EquityOption;XFN;Call;42.0000;;20230421;XFN;OA;20221020;20230421;;;20230421160000;
M1A3;X2;XFN   230421P42.00;EquityOption;XFN;Put;42.0000;;20230421;XFN;OA;20221020;20230421;;;20230421160000;
A5L2;X9;XDV   230421C25.00;EquityOption;XDV;Call;25.0000;;20230421;XDV;OA;20221020;20230421;;;20230421160000;
A6L2;X9;XDV   230421P25.00;EquityOption;XDV;Put;25.0000;;20230421;XDV;OA;20221020;20230421;;;20230421160000;
MIW1;Y4;XSB   230421C24.90;EquityOption;XSB;Call;24.9000;;20230421;XSB;OA;20221020;20230421;;;20230421160000;
MJW1;Y4;XSB   230421P24.90;EquityOption;XSB;Put;24.9000;;20230421;XSB;OA;20221020;20230421;;;20230421160000;
ME52;ZC;ZUE   230421C51.25;EquityOption;ZUE;Call;51.2500;;20230421;ZUE;OA;20221020;20230421;;;20230421160000;
MF52;ZC;ZUE   230421P51.25;EquityOption;ZUE;Put;51.2500;;20230421;ZUE;OA;20221020;20230421;;;20230421160000;
M442;ZU;ZUB   230421C27.25;EquityOption;ZUB;Call;27.2500;;20230421;ZUB;OA;20221020;20230421;;;20230421160000;
M542;ZU;ZUB   230421P27.25;EquityOption;ZUB;Put;27.2500;;20230421;ZUB;OA;20221020;20230421;;;20230421160000;
M642;ZU;ZUB   230421C27.00;EquityOption;ZUB;Call;27.0000;;20230421;ZUB;OA;20221020;20230421;;;20230421160000;
M742;ZU;ZUB   230421P27.00;EquityOption;ZUB;Put;27.0000;;20230421;ZUB;OA;20221020;20230421;;;20230421160000;
M842;ZU;ZUB   230421C26.75;EquityOption;ZUB;Call;26.7500;;20230421;ZUB;OA;20221020;20230421;;;20230421160000;
M942;ZU;ZUB   230421P26.75;EquityOption;ZUB;Put;26.7500;;20230421;ZUB;OA;20221020;20230421;;;20230421160000;
MA42;ZU;ZUB   230421C26.50;EquityOption;ZUB;Call;26.5000;;20230421;ZUB;OA;20221020;20230421;;;20230421160000;
MB42;ZU;ZUB   230421P26.50;EquityOption;ZUB;Put;26.5000;;20230421;ZUB;OA;20221020;20230421;;;20230421160000;
MMR2;J4;HNU   221118C11.50;EquityOption;HNU;Call;11.5000;;20221118;HNU;OA;20221020;20221118;;;20221118160000;
MNR2;J4;HNU   221118P11.50;EquityOption;HNU;Put;11.5000;;20221118;HNU;OA;20221020;20221118;;;20221118160000;
MOR2;J4;HNU   221118C11.00;EquityOption;HNU;Call;11.0000;;20221118;HNU;OA;20221020;20221118;;;20221118160000;
MPR2;J4;HNU   221118P11.00;EquityOption;HNU;Put;11.0000;;20221118;HNU;OA;20221020;20221118;;;20221118160000;
MQR2;J4;HNU   221118C10.00;EquityOption;HNU;Call;10.0000;;20221118;HNU;OA;20221020;20221118;;;20221118160000;
MRR2;J4;HNU   221118P10.00;EquityOption;HNU;Put;10.0000;;20221118;HNU;OA;20221020;20221118;;;20221118160000;
MSR2;J4;HNU   221216C11.50;EquityOption;HNU;Call;11.5000;;20221216;HNU;OA;20221020;20221216;;;20221216160000;
MTR2;J4;HNU   221216P11.50;EquityOption;HNU;Put;11.5000;;20221216;HNU;OA;20221020;20221216;;;20221216160000;
MUR2;J4;HNU   230120C11.50;EquityOption;HNU;Call;11.5000;;20230120;HNU;OA;20221020;20230120;;;20230120160000;
MVR2;J4;HNU   230120P11.50;EquityOption;HNU;Put;11.5000;;20230120;HNU;OA;20221020;20230120;;;20230120160000;
MWR2;J4;HNU   230120C11.00;EquityOption;HNU;Call;11.0000;;20230120;HNU;OA;20221020;20230120;;;20230120160000;
MXR2;J4;HNU   230120P11.00;EquityOption;HNU;Put;11.0000;;20230120;HNU;OA;20221020;20230120;;;20230120160000;
MYR2;J4;HNU   230120C10.00;EquityOption;HNU;Call;10.0000;;20230120;HNU;OA;20221020;20230120;;;20230120160000;
MZR2;J4;HNU   230120P10.00;EquityOption;HNU;Put;10.0000;;20230120;HNU;OA;20221020;20230120;;;20230120160000;
M0S2;J4;HNU   230217C11.50;EquityOption;HNU;Call;11.5000;;20230217;HNU;OA;20221020;20230217;;;20230217160000;
M1S2;J4;HNU   230217P11.50;EquityOption;HNU;Put;11.5000;;20230217;HNU;OA;20221020;20230217;;;20230217160000;
M2S2;J4;HNU   230217C11.00;EquityOption;HNU;Call;11.0000;;20230217;HNU;OA;20221020;20230217;;;20230217160000;
M3S2;J4;HNU   230217P11.00;EquityOption;HNU;Put;11.0000;;20230217;HNU;OA;20221020;20230217;;;20230217160000;
M4S2;J4;HNU   230217C10.00;EquityOption;HNU;Call;10.0000;;20230217;HNU;OA;20221020;20230217;;;20230217160000;
M5S2;J4;HNU   230217P10.00;EquityOption;HNU;Put;10.0000;;20230217;HNU;OA;20221020;20230217;;;20230217160000;
M6S2;J4;HNU   230317C11.50;EquityOption;HNU;Call;11.5000;;20230317;HNU;OA;20221020;20230317;;;20230317160000;
M7S2;J4;HNU   230317P11.50;EquityOption;HNU;Put;11.5000;;20230317;HNU;OA;20221020;20230317;;;20230317160000;
M8S2;J4;HNU   230421C11.50;EquityOption;HNU;Call;11.5000;;20230421;HNU;OA;20221020;20230421;;;20230421160000;
M9S2;J4;HNU   230421P11.50;EquityOption;HNU;Put;11.5000;;20230421;HNU;OA;20221020;20230421;;;20230421160000;
MAS2;J4;HNU   230421C11.00;EquityOption;HNU;Call;11.0000;;20230421;HNU;OA;20221020;20230421;;;20230421160000;
MBS2;J4;HNU   230421P11.00;EquityOption;HNU;Put;11.0000;;20230421;HNU;OA;20221020;20230421;;;20230421160000;
MCS2;J4;HNU   230421C10.00;EquityOption;HNU;Call;10.0000;;20230421;HNU;OA;20221020;20230421;;;20230421160000;
MDS2;J4;HNU   230421P10.00;EquityOption;HNU;Put;10.0000;;20230421;HNU;OA;20221020;20230421;;;20230421160000;
MES2;J4;HNU   230616C11.00;EquityOption;HNU;Call;11.0000;;20230616;HNU;OA;20221020;20230616;;;20230616160000;
MFS2;J4;HNU   230616P11.00;EquityOption;HNU;Put;11.0000;;20230616;HNU;OA;20221020;20230616;;;20230616160000;
MGS2;J4;HNU   230915C11.00;EquityOption;HNU;Call;11.0000;;20230915;HNU;OA;20221020;20230915;;;20230915160000;
MHS2;J4;HNU   230915P11.00;EquityOption;HNU;Put;11.0000;;20230915;HNU;OA;20221020;20230915;;;20230915160000;
MOO2;J5;HND   221118C25.00;EquityOption;HND;Call;25.0000;;20221118;HND;OA;20221020;20221118;;;20221118160000;
MPO2;J5;HND   221118P25.00;EquityOption;HND;Put;25.0000;;20221118;HND;OA;20221020;20221118;;;20221118160000;
MQO2;J5;HND   221118C26.00;EquityOption;HND;Call;26.0000;;20221118;HND;OA;20221020;20221118;;;20221118160000;
MRO2;J5;HND   221118P26.00;EquityOption;HND;Put;26.0000;;20221118;HND;OA;20221020;20221118;;;20221118160000;
MSO2;J5;HND   221118C27.00;EquityOption;HND;Call;27.0000;;20221118;HND;OA;20221020;20221118;;;20221118160000;
MTO2;J5;HND   221118P27.00;EquityOption;HND;Put;27.0000;;20221118;HND;OA;20221020;20221118;;;20221118160000;
MUO2;J5;HND   221118C28.00;EquityOption;HND;Call;28.0000;;20221118;HND;OA;20221020;20221118;;;20221118160000;
MVO2;J5;HND   221118P28.00;EquityOption;HND;Put;28.0000;;20221118;HND;OA;20221020;20221118;;;20221118160000;
MWO2;J5;HND   221118C29.00;EquityOption;HND;Call;29.0000;;20221118;HND;OA;20221020;20221118;;;20221118160000;
MXO2;J5;HND   221118P29.00;EquityOption;HND;Put;29.0000;;20221118;HND;OA;20221020;20221118;;;20221118160000;
MYO2;J5;HND   221216C25.00;EquityOption;HND;Call;25.0000;;20221216;HND;OA;20221020;20221216;;;20221216160000;
MZO2;J5;HND   221216P25.00;EquityOption;HND;Put;25.0000;;20221216;HND;OA;20221020;20221216;;;20221216160000;
M0P2;J5;HND   221216C26.00;EquityOption;HND;Call;26.0000;;20221216;HND;OA;20221020;20221216;;;20221216160000;
M1P2;J5;HND   221216P26.00;EquityOption;HND;Put;26.0000;;20221216;HND;OA;20221020;20221216;;;20221216160000;
M2P2;J5;HND   221216C27.00;EquityOption;HND;Call;27.0000;;20221216;HND;OA;20221020;20221216;;;20221216160000;
M3P2;J5;HND   221216P27.00;EquityOption;HND;Put;27.0000;;20221216;HND;OA;20221020;20221216;;;20221216160000;
M4P2;J5;HND   221216C28.00;EquityOption;HND;Call;28.0000;;20221216;HND;OA;20221020;20221216;;;20221216160000;
M5P2;J5;HND   221216P28.00;EquityOption;HND;Put;28.0000;;20221216;HND;OA;20221020;20221216;;;20221216160000;
M6P2;J5;HND   221216C29.00;EquityOption;HND;Call;29.0000;;20221216;HND;OA;20221020;20221216;;;20221216160000;
M7P2;J5;HND   221216P29.00;EquityOption;HND;Put;29.0000;;20221216;HND;OA;20221020;20221216;;;20221216160000;
M8P2;J5;HND   230120C25.00;EquityOption;HND;Call;25.0000;;20230120;HND;OA;20221020;20230120;;;20230120160000;
M9P2;J5;HND   230120P25.00;EquityOption;HND;Put;25.0000;;20230120;HND;OA;20221020;20230120;;;20230120160000;
MAP2;J5;HND   230120C26.00;EquityOption;HND;Call;26.0000;;20230120;HND;OA;20221020;20230120;;;20230120160000;
MBP2;J5;HND   230120P26.00;EquityOption;HND;Put;26.0000;;20230120;HND;OA;20221020;20230120;;;20230120160000;
MCP2;J5;HND   230120C27.00;EquityOption;HND;Call;27.0000;;20230120;HND;OA;20221020;20230120;;;20230120160000;
MDP2;J5;HND   230120P27.00;EquityOption;HND;Put;27.0000;;20230120;HND;OA;20221020;20230120;;;20230120160000;
MEP2;J5;HND   230120C28.00;EquityOption;HND;Call;28.0000;;20230120;HND;OA;20221020;20230120;;;20230120160000;
MFP2;J5;HND   230120P28.00;EquityOption;HND;Put;28.0000;;20230120;HND;OA;20221020;20230120;;;20230120160000;
MGP2;J5;HND   230120C29.00;EquityOption;HND;Call;29.0000;;20230120;HND;OA;20221020;20230120;;;20230120160000;
MHP2;J5;HND   230120P29.00;EquityOption;HND;Put;29.0000;;20230120;HND;OA;20221020;20230120;;;20230120160000;
MGL4;48;VET   230421C35.00;EquityOption;VET;Call;35.0000;;20230421;VET;OE;20221020;20230421;;;20230421160000;
MHL4;48;VET   230421P35.00;EquityOption;VET;Put;35.0000;;20230421;VET;OE;20221020;20230421;;;20230421160000;
MIL4;48;VET   230421C36.00;EquityOption;VET;Call;36.0000;;20230421;VET;OE;20221020;20230421;;;20230421160000;
MJL4;48;VET   230421P36.00;EquityOption;VET;Put;36.0000;;20230421;VET;OE;20221020;20230421;;;20230421160000;
MYE4;70;AQN   230421C12.50;EquityOption;AQN;Call;12.5000;;20230421;AQN;OE;20221020;20230421;;;20230421160000;
MZE4;70;AQN   230421P12.50;EquityOption;AQN;Put;12.5000;;20230421;AQN;OE;20221020;20230421;;;20230421160000;
M222;77;PEY   230421C14.50;EquityOption;PEY;Call;14.5000;;20230421;PEY;OE;20221020;20230421;;;20230421160000;
M322;77;PEY   230421P14.50;EquityOption;PEY;Put;14.5000;;20230421;PEY;OE;20221020;20230421;;;20230421160000;
AKBH;B4;BMO   230421C98.00;EquityOption;BMO;Call;98.0000;;20230421;BMO;OE;20221020;20230421;;;20230421160000;
ALBH;B4;BMO   230421P98.00;EquityOption;BMO;Put;98.0000;;20230421;BMO;OE;20221020;20230421;;;20230421160000;
AMBH;B4;BMO   230421C96.00;EquityOption;BMO;Call;96.0000;;20230421;BMO;OE;20221020;20230421;;;20230421160000;
ANBH;B4;BMO   230421P96.00;EquityOption;BMO;Put;96.0000;;20230421;BMO;OE;20221020;20230421;;;20230421160000;
AV3H;C5;CNQ   221104C80.00;EquityOption;CNQ;Call;80.0000;;20221104;CNQ;OE;20221020;20221104;;;20221104160000;
AW3H;C5;CNQ   221104P80.00;EquityOption;CNQ;Put;80.0000;;20221104;CNQ;OE;20221020;20221104;;;20221104160000;
AX3H;C5;CNQ   221111C80.00;EquityOption;CNQ;Call;80.0000;;20221111;CNQ;OE;20221020;20221111;;;20221111160000;
AY3H;C5;CNQ   221111P80.00;EquityOption;CNQ;Put;80.0000;;20221111;CNQ;OE;20221020;20221111;;;20221111160000;
AZ3H;C5;CNQ   221118C92.00;EquityOption;CNQ;Call;92.0000;;20221118;CNQ;OE;20221020;20221118;;;20221118160000;
A04H;C5;CNQ   221118P92.00;EquityOption;CNQ;Put;92.0000;;20221118;CNQ;OE;20221020;20221118;;;20221118160000;
A14H;C5;CNQ   221216C92.00;EquityOption;CNQ;Call;92.0000;;20221216;CNQ;OE;20221020;20221216;;;20221216160000;
A24H;C5;CNQ   221216P92.00;EquityOption;CNQ;Put;92.0000;;20221216;CNQ;OE;20221020;20221216;;;20221216160000;
A34H;C5;CNQ   230120C92.00;EquityOption;CNQ;Call;92.0000;;20230120;CNQ;OE;20221020;20230120;;;20230120160000;
A44H;C5;CNQ   230120P92.00;EquityOption;CNQ;Put;92.0000;;20230120;CNQ;OE;20221020;20230120;;;20230120160000;
A54H;C5;CNQ   230217C92.00;EquityOption;CNQ;Call;92.0000;;20230217;CNQ;OE;20221020;20230217;;;20230217160000;
A64H;C5;CNQ   230217P92.00;EquityOption;CNQ;Put;92.0000;;20230217;CNQ;OE;20221020;20230217;;;20230217160000;
A74H;C5;CNQ   230317C92.00;EquityOption;CNQ;Call;92.0000;;20230317;CNQ;OE;20221020;20230317;;;20230317160000;
A84H;C5;CNQ   230317P92.00;EquityOption;CNQ;Put;92.0000;;20230317;CNQ;OE;20221020;20230317;;;20230317160000;
A94H;C5;CNQ   230421C90.00;EquityOption;CNQ;Call;90.0000;;20230421;CNQ;OE;20221020;20230421;;;20230421160000;
AA4H;C5;CNQ   230421P90.00;EquityOption;CNQ;Put;90.0000;;20230421;CNQ;OE;20221020;20230421;;;20230421160000;
AB4H;C5;CNQ   230421C92.00;EquityOption;CNQ;Call;92.0000;;20230421;CNQ;OE;20221020;20230421;;;20230421160000;
AC4H;C5;CNQ   230421P92.00;EquityOption;CNQ;Put;92.0000;;20230421;CNQ;OE;20221020;20230421;;;20230421160000;
AFDA;D2;CPG   221111C12.00;EquityOption;CPG;Call;12.0000;;20221111;CPG;OE;20221020;20221111;;;20221111160000;
AGDA;D2;CPG   221111P12.00;EquityOption;CPG;Put;12.0000;;20221111;CPG;OE;20221020;20221111;;;20221111160000;
AHDA;D2;CPG   230421C12.00;EquityOption;CPG;Call;12.0000;;20230421;CPG;OE;20221020;20230421;;;20230421160000;
AIDA;D2;CPG   230421P12.00;EquityOption;CPG;Put;12.0000;;20230421;CPG;OE;20221020;20230421;;;20230421160000;
MID7;DZ;BHC   221028C7.75;EquityOption;BHC;Call;7.7500;;20221028;BHC;OE;20221020;20221028;;;20221028160000;
MJD7;DZ;BHC   221028P7.75;EquityOption;BHC;Put;7.7500;;20221028;BHC;OE;20221020;20221028;;;20221028160000;
MKD7;DZ;BHC   221104C7.75;EquityOption;BHC;Call;7.7500;;20221104;BHC;OE;20221020;20221104;;;20221104160000;
MLD7;DZ;BHC   221104P7.75;EquityOption;BHC;Put;7.7500;;20221104;BHC;OE;20221020;20221104;;;20221104160000;
MMD7;DZ;BHC   221111C7.75;EquityOption;BHC;Call;7.7500;;20221111;BHC;OE;20221020;20221111;;;20221111160000;
MND7;DZ;BHC   221111P7.75;EquityOption;BHC;Put;7.7500;;20221111;BHC;OE;20221020;20221111;;;20221111160000;
MOD7;DZ;BHC   230317C7.75;EquityOption;BHC;Call;7.7500;;20230317;BHC;OE;20221020;20230317;;;20230317160000;
MPD7;DZ;BHC   230317P7.75;EquityOption;BHC;Put;7.7500;;20230317;BHC;OE;20221020;20230317;;;20230317160000;
MQD7;DZ;BHC   230421C8.00;EquityOption;BHC;Call;8.0000;;20230421;BHC;OE;20221020;20230421;;;20230421160000;
MRD7;DZ;BHC   230421P8.00;EquityOption;BHC;Put;8.0000;;20230421;BHC;OE;20221020;20230421;;;20230421160000;
MSD7;DZ;BHC   230421C7.75;EquityOption;BHC;Call;7.7500;;20230421;BHC;OE;20221020;20230421;;;20230421160000;
MTD7;DZ;BHC   230421P7.75;EquityOption;BHC;Put;7.7500;;20230421;BHC;OE;20221020;20230421;;;20230421160000;
MUD7;DZ;BHC   230915C7.50;EquityOption;BHC;Call;7.5000;;20230915;BHC;OE;20221020;20230915;;;20230915160000;
MVD7;DZ;BHC   230915P7.50;EquityOption;BHC;Put;7.5000;;20230915;BHC;OE;20221020;20230915;;;20230915160000;
M9R2;H0;HBM   221028C4.00;EquityOption;HBM;Call;4.0000;;20221028;HBM;OE;20221020;20221028;;;20221028160000;
MAR2;H0;HBM   221028P4.00;EquityOption;HBM;Put;4.0000;;20221028;HBM;OE;20221020;20221028;;;20221028160000;
MBR2;H0;HBM   221104C4.00;EquityOption;HBM;Call;4.0000;;20221104;HBM;OE;20221020;20221104;;;20221104160000;
MCR2;H0;HBM   221104P4.00;EquityOption;HBM;Put;4.0000;;20221104;HBM;OE;20221020;20221104;;;20221104160000;
MDR2;H0;HBM   221111C4.00;EquityOption;HBM;Call;4.0000;;20221111;HBM;OE;20221020;20221111;;;20221111160000;
MER2;H0;HBM   221111P4.00;EquityOption;HBM;Put;4.0000;;20221111;HBM;OE;20221020;20221111;;;20221111160000;
MFR2;H0;HBM   230217C4.00;EquityOption;HBM;Call;4.0000;;20230217;HBM;OE;20221020;20230217;;;20230217160000;
MGR2;H0;HBM   230217P4.00;EquityOption;HBM;Put;4.0000;;20230217;HBM;OE;20221020;20230217;;;20230217160000;
MHR2;H0;HBM   230421C4.00;EquityOption;HBM;Call;4.0000;;20230421;HBM;OE;20221020;20230421;;;20230421160000;
MIR2;H0;HBM   230421P4.00;EquityOption;HBM;Put;4.0000;;20230421;HBM;OE;20221020;20230421;;;20230421160000;
ALP4;I1;IMO   221104C71.00;EquityOption;IMO;Call;71.0000;;20221104;IMO;OE;20221020;20221104;;;20221104160000;
AMP4;I1;IMO   221104P71.00;EquityOption;IMO;Put;71.0000;;20221104;IMO;OE;20221020;20221104;;;20221104160000;
ANP4;I1;IMO   221111C71.00;EquityOption;IMO;Call;71.0000;;20221111;IMO;OE;20221020;20221111;;;20221111160000;
AOP4;I1;IMO   221111P71.00;EquityOption;IMO;Put;71.0000;;20221111;IMO;OE;20221020;20221111;;;20221111160000;
APP4;I1;IMO   230317C76.00;EquityOption;IMO;Call;76.0000;;20230317;IMO;OE;20221020;20230317;;;20230317160000;
AQP4;I1;IMO   230317P76.00;EquityOption;IMO;Put;76.0000;;20230317;IMO;OE;20221020;20230317;;;20230317160000;
ARP4;I1;IMO   230421C74.00;EquityOption;IMO;Call;74.0000;;20230421;IMO;OE;20221020;20230421;;;20230421160000;
ASP4;I1;IMO   230421P74.00;EquityOption;IMO;Put;74.0000;;20230421;IMO;OE;20221020;20230421;;;20230421160000;
ATP4;I1;IMO   230421C76.00;EquityOption;IMO;Call;76.0000;;20230421;IMO;OE;20221020;20230421;;;20230421160000;
AUP4;I1;IMO   230421P76.00;EquityOption;IMO;Put;76.0000;;20230421;IMO;OE;20221020;20230421;;;20230421160000;
MCE1;L1;LUN   230421C5.75;EquityOption;LUN;Call;5.7500;;20230421;LUN;OE;20221020;20230421;;;20230421160000;
MDE1;L1;LUN   230421P5.75;EquityOption;LUN;Put;5.7500;;20230421;LUN;OE;20221020;20230421;;;20230421160000;
MEP2;LS;LSPD  230421C22.50;EquityOption;LSPD;Call;22.5000;;20230421;LSPD;OE;20221020;20230421;;;20230421160000;
MFP2;LS;LSPD  230421P22.50;EquityOption;LSPD;Put;22.5000;;20230421;LSPD;OE;20221020;20230421;;;20230421160000;
MGP2;LS;LSPD  230421C22.00;EquityOption;LSPD;Call;22.0000;;20230421;LSPD;OE;20221020;20230421;;;20230421160000;
MHP2;LS;LSPD  230421P22.00;EquityOption;LSPD;Put;22.0000;;20230421;LSPD;OE;20221020;20230421;;;20230421160000;
MP52;S7;SNC   230421C20.00;EquityOption;SNC;Call;20.0000;;20230421;SNC;OE;20221020;20230421;;;20230421160000;
MQ52;S7;SNC   230421P20.00;EquityOption;SNC;Put;20.0000;;20230421;SNC;OE;20221020;20230421;;;20230421160000;
MY71;18;FCR   230421C13.50;EquityOption;FCR;Call;13.5000;;20230421;FCRu;OE;20221020;20230421;;;20230421160000;
MZ71;18;FCR   230421P13.50;EquityOption;FCR;Put;13.5000;;20230421;FCRu;OE;20221020;20230421;;;20230421160000;
MQB1;31;FVI   230421C2.75;EquityOption;FVI;Call;2.7500;;20230421;FVI;OE;20221020;20230421;;;20230421160000;
