InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOR7;AI;AC    231006P18.00;EquityOption;AC;Put;18.0000;;20231006;AC;OE;20230920;20231006;;;20231006160000;
AYL4;B6;BIR   230929C6.75;EquityOption;BIR;Call;6.7500;;20230929;BIR;OE;20230920;20230929;;;20230929160000;
AZL4;B6;BIR   230929P6.75;EquityOption;BIR;Put;6.7500;;20230929;BIR;OE;20230920;20230929;;;20230929160000;
A0M4;B6;BIR   231006C6.75;EquityOption;BIR;Call;6.7500;;20231006;BIR;OE;20230920;20231006;;;20231006160000;
A1M4;B6;BIR   231006P6.75;EquityOption;BIR;Put;6.7500;;20231006;BIR;OE;20230920;20231006;;;20231006160000;
A2M4;B6;BIR   240315C6.75;EquityOption;BIR;Call;6.7500;;20240315;BIR;OE;20230920;20240315;;;20240315160000;
A3M4;B6;BIR   240315P6.75;EquityOption;BIR;Put;6.7500;;20240315;BIR;OE;20230920;20240315;;;20240315160000;
A3HB;D2;CPG   240315C8.75;EquityOption;CPG;Call;8.7500;;20240315;CPG;OE;20230920;20240315;;;20240315160000;
A4HB;D2;CPG   240315P8.75;EquityOption;CPG;Put;8.7500;;20240315;CPG;OE;20230920;20240315;;;20240315160000;
MQN8;DZ;BHC   230922C9.25;EquityOption;BHC;Call;9.2500;;20230922;BHC;OE;20230920;20230922;;;20230922160000;
MRN8;DZ;BHC   230922P9.25;EquityOption;BHC;Put;9.2500;;20230922;BHC;OE;20230920;20230922;;;20230922160000;
MSN8;DZ;BHC   230929C9.25;EquityOption;BHC;Call;9.2500;;20230929;BHC;OE;20230920;20230929;;;20230929160000;
MTN8;DZ;BHC   230929P9.25;EquityOption;BHC;Put;9.2500;;20230929;BHC;OE;20230920;20230929;;;20230929160000;
MUN8;DZ;BHC   231006C9.50;EquityOption;BHC;Call;9.5000;;20231006;BHC;OE;20230920;20231006;;;20231006160000;
MVN8;DZ;BHC   231006P9.50;EquityOption;BHC;Put;9.5000;;20231006;BHC;OE;20230920;20231006;;;20231006160000;
MWN8;DZ;BHC   231006C9.25;EquityOption;BHC;Call;9.2500;;20231006;BHC;OE;20230920;20231006;;;20231006160000;
MXN8;DZ;BHC   231006P9.25;EquityOption;BHC;Put;9.2500;;20231006;BHC;OE;20230920;20231006;;;20231006160000;
MYN8;DZ;BHC   240119C9.25;EquityOption;BHC;Call;9.2500;;20240119;BHC;OE;20230920;20240119;;;20240119160000;
MZN8;DZ;BHC   240119P9.25;EquityOption;BHC;Put;9.2500;;20240119;BHC;OE;20230920;20240119;;;20240119160000;
M0O8;DZ;BHC   240216C9.25;EquityOption;BHC;Call;9.2500;;20240216;BHC;OE;20230920;20240216;;;20240216160000;
M1O8;DZ;BHC   240216P9.25;EquityOption;BHC;Put;9.2500;;20240216;BHC;OE;20230920;20240216;;;20240216160000;
M2O8;DZ;BHC   240315C9.25;EquityOption;BHC;Call;9.2500;;20240315;BHC;OE;20230920;20240315;;;20240315160000;
M3O8;DZ;BHC   240315P9.25;EquityOption;BHC;Put;9.2500;;20240315;BHC;OE;20230920;20240315;;;20240315160000;
M4O8;DZ;BHC   240920C8.00;EquityOption;BHC;Call;8.0000;;20240920;BHC;OE;20230920;20240920;;;20240920160000;
M5O8;DZ;BHC   240920P8.00;EquityOption;BHC;Put;8.0000;;20240920;BHC;OE;20230920;20240920;;;20240920160000;
MA84;LS;LSPD  230929C18.00;EquityOption;LSPD;Call;18.0000;;20230929;LSPD;OE;20230920;20230929;;;20230929160000;
MB84;LS;LSPD  230929P18.00;EquityOption;LSPD;Put;18.0000;;20230929;LSPD;OE;20230920;20230929;;;20230929160000;
MC84;LS;LSPD  231006C18.00;EquityOption;LSPD;Call;18.0000;;20231006;LSPD;OE;20230920;20231006;;;20231006160000;
MD84;LS;LSPD  231006P18.00;EquityOption;LSPD;Put;18.0000;;20231006;LSPD;OE;20230920;20231006;;;20231006160000;
MUD2;90;NPI   240920C21.00;EquityOption;NPI;Call;21.0000;;20240920;NPI;OE;20230920;20240920;;;20240920160000;
MVD2;90;NPI   240920P21.00;EquityOption;NPI;Put;21.0000;;20240920;NPI;OE;20230920;20240920;;;20240920160000;
M2T1;L3;L     240920C95.00;EquityOption;L;Call;95.0000;;20240920;L;OE;20230920;20240920;;;20240920160000;
M3T1;L3;L     240920P95.00;EquityOption;L;Put;95.0000;;20240920;L;OE;20230920;20240920;;;20240920160000;
MW42;NB;NVEI  240920C25.00;EquityOption;NVEI;Call;25.0000;;20240920;NVEI;OE;20230920;20240920;;;20240920160000;
MX42;NB;NVEI  240920P25.00;EquityOption;NVEI;Put;25.0000;;20240920;NVEI;OE;20230920;20240920;;;20240920160000;
MY42;NB;NVEI  240920C18.00;EquityOption;NVEI;Call;18.0000;;20240920;NVEI;OE;20230920;20240920;;;20240920160000;
MZ42;NB;NVEI  240920P18.00;EquityOption;NVEI;Put;18.0000;;20240920;NVEI;OE;20230920;20240920;;;20240920160000;
AE25;P3;PD    240315C84.00;EquityOption;PD;Call;84.0000;;20240315;PD;OE;20230920;20240315;;;20240315160000;
AF25;P3;PD    240315P84.00;EquityOption;PD;Put;84.0000;;20240315;PD;OE;20230920;20240315;;;20240315160000;
M4I2;QQ;PKI   240920C34.00;EquityOption;PKI;Call;34.0000;;20240920;PKI;OE;20230920;20240920;;;20240920160000;
M5I2;QQ;PKI   240920P34.00;EquityOption;PKI;Put;34.0000;;20240920;PKI;OE;20230920;20240920;;;20240920160000;
M6I2;QQ;PKI   240920C30.00;EquityOption;PKI;Call;30.0000;;20240920;PKI;OE;20230920;20240920;;;20240920160000;
M7I2;QQ;PKI   240920P30.00;EquityOption;PKI;Put;30.0000;;20240920;PKI;OE;20230920;20240920;;;20240920160000;
MK52;R8;RBA   240315C76.00;EquityOption;RBA;Call;76.0000;;20240315;RBA;OE;20230920;20240315;;;20240315160000;
ML52;R8;RBA   240315P76.00;EquityOption;RBA;Put;76.0000;;20240315;RBA;OE;20230920;20240315;;;20240315160000;
MM52;R8;RBA   240920C75.00;EquityOption;RBA;Call;75.0000;;20240920;RBA;OE;20230920;20240920;;;20240920160000;
MN52;R8;RBA   240920P75.00;EquityOption;RBA;Put;75.0000;;20240920;RBA;OE;20230920;20240920;;;20240920160000;
MIK1;VF;INE   240315C10.50;EquityOption;INE;Call;10.5000;;20240315;INE;OE;20230920;20240315;;;20240315160000;
MJK1;VF;INE   240315P10.50;EquityOption;INE;Put;10.5000;;20240315;INE;OE;20230920;20240315;;;20240315160000;
MED1;19;BTCX  240315C6.25;EquityOption;BTCX;Call;6.2500;;20240315;BTCX.B;OA;20230920;20240315;;;20240315160000;
MFD1;19;BTCX  240315P6.25;EquityOption;BTCX;Put;6.2500;;20240315;BTCX.B;OA;20230920;20240315;;;20240315160000;
AV64;W3;XSP   240920C40.00;EquityOption;XSP;Call;40.0000;;20240920;XSP;OA;20230920;20240920;;;20240920160000;
AW64;W3;XSP   240920P40.00;EquityOption;XSP;Put;40.0000;;20240920;XSP;OA;20230920;20240920;;;20240920160000;
MOL6;29;FR    230922C6.25;EquityOption;FR;Call;6.2500;;20230922;FR;OE;20230920;20230922;;;20230922160000;
MPL6;29;FR    230922P6.25;EquityOption;FR;Put;6.2500;;20230922;FR;OE;20230920;20230922;;;20230922160000;
MQL6;29;FR    230929C6.25;EquityOption;FR;Call;6.2500;;20230929;FR;OE;20230920;20230929;;;20230929160000;
MRL6;29;FR    230929P6.25;EquityOption;FR;Put;6.2500;;20230929;FR;OE;20230920;20230929;;;20230929160000;
MSL6;29;FR    231006C6.25;EquityOption;FR;Call;6.2500;;20231006;FR;OE;20230920;20231006;;;20231006160000;
MTL6;29;FR    231006P6.25;EquityOption;FR;Put;6.2500;;20231006;FR;OE;20230920;20231006;;;20231006160000;
MUL6;29;FR    240119C6.25;EquityOption;FR;Call;6.2500;;20240119;FR;OE;20230920;20240119;;;20240119160000;
MVL6;29;FR    240119P6.25;EquityOption;FR;Put;6.2500;;20240119;FR;OE;20230920;20240119;;;20240119160000;
MWL6;29;FR    240216C6.25;EquityOption;FR;Call;6.2500;;20240216;FR;OE;20230920;20240216;;;20240216160000;
MXL6;29;FR    240216P6.25;EquityOption;FR;Put;6.2500;;20240216;FR;OE;20230920;20240216;;;20240216160000;
MYL6;29;FR    240315C6.25;EquityOption;FR;Call;6.2500;;20240315;FR;OE;20230920;20240315;;;20240315160000;
MZL6;29;FR    240315P6.25;EquityOption;FR;Put;6.2500;;20240315;FR;OE;20230920;20240315;;;20240315160000;
M0M6;29;FR    240920C5.00;EquityOption;FR;Call;5.0000;;20240920;FR;OE;20230920;20240920;;;20240920160000;
M1M6;29;FR    240920P5.00;EquityOption;FR;Put;5.0000;;20240920;FR;OE;20230920;20240920;;;20240920160000;
AJGA;E9;CVE   240315C21.50;EquityOption;CVE;Call;21.5000;;20240315;CVE;OE;20230920;20240315;;;20240315160000;
AKGA;E9;CVE   240315P21.50;EquityOption;CVE;Put;21.5000;;20240315;CVE;OE;20230920;20240315;;;20240315160000;
MLSM;JS;SHOP  231006C76.00;EquityOption;SHOP;Call;76.0000;;20231006;SHOP;OE;20230920;20231006;;;20231006160000;
MMSM;JS;SHOP  231006P76.00;EquityOption;SHOP;Put;76.0000;;20231006;SHOP;OE;20230920;20231006;;;20231006160000;
MNSM;JS;SHOP  231006C75.00;EquityOption;SHOP;Call;75.0000;;20231006;SHOP;OE;20230920;20231006;;;20231006160000;
MOSM;JS;SHOP  231006P75.00;EquityOption;SHOP;Put;75.0000;;20231006;SHOP;OE;20230920;20231006;;;20231006160000;
MPSM;JS;SHOP  231006C74.00;EquityOption;SHOP;Call;74.0000;;20231006;SHOP;OE;20230920;20231006;;;20231006160000;
MQSM;JS;SHOP  231006P74.00;EquityOption;SHOP;Put;74.0000;;20231006;SHOP;OE;20230920;20231006;;;20231006160000;
MRSM;JS;SHOP  240315C62.00;EquityOption;SHOP;Call;62.0000;;20240315;SHOP;OE;20230920;20240315;;;20240315160000;
MSSM;JS;SHOP  240315P62.00;EquityOption;SHOP;Put;62.0000;;20240315;SHOP;OE;20230920;20240315;;;20240315160000;
MYZ0;KW;HWX   240920C5.00;EquityOption;HWX;Call;5.0000;;20240920;HWX;OE;20230920;20240920;;;20240920160000;
MZZ0;KW;HWX   240920P5.00;EquityOption;HWX;Put;5.0000;;20240920;HWX;OE;20230920;20240920;;;20240920160000;
ME62;IW;BIP   231020C39.00;EquityOption;BIP;Call;39.0000;;20231020;BIPu;OE;20230920;20231020;;;20231020160000;
MF62;IW;BIP   231020P39.00;EquityOption;BIP;Put;39.0000;;20231020;BIPu;OE;20230920;20231020;;;20231020160000;
MG62;IW;BIP   231117C39.00;EquityOption;BIP;Call;39.0000;;20231117;BIPu;OE;20230920;20231117;;;20231117160000;
MH62;IW;BIP   231117P39.00;EquityOption;BIP;Put;39.0000;;20231117;BIPu;OE;20230920;20231117;;;20231117160000;
MI62;IW;BIP   231215C39.00;EquityOption;BIP;Call;39.0000;;20231215;BIPu;OE;20230920;20231215;;;20231215160000;
MJ62;IW;BIP   231215P39.00;EquityOption;BIP;Put;39.0000;;20231215;BIPu;OE;20230920;20231215;;;20231215160000;
MK62;IW;BIP   240119C39.00;EquityOption;BIP;Call;39.0000;;20240119;BIPu;OE;20230920;20240119;;;20240119160000;
ML62;IW;BIP   240119P39.00;EquityOption;BIP;Put;39.0000;;20240119;BIPu;OE;20230920;20240119;;;20240119160000;
MM62;IW;BIP   240216C39.00;EquityOption;BIP;Call;39.0000;;20240216;BIPu;OE;20230920;20240216;;;20240216160000;
MN62;IW;BIP   240216P39.00;EquityOption;BIP;Put;39.0000;;20240216;BIPu;OE;20230920;20240216;;;20240216160000;
MO62;IW;BIP   240315C39.00;EquityOption;BIP;Call;39.0000;;20240315;BIPu;OE;20230920;20240315;;;20240315160000;
MP62;IW;BIP   240315P39.00;EquityOption;BIP;Put;39.0000;;20240315;BIPu;OE;20230920;20240315;;;20240315160000;
M6C2;VP;VSC   240920C22.00;EquityOption;VSC;Call;22.0000;;20240920;VSC;OA;20230920;20240920;;;20240920160000;
M7C2;VP;VSC   240920P22.00;EquityOption;VSC;Put;22.0000;;20240920;VSC;OA;20230920;20240920;;;20240920160000;
APP3;W9;XCB   240920C18.10;EquityOption;XCB;Call;18.1000;;20240920;XCB;OA;20230920;20240920;;;20240920160000;
AQP3;W9;XCB   240920P18.10;EquityOption;XCB;Put;18.1000;;20240920;XCB;OA;20230920;20240920;;;20240920160000;
MOZ1;E0;ERF   240315C21.50;EquityOption;ERF;Call;21.5000;;20240315;ERF;OE;20230920;20240315;;;20240315160000;
MPZ1;E0;ERF   240315P21.50;EquityOption;ERF;Put;21.5000;;20240315;ERF;OE;20230920;20240315;;;20240315160000;
MQZ1;E0;ERF   240920C21.00;EquityOption;ERF;Call;21.0000;;20240920;ERF;OE;20230920;20240920;;;20240920160000;
MRZ1;E0;ERF   240920P21.00;EquityOption;ERF;Put;21.0000;;20240920;ERF;OE;20230920;20240920;;;20240920160000;
M6M1;HI;TLRY  240315C2.25;EquityOption;TLRY;Call;2.2500;;20240315;TLRY;OE;20230920;20240315;;;20240315160000;
M7M1;HI;TLRY  240315P2.25;EquityOption;TLRY;Put;2.2500;;20240315;TLRY;OE;20230920;20240315;;;20240315160000;
AD7B;M2;MFC   230922C28.50;EquityOption;MFC;Call;28.5000;;20230922;MFC;OE;20230920;20230922;;;20230922160000;
AE7B;M2;MFC   230922P28.50;EquityOption;MFC;Put;28.5000;;20230922;MFC;OE;20230920;20230922;;;20230922160000;
AF7B;M2;MFC   230929C28.50;EquityOption;MFC;Call;28.5000;;20230929;MFC;OE;20230920;20230929;;;20230929160000;
AG7B;M2;MFC   230929P28.50;EquityOption;MFC;Put;28.5000;;20230929;MFC;OE;20230920;20230929;;;20230929160000;
AH7B;M2;MFC   231006C28.50;EquityOption;MFC;Call;28.5000;;20231006;MFC;OE;20230920;20231006;;;20231006160000;
AI7B;M2;MFC   231006P28.50;EquityOption;MFC;Put;28.5000;;20231006;MFC;OE;20230920;20231006;;;20231006160000;
AJ7B;M2;MFC   240216C32.00;EquityOption;MFC;Call;32.0000;;20240216;MFC;OE;20230920;20240216;;;20240216160000;
AK7B;M2;MFC   240216P32.00;EquityOption;MFC;Put;32.0000;;20240216;MFC;OE;20230920;20240216;;;20240216160000;
AL7B;M2;MFC   240920C32.00;EquityOption;MFC;Call;32.0000;;20240920;MFC;OE;20230920;20240920;;;20240920160000;
AM7B;M2;MFC   240920P32.00;EquityOption;MFC;Put;32.0000;;20240920;MFC;OE;20230920;20240920;;;20240920160000;
MUP1;24;TCL   231020C10.50;EquityOption;TCL;Call;10.5000;;20231020;TCL.A;OE;20230920;20231020;;;20231020160000;
MVP1;24;TCL   231020P10.50;EquityOption;TCL;Put;10.5000;;20231020;TCL.A;OE;20230920;20231020;;;20231020160000;
MWP1;24;TCL   231117C10.50;EquityOption;TCL;Call;10.5000;;20231117;TCL.A;OE;20230920;20231117;;;20231117160000;
MXP1;24;TCL   231117P10.50;EquityOption;TCL;Put;10.5000;;20231117;TCL.A;OE;20230920;20231117;;;20231117160000;
MYP1;24;TCL   231215C10.50;EquityOption;TCL;Call;10.5000;;20231215;TCL.A;OE;20230920;20231215;;;20231215160000;
MZP1;24;TCL   231215P10.50;EquityOption;TCL;Put;10.5000;;20231215;TCL.A;OE;20230920;20231215;;;20231215160000;
M0Q1;24;TCL   240119C10.50;EquityOption;TCL;Call;10.5000;;20240119;TCL.A;OE;20230920;20240119;;;20240119160000;
M1Q1;24;TCL   240119P10.50;EquityOption;TCL;Put;10.5000;;20240119;TCL.A;OE;20230920;20240119;;;20240119160000;
M2Q1;24;TCL   240216C10.50;EquityOption;TCL;Call;10.5000;;20240216;TCL.A;OE;20230920;20240216;;;20240216160000;
M3Q1;24;TCL   240216P10.50;EquityOption;TCL;Put;10.5000;;20240216;TCL.A;OE;20230920;20240216;;;20240216160000;
M4Q1;24;TCL   240315C10.50;EquityOption;TCL;Call;10.5000;;20240315;TCL.A;OE;20230920;20240315;;;20240315160000;
M5Q1;24;TCL   240315P10.50;EquityOption;TCL;Put;10.5000;;20240315;TCL.A;OE;20230920;20240315;;;20240315160000;
MA61;2A;OLA   240920C4.50;EquityOption;OLA;Call;4.5000;;20240920;OLA;OE;20230920;20240920;;;20240920160000;
MB61;2A;OLA   240920P4.50;EquityOption;OLA;Put;4.5000;;20240920;OLA;OE;20230920;20240920;;;20240920160000;
MI32;AZ;ATZ   231020C20.00;EquityOption;ATZ;Call;20.0000;;20231020;ATZ;OE;20230920;20231020;;;20231020160000;
MJ32;AZ;ATZ   231020P20.00;EquityOption;ATZ;Put;20.0000;;20231020;ATZ;OE;20230920;20231020;;;20231020160000;
MK32;AZ;ATZ   231117C20.00;EquityOption;ATZ;Call;20.0000;;20231117;ATZ;OE;20230920;20231117;;;20231117160000;
ML32;AZ;ATZ   231117P20.00;EquityOption;ATZ;Put;20.0000;;20231117;ATZ;OE;20230920;20231117;;;20231117160000;
MM32;AZ;ATZ   231215C20.00;EquityOption;ATZ;Call;20.0000;;20231215;ATZ;OE;20230920;20231215;;;20231215160000;
MN32;AZ;ATZ   231215P20.00;EquityOption;ATZ;Put;20.0000;;20231215;ATZ;OE;20230920;20231215;;;20231215160000;
MO32;AZ;ATZ   240119C20.00;EquityOption;ATZ;Call;20.0000;;20240119;ATZ;OE;20230920;20240119;;;20240119160000;
MP32;AZ;ATZ   240119P20.00;EquityOption;ATZ;Put;20.0000;;20240119;ATZ;OE;20230920;20240119;;;20240119160000;
MQ32;AZ;ATZ   240216C20.00;EquityOption;ATZ;Call;20.0000;;20240216;ATZ;OE;20230920;20240216;;;20240216160000;
MR32;AZ;ATZ   240216P20.00;EquityOption;ATZ;Put;20.0000;;20240216;ATZ;OE;20230920;20240216;;;20240216160000;
MIO0;BK;OBE   240315C9.25;EquityOption;OBE;Call;9.2500;;20240315;OBE;OE;20230920;20240315;;;20240315160000;
MJO0;BK;OBE   240315P9.25;EquityOption;OBE;Put;9.2500;;20240315;OBE;OE;20230920;20240315;;;20240315160000;
M2S0;D7;DFY   240920C32.00;EquityOption;DFY;Call;32.0000;;20240920;DFY;OE;20230920;20240920;;;20240920160000;
M3S0;D7;DFY   240920P32.00;EquityOption;DFY;Put;32.0000;;20240920;DFY;OE;20230920;20240920;;;20240920160000;
ATG3;K9;CG    240119C6.00;EquityOption;CG;Call;6.0000;;20240119;CG;OE;20230920;20240119;;;20240119160000;
AUG3;K9;CG    240119P6.00;EquityOption;CG;Put;6.0000;;20240119;CG;OE;20230920;20240119;;;20240119160000;
AVG3;K9;CG    240216C6.00;EquityOption;CG;Call;6.0000;;20240216;CG;OE;20230920;20240216;;;20240216160000;
AWG3;K9;CG    240216P6.00;EquityOption;CG;Put;6.0000;;20240216;CG;OE;20230920;20240216;;;20240216160000;
MGV0;N3;NPK   240216C1.75;EquityOption;NPK;Call;1.7500;;20240216;NPK;OE;20230920;20240216;;;20240216160000;
MHV0;N3;NPK   240216P1.75;EquityOption;NPK;Put;1.7500;;20240216;NPK;OE;20230920;20240216;;;20240216160000;
MIV0;N3;NPK   240315C1.75;EquityOption;NPK;Call;1.7500;;20240315;NPK;OE;20230920;20240315;;;20240315160000;
MJV0;N3;NPK   240315P1.75;EquityOption;NPK;Put;1.7500;;20240315;NPK;OE;20230920;20240315;;;20240315160000;
MCU1;O0;OTEX  240315C47.00;EquityOption;OTEX;Call;47.0000;;20240315;OTEX;OE;20230920;20240315;;;20240315160000;
MDU1;O0;OTEX  240315P47.00;EquityOption;OTEX;Put;47.0000;;20240315;OTEX;OE;20230920;20240315;;;20240315160000;
M422;O2;ONEX  240920C60.00;EquityOption;ONEX;Call;60.0000;;20240920;ONEX;OE;20230920;20240920;;;20240920160000;
M522;O2;ONEX  240920P60.00;EquityOption;ONEX;Put;60.0000;;20240920;ONEX;OE;20230920;20240920;;;20240920160000;
MKU1;PX;PBH   240315C94.00;EquityOption;PBH;Call;94.0000;;20240315;PBH;OE;20230920;20240315;;;20240315160000;
MLU1;PX;PBH   240315P94.00;EquityOption;PBH;Put;94.0000;;20240315;PBH;OE;20230920;20240315;;;20240315160000;
M6D1;WM;WDO   240920C9.50;EquityOption;WDO;Call;9.5000;;20240920;WDO;OE;20230920;20240920;;;20240920160000;
M7D1;WM;WDO   240920P9.50;EquityOption;WDO;Put;9.5000;;20240920;WDO;OE;20230920;20240920;;;20240920160000;
MOL2;GR;ZAG   231020C12.50;EquityOption;ZAG;Call;12.5000;;20231020;ZAG;OA;20230920;20231020;;;20231020160000;
MPL2;GR;ZAG   231020P12.50;EquityOption;ZAG;Put;12.5000;;20231020;ZAG;OA;20230920;20231020;;;20231020160000;
MQL2;GR;ZAG   231117C12.50;EquityOption;ZAG;Call;12.5000;;20231117;ZAG;OA;20230920;20231117;;;20231117160000;
MRL2;GR;ZAG   231117P12.50;EquityOption;ZAG;Put;12.5000;;20231117;ZAG;OA;20230920;20231117;;;20231117160000;
MSL2;GR;ZAG   231215C12.50;EquityOption;ZAG;Call;12.5000;;20231215;ZAG;OA;20230920;20231215;;;20231215160000;
MTL2;GR;ZAG   231215P12.50;EquityOption;ZAG;Put;12.5000;;20231215;ZAG;OA;20230920;20231215;;;20231215160000;
MUL2;GR;ZAG   240119C12.50;EquityOption;ZAG;Call;12.5000;;20240119;ZAG;OA;20230920;20240119;;;20240119160000;
MVL2;GR;ZAG   240119P12.50;EquityOption;ZAG;Put;12.5000;;20240119;ZAG;OA;20230920;20240119;;;20240119160000;
MWL2;GR;ZAG   240216C12.50;EquityOption;ZAG;Call;12.5000;;20240216;ZAG;OA;20230920;20240216;;;20240216160000;
MXL2;GR;ZAG   240216P12.50;EquityOption;ZAG;Put;12.5000;;20240216;ZAG;OA;20230920;20240216;;;20240216160000;
MYL2;GR;ZAG   240315C12.50;EquityOption;ZAG;Call;12.5000;;20240315;ZAG;OA;20230920;20240315;;;20240315160000;
MZL2;GR;ZAG   240315P12.50;EquityOption;ZAG;Put;12.5000;;20240315;ZAG;OA;20230920;20240315;;;20240315160000;
M0M2;GR;ZAG   240621C12.50;EquityOption;ZAG;Call;12.5000;;20240621;ZAG;OA;20230920;20240621;;;20240621160000;
M1M2;GR;ZAG   240621P12.50;EquityOption;ZAG;Put;12.5000;;20240621;ZAG;OA;20230920;20240621;;;20240621160000;
M2M2;GR;ZAG   240920C12.50;EquityOption;ZAG;Call;12.5000;;20240920;ZAG;OA;20230920;20240920;;;20240920160000;
M3M2;GR;ZAG   240920P12.50;EquityOption;ZAG;Put;12.5000;;20240920;ZAG;OA;20230920;20240920;;;20240920160000;
MY92;IE;ZUQ   240315C61.50;EquityOption;ZUQ;Call;61.5000;;20240315;ZUQ;OA;20230920;20240315;;;20240315160000;
MZ92;IE;ZUQ   240315P61.50;EquityOption;ZUQ;Put;61.5000;;20240315;ZUQ;OA;20230920;20240315;;;20240315160000;
M0A2;IE;ZUQ   240920C48.00;EquityOption;ZUQ;Call;48.0000;;20240920;ZUQ;OA;20230920;20240920;;;20240920160000;
M1A2;IE;ZUQ   240920P48.00;EquityOption;ZUQ;Put;48.0000;;20240920;ZUQ;OA;20230920;20240920;;;20240920160000;
MQ53;VJ;VAB   240920C21.20;EquityOption;VAB;Call;21.2000;;20240920;VAB;OA;20230920;20240920;;;20240920160000;
MR53;VJ;VAB   240920P21.20;EquityOption;VAB;Put;21.2000;;20240920;VAB;OA;20230920;20240920;;;20240920160000;
M4N3;VK;VFV   240315C105.50;EquityOption;VFV;Call;105.5000;;20240315;VFV;OA;20230920;20240315;;;20240315160000;
M5N3;VK;VFV   240315P105.50;EquityOption;VFV;Put;105.5000;;20240315;VFV;OA;20230920;20240315;;;20240315160000;
M6N3;VK;VFV   240315C105.25;EquityOption;VFV;Call;105.2500;;20240315;VFV;OA;20230920;20240315;;;20240315160000;
M7N3;VK;VFV   240315P105.25;EquityOption;VFV;Put;105.2500;;20240315;VFV;OA;20230920;20240315;;;20240315160000;
MAZ1;WQ;ZBK   240315C21.25;EquityOption;ZBK;Call;21.2500;;20240315;ZBK;OA;20230920;20240315;;;20240315160000;
MBZ1;WQ;ZBK   240315P21.25;EquityOption;ZBK;Put;21.2500;;20240315;ZBK;OA;20230920;20240315;;;20240315160000;
M485;ZA;ZQQ   240315C106.50;EquityOption;ZQQ;Call;106.5000;;20240315;ZQQ;OA;20230920;20240315;;;20240315160000;
M585;ZA;ZQQ   240315P106.50;EquityOption;ZQQ;Put;106.5000;;20240315;ZQQ;OA;20230920;20240315;;;20240315160000;
M403;PN;BTCC  240920C6.50;EquityOption;BTCC;Call;6.5000;;20240920;BTCC.B;OA;20230920;20240920;;;20240920160000;
M503;PN;BTCC  240920P6.50;EquityOption;BTCC;Put;6.5000;;20240920;BTCC.B;OA;20230920;20240920;;;20240920160000;
MK47;XR;ZSP   230929C61.00;EquityOption;ZSP;Call;61.0000;;20230929;ZSP;OA;20230920;20230929;;;20230929160000;
ML47;XR;ZSP   230929P61.00;EquityOption;ZSP;Put;61.0000;;20230929;ZSP;OA;20230920;20230929;;;20230929160000;
MM47;XR;ZSP   231006C61.00;EquityOption;ZSP;Call;61.0000;;20231006;ZSP;OA;20230920;20231006;;;20231006160000;
MN47;XR;ZSP   231006P61.00;EquityOption;ZSP;Put;61.0000;;20231006;ZSP;OA;20230920;20231006;;;20231006160000;
MO47;XR;ZSP   240315C64.50;EquityOption;ZSP;Call;64.5000;;20240315;ZSP;OA;20230920;20240315;;;20240315160000;
MP47;XR;ZSP   240315P64.50;EquityOption;ZSP;Put;64.5000;;20240315;ZSP;OA;20230920;20240315;;;20240315160000;
MYG5;69;BTE   240920C4.50;EquityOption;BTE;Call;4.5000;;20240920;BTE;OE;20230920;20240920;;;20240920160000;
MZG5;69;BTE   240920P4.50;EquityOption;BTE;Put;4.5000;;20240920;BTE;OE;20230920;20240920;;;20240920160000;
MSP6;VA;EFN   230922C17.50;EquityOption;EFN;Call;17.5000;;20230922;EFN;OE;20230920;20230922;;;20230922160000;
MTP6;VA;EFN   230922P17.50;EquityOption;EFN;Put;17.5000;;20230922;EFN;OE;20230920;20230922;;;20230922160000;
MUP6;VA;EFN   230929C17.50;EquityOption;EFN;Call;17.5000;;20230929;EFN;OE;20230920;20230929;;;20230929160000;
MVP6;VA;EFN   230929P17.50;EquityOption;EFN;Put;17.5000;;20230929;EFN;OE;20230920;20230929;;;20230929160000;
MWP6;VA;EFN   231006C17.50;EquityOption;EFN;Call;17.5000;;20231006;EFN;OE;20230920;20231006;;;20231006160000;
MXP6;VA;EFN   231006P17.50;EquityOption;EFN;Put;17.5000;;20231006;EFN;OE;20230920;20231006;;;20231006160000;
MYP6;VA;EFN   231117C17.50;EquityOption;EFN;Call;17.5000;;20231117;EFN;OE;20230920;20231117;;;20231117160000;
MZP6;VA;EFN   231117P17.50;EquityOption;EFN;Put;17.5000;;20231117;EFN;OE;20230920;20231117;;;20231117160000;
M0Q6;VA;EFN   231215C17.50;EquityOption;EFN;Call;17.5000;;20231215;EFN;OE;20230920;20231215;;;20231215160000;
M1Q6;VA;EFN   231215P17.50;EquityOption;EFN;Put;17.5000;;20231215;EFN;OE;20230920;20231215;;;20231215160000;
M2Q6;VA;EFN   240119C17.50;EquityOption;EFN;Call;17.5000;;20240119;EFN;OE;20230920;20240119;;;20240119160000;
M3Q6;VA;EFN   240119P17.50;EquityOption;EFN;Put;17.5000;;20240119;EFN;OE;20230920;20240119;;;20240119160000;
