InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIS1;R7;REI   211217P30.00;EquityOption;REI;Put;30.0000;;20211217;REIu;OE;20210708;20211217;;;20211217160000;
AJS1;R7;REI   220318C26.00;EquityOption;REI;Call;26.0000;;20220318;REIu;OE;20210708;20220318;;;20220318160000;
AKS1;R7;REI   220318P26.00;EquityOption;REI;Put;26.0000;;20220318;REIu;OE;20210708;20220318;;;20220318160000;
ALS1;R7;REI   220318C30.00;EquityOption;REI;Call;30.0000;;20220318;REIu;OE;20210708;20220318;;;20220318160000;
AMS1;R7;REI   220318P30.00;EquityOption;REI;Put;30.0000;;20220318;REIu;OE;20210708;20220318;;;20220318160000;
AVI2;W9;XCB   210716C22.50;EquityOption;XCB;Call;22.5000;;20210716;XCB;OA;20210708;20210716;;;20210716160000;
AWI2;W9;XCB   210716P22.50;EquityOption;XCB;Put;22.5000;;20210716;XCB;OA;20210708;20210716;;;20210716160000;
AXI2;W9;XCB   210820C22.50;EquityOption;XCB;Call;22.5000;;20210820;XCB;OA;20210708;20210820;;;20210820160000;
AYI2;W9;XCB   210820P22.50;EquityOption;XCB;Put;22.5000;;20210820;XCB;OA;20210708;20210820;;;20210820160000;
AZI2;W9;XCB   211217C22.50;EquityOption;XCB;Call;22.5000;;20211217;XCB;OA;20210708;20211217;;;20211217160000;
A0J2;W9;XCB   211217P22.50;EquityOption;XCB;Put;22.5000;;20211217;XCB;OA;20210708;20211217;;;20211217160000;
A1J2;W9;XCB   220318C22.50;EquityOption;XCB;Call;22.5000;;20220318;XCB;OA;20210708;20220318;;;20220318160000;
A2J2;W9;XCB   220318P22.50;EquityOption;XCB;Put;22.5000;;20220318;XCB;OA;20210708;20220318;;;20220318160000;
AGAG;X0;XIU   210827C30.75;EquityOption;XIU;Call;30.7500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AHAG;X0;XIU   210827P30.75;EquityOption;XIU;Put;30.7500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AIAG;X0;XIU   210827C31.00;EquityOption;XIU;Call;31.0000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AJAG;X0;XIU   210827P31.00;EquityOption;XIU;Put;31.0000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AKAG;X0;XIU   210827C31.25;EquityOption;XIU;Call;31.2500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
ALAG;X0;XIU   210827P31.25;EquityOption;XIU;Put;31.2500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AMAG;X0;XIU   210827C31.50;EquityOption;XIU;Call;31.5000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
ANAG;X0;XIU   210827P31.50;EquityOption;XIU;Put;31.5000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AOAG;X0;XIU   210827C31.75;EquityOption;XIU;Call;31.7500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
APAG;X0;XIU   210827P31.75;EquityOption;XIU;Put;31.7500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AQAG;X0;XIU   210827C32.00;EquityOption;XIU;Call;32.0000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
ARAG;X0;XIU   210827P32.00;EquityOption;XIU;Put;32.0000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
ASAG;X0;XIU   210827C32.25;EquityOption;XIU;Call;32.2500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
ATAG;X0;XIU   210827P32.25;EquityOption;XIU;Put;32.2500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AUAG;X0;XIU   210827C30.50;EquityOption;XIU;Call;30.5000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AVAG;X0;XIU   210827P30.50;EquityOption;XIU;Put;30.5000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AWAG;X0;XIU   210827C30.25;EquityOption;XIU;Call;30.2500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AXAG;X0;XIU   210827P30.25;EquityOption;XIU;Put;30.2500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AYAG;X0;XIU   210827C30.00;EquityOption;XIU;Call;30.0000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AZAG;X0;XIU   210827P30.00;EquityOption;XIU;Put;30.0000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
A0BG;X0;XIU   210827C29.75;EquityOption;XIU;Call;29.7500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
A1BG;X0;XIU   210827P29.75;EquityOption;XIU;Put;29.7500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
A2BG;X0;XIU   210827C29.50;EquityOption;XIU;Call;29.5000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
A3BG;X0;XIU   210827P29.50;EquityOption;XIU;Put;29.5000;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
A4BG;X0;XIU   210827C29.25;EquityOption;XIU;Call;29.2500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
A5BG;X0;XIU   210827P29.25;EquityOption;XIU;Put;29.2500;;20210827;XIU;OA;20210708;20210827;;;20210827160000;
AXY4;B2;BBD   210806C1.50;EquityOption;BBD;Call;1.5000;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
AYY4;B2;BBD   210806P1.50;EquityOption;BBD;Put;1.5000;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
AZY4;B2;BBD   210806C1.75;EquityOption;BBD;Call;1.7500;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
A0Z4;B2;BBD   210806P1.75;EquityOption;BBD;Put;1.7500;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
A1Z4;B2;BBD   210806C2.00;EquityOption;BBD;Call;2.0000;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
A2Z4;B2;BBD   210806P2.00;EquityOption;BBD;Put;2.0000;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
A3Z4;B2;BBD   210806C2.25;EquityOption;BBD;Call;2.2500;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
A4Z4;B2;BBD   210806P2.25;EquityOption;BBD;Put;2.2500;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
A5Z4;B2;BBD   210806C2.50;EquityOption;BBD;Call;2.5000;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
A6Z4;B2;BBD   210806P2.50;EquityOption;BBD;Put;2.5000;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
A7Z4;B2;BBD   210806C1.25;EquityOption;BBD;Call;1.2500;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
A8Z4;B2;BBD   210806P1.25;EquityOption;BBD;Put;1.2500;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
A9Z4;B2;BBD   210806C1.00;EquityOption;BBD;Call;1.0000;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
AAZ4;B2;BBD   210806P1.00;EquityOption;BBD;Put;1.0000;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
ABZ4;B2;BBD   210806C0.75;EquityOption;BBD;Call;0.7500;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
ACZ4;B2;BBD   210806P0.75;EquityOption;BBD;Put;0.7500;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
ADZ4;B2;BBD   210806C0.50;EquityOption;BBD;Call;0.5000;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
AEZ4;B2;BBD   210806P0.50;EquityOption;BBD;Put;0.5000;;20210806;BBD.B;OE;20210708;20210806;;;20210806160000;
ACXF;C0;CM    210806C142.00;EquityOption;CM;Call;142.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
ADXF;C0;CM    210806P142.00;EquityOption;CM;Put;142.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
AEXF;C0;CM    210806C144.00;EquityOption;CM;Call;144.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
AFXF;C0;CM    210806P144.00;EquityOption;CM;Put;144.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
AGXF;C0;CM    210806C146.00;EquityOption;CM;Call;146.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
AHXF;C0;CM    210806P146.00;EquityOption;CM;Put;146.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
AIXF;C0;CM    210806C148.00;EquityOption;CM;Call;148.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
AJXF;C0;CM    210806P148.00;EquityOption;CM;Put;148.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
AKXF;C0;CM    210806C150.00;EquityOption;CM;Call;150.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
ALXF;C0;CM    210806P150.00;EquityOption;CM;Put;150.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
AMXF;C0;CM    210806C140.00;EquityOption;CM;Call;140.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
ANXF;C0;CM    210806P140.00;EquityOption;CM;Put;140.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
AOXF;C0;CM    210806C138.00;EquityOption;CM;Call;138.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
APXF;C0;CM    210806P138.00;EquityOption;CM;Put;138.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
AQXF;C0;CM    210806C136.00;EquityOption;CM;Call;136.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
ARXF;C0;CM    210806P136.00;EquityOption;CM;Put;136.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
ASXF;C0;CM    210806C134.00;EquityOption;CM;Call;134.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
ATXF;C0;CM    210806P134.00;EquityOption;CM;Put;134.0000;;20210806;CM;OE;20210708;20210806;;;20210806160000;
A3L6;C4;CCO   210806C23.50;EquityOption;CCO;Call;23.5000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
A4L6;C4;CCO   210806P23.50;EquityOption;CCO;Put;23.5000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
A5L6;C4;CCO   210806C24.00;EquityOption;CCO;Call;24.0000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
A6L6;C4;CCO   210806P24.00;EquityOption;CCO;Put;24.0000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
A7L6;C4;CCO   210806C24.50;EquityOption;CCO;Call;24.5000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
A8L6;C4;CCO   210806P24.50;EquityOption;CCO;Put;24.5000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
A9L6;C4;CCO   210806C25.00;EquityOption;CCO;Call;25.0000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
AAL6;C4;CCO   210806P25.00;EquityOption;CCO;Put;25.0000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
ABL6;C4;CCO   210806C25.50;EquityOption;CCO;Call;25.5000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
ACL6;C4;CCO   210806P25.50;EquityOption;CCO;Put;25.5000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
ADL6;C4;CCO   210806C23.00;EquityOption;CCO;Call;23.0000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
AEL6;C4;CCO   210806P23.00;EquityOption;CCO;Put;23.0000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
AFL6;C4;CCO   210806C22.50;EquityOption;CCO;Call;22.5000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
AGL6;C4;CCO   210806P22.50;EquityOption;CCO;Put;22.5000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
AHL6;C4;CCO   210806C22.00;EquityOption;CCO;Call;22.0000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
AIL6;C4;CCO   210806P22.00;EquityOption;CCO;Put;22.0000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
AJL6;C4;CCO   210806C21.50;EquityOption;CCO;Call;21.5000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
AKL6;C4;CCO   210806P21.50;EquityOption;CCO;Put;21.5000;;20210806;CCO;OE;20210708;20210806;;;20210806160000;
MKV5;EA;HCG   210730C34.50;EquityOption;HCG;Call;34.5000;;20210730;HCG;OE;20210708;20210730;;;20210730160000;
MLV5;EA;HCG   210730P34.50;EquityOption;HCG;Put;34.5000;;20210730;HCG;OE;20210708;20210730;;;20210730160000;
MMV5;EA;HCG   210806C36.50;EquityOption;HCG;Call;36.5000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MNV5;EA;HCG   210806P36.50;EquityOption;HCG;Put;36.5000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MOV5;EA;HCG   210806C37.00;EquityOption;HCG;Call;37.0000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MPV5;EA;HCG   210806P37.00;EquityOption;HCG;Put;37.0000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MQV5;EA;HCG   210806C37.50;EquityOption;HCG;Call;37.5000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MRV5;EA;HCG   210806P37.50;EquityOption;HCG;Put;37.5000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MSV5;EA;HCG   210806C38.00;EquityOption;HCG;Call;38.0000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MTV5;EA;HCG   210806P38.00;EquityOption;HCG;Put;38.0000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MUV5;EA;HCG   210806C38.50;EquityOption;HCG;Call;38.5000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MVV5;EA;HCG   210806P38.50;EquityOption;HCG;Put;38.5000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MWV5;EA;HCG   210806C36.00;EquityOption;HCG;Call;36.0000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MXV5;EA;HCG   210806P36.00;EquityOption;HCG;Put;36.0000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MYV5;EA;HCG   210806C35.50;EquityOption;HCG;Call;35.5000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
MZV5;EA;HCG   210806P35.50;EquityOption;HCG;Put;35.5000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
M0W5;EA;HCG   210806C35.00;EquityOption;HCG;Call;35.0000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
M1W5;EA;HCG   210806P35.00;EquityOption;HCG;Put;35.0000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
M2W5;EA;HCG   210806C34.50;EquityOption;HCG;Call;34.5000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
M3W5;EA;HCG   210806P34.50;EquityOption;HCG;Put;34.5000;;20210806;HCG;OE;20210708;20210806;;;20210806160000;
AF2A;F3;FM    210806C28.50;EquityOption;FM;Call;28.5000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AG2A;F3;FM    210806P28.50;EquityOption;FM;Put;28.5000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AH2A;F3;FM    210806C29.00;EquityOption;FM;Call;29.0000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AI2A;F3;FM    210806P29.00;EquityOption;FM;Put;29.0000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AJ2A;F3;FM    210806C29.50;EquityOption;FM;Call;29.5000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AK2A;F3;FM    210806P29.50;EquityOption;FM;Put;29.5000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AL2A;F3;FM    210806C30.00;EquityOption;FM;Call;30.0000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AM2A;F3;FM    210806P30.00;EquityOption;FM;Put;30.0000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AN2A;F3;FM    210806C30.50;EquityOption;FM;Call;30.5000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AO2A;F3;FM    210806P30.50;EquityOption;FM;Put;30.5000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AP2A;F3;FM    210806C28.00;EquityOption;FM;Call;28.0000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AQ2A;F3;FM    210806P28.00;EquityOption;FM;Put;28.0000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AR2A;F3;FM    210806C27.50;EquityOption;FM;Call;27.5000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AS2A;F3;FM    210806P27.50;EquityOption;FM;Put;27.5000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AT2A;F3;FM    210806C27.00;EquityOption;FM;Call;27.0000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AU2A;F3;FM    210806P27.00;EquityOption;FM;Put;27.0000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AV2A;F3;FM    210806C26.50;EquityOption;FM;Call;26.5000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
AW2A;F3;FM    210806P26.50;EquityOption;FM;Put;26.5000;;20210806;FM;OE;20210708;20210806;;;20210806160000;
A3H3;G0;GWO   210806C36.50;EquityOption;GWO;Call;36.5000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
A4H3;G0;GWO   210806P36.50;EquityOption;GWO;Put;36.5000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
A5H3;G0;GWO   210806C37.00;EquityOption;GWO;Call;37.0000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
A6H3;G0;GWO   210806P37.00;EquityOption;GWO;Put;37.0000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
A7H3;G0;GWO   210806C37.50;EquityOption;GWO;Call;37.5000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
A8H3;G0;GWO   210806P37.50;EquityOption;GWO;Put;37.5000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
A9H3;G0;GWO   210806C38.00;EquityOption;GWO;Call;38.0000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
AAH3;G0;GWO   210806P38.00;EquityOption;GWO;Put;38.0000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
ABH3;G0;GWO   210806C38.50;EquityOption;GWO;Call;38.5000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
ACH3;G0;GWO   210806P38.50;EquityOption;GWO;Put;38.5000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
ADH3;G0;GWO   210806C36.00;EquityOption;GWO;Call;36.0000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
AEH3;G0;GWO   210806P36.00;EquityOption;GWO;Put;36.0000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
AFH3;G0;GWO   210806C35.50;EquityOption;GWO;Call;35.5000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
AGH3;G0;GWO   210806P35.50;EquityOption;GWO;Put;35.5000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
AHH3;G0;GWO   210806C35.00;EquityOption;GWO;Call;35.0000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
AIH3;G0;GWO   210806P35.00;EquityOption;GWO;Put;35.0000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
AJH3;G0;GWO   210806C34.50;EquityOption;GWO;Call;34.5000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
AKH3;G0;GWO   210806P34.50;EquityOption;GWO;Put;34.5000;;20210806;GWO;OE;20210708;20210806;;;20210806160000;
ADE8;M2;MFC   210730C22.00;EquityOption;MFC;Call;22.0000;;20210730;MFC;OE;20210708;20210730;;;20210730160000;
AEE8;M2;MFC   210730P22.00;EquityOption;MFC;Put;22.0000;;20210730;MFC;OE;20210708;20210730;;;20210730160000;
AFE8;M2;MFC   210806C24.00;EquityOption;MFC;Call;24.0000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AGE8;M2;MFC   210806P24.00;EquityOption;MFC;Put;24.0000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AHE8;M2;MFC   210806C24.50;EquityOption;MFC;Call;24.5000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AIE8;M2;MFC   210806P24.50;EquityOption;MFC;Put;24.5000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AJE8;M2;MFC   210806C25.00;EquityOption;MFC;Call;25.0000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AKE8;M2;MFC   210806P25.00;EquityOption;MFC;Put;25.0000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
ALE8;M2;MFC   210806C25.50;EquityOption;MFC;Call;25.5000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AME8;M2;MFC   210806P25.50;EquityOption;MFC;Put;25.5000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
ANE8;M2;MFC   210806C26.00;EquityOption;MFC;Call;26.0000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AOE8;M2;MFC   210806P26.00;EquityOption;MFC;Put;26.0000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
APE8;M2;MFC   210806C23.50;EquityOption;MFC;Call;23.5000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AQE8;M2;MFC   210806P23.50;EquityOption;MFC;Put;23.5000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
ARE8;M2;MFC   210806C23.00;EquityOption;MFC;Call;23.0000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
ASE8;M2;MFC   210806P23.00;EquityOption;MFC;Put;23.0000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
ATE8;M2;MFC   210806C22.50;EquityOption;MFC;Call;22.5000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AUE8;M2;MFC   210806P22.50;EquityOption;MFC;Put;22.5000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AVE8;M2;MFC   210806C22.00;EquityOption;MFC;Call;22.0000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
AWE8;M2;MFC   210806P22.00;EquityOption;MFC;Put;22.0000;;20210806;MFC;OE;20210708;20210806;;;20210806160000;
ME39;WD;WEED  210723C26.00;EquityOption;WEED;Call;26.0000;;20210723;WEED;OE;20210708;20210723;;;20210723160000;
MF39;WD;WEED  210723P26.00;EquityOption;WEED;Put;26.0000;;20210723;WEED;OE;20210708;20210723;;;20210723160000;
MG39;WD;WEED  210723C25.50;EquityOption;WEED;Call;25.5000;;20210723;WEED;OE;20210708;20210723;;;20210723160000;
MH39;WD;WEED  210723P25.50;EquityOption;WEED;Put;25.5000;;20210723;WEED;OE;20210708;20210723;;;20210723160000;
MI39;WD;WEED  210730C26.00;EquityOption;WEED;Call;26.0000;;20210730;WEED;OE;20210708;20210730;;;20210730160000;
MJ39;WD;WEED  210730P26.00;EquityOption;WEED;Put;26.0000;;20210730;WEED;OE;20210708;20210730;;;20210730160000;
MK39;WD;WEED  210730C25.50;EquityOption;WEED;Call;25.5000;;20210730;WEED;OE;20210708;20210730;;;20210730160000;
ML39;WD;WEED  210730P25.50;EquityOption;WEED;Put;25.5000;;20210730;WEED;OE;20210708;20210730;;;20210730160000;
MM39;WD;WEED  210806C27.50;EquityOption;WEED;Call;27.5000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MN39;WD;WEED  210806P27.50;EquityOption;WEED;Put;27.5000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MO39;WD;WEED  210806C28.00;EquityOption;WEED;Call;28.0000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MP39;WD;WEED  210806P28.00;EquityOption;WEED;Put;28.0000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MQ39;WD;WEED  210806C28.50;EquityOption;WEED;Call;28.5000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MR39;WD;WEED  210806P28.50;EquityOption;WEED;Put;28.5000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MS39;WD;WEED  210806C29.00;EquityOption;WEED;Call;29.0000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MT39;WD;WEED  210806P29.00;EquityOption;WEED;Put;29.0000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MU39;WD;WEED  210806C29.50;EquityOption;WEED;Call;29.5000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MV39;WD;WEED  210806P29.50;EquityOption;WEED;Put;29.5000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MW39;WD;WEED  210806C27.00;EquityOption;WEED;Call;27.0000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MX39;WD;WEED  210806P27.00;EquityOption;WEED;Put;27.0000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MY39;WD;WEED  210806C26.50;EquityOption;WEED;Call;26.5000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
MZ39;WD;WEED  210806P26.50;EquityOption;WEED;Put;26.5000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
M049;WD;WEED  210806C26.00;EquityOption;WEED;Call;26.0000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
M149;WD;WEED  210806P26.00;EquityOption;WEED;Put;26.0000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
M249;WD;WEED  210806C25.50;EquityOption;WEED;Call;25.5000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
M349;WD;WEED  210806P25.50;EquityOption;WEED;Put;25.5000;;20210806;WEED;OE;20210708;20210806;;;20210806160000;
M449;WD;WEED  210917C21.50;EquityOption;WEED;Call;21.5000;;20210917;WEED;OE;20210708;20210917;;;20210917160000;
M549;WD;WEED  210917P21.50;EquityOption;WEED;Put;21.5000;;20210917;WEED;OE;20210708;20210917;;;20210917160000;
M649;WD;WEED  211015C22.00;EquityOption;WEED;Call;22.0000;;20211015;WEED;OE;20210708;20211015;;;20211015160000;
M749;WD;WEED  211015P22.00;EquityOption;WEED;Put;22.0000;;20211015;WEED;OE;20210708;20211015;;;20211015160000;
M849;WD;WEED  211015C21.50;EquityOption;WEED;Call;21.5000;;20211015;WEED;OE;20210708;20211015;;;20211015160000;
M949;WD;WEED  211015P21.50;EquityOption;WEED;Put;21.5000;;20211015;WEED;OE;20210708;20211015;;;20211015160000;
AJ25;T2;T     210806C28.00;EquityOption;T;Call;28.0000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AK25;T2;T     210806P28.00;EquityOption;T;Put;28.0000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AL25;T2;T     210806C28.50;EquityOption;T;Call;28.5000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AM25;T2;T     210806P28.50;EquityOption;T;Put;28.5000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AN25;T2;T     210806C29.00;EquityOption;T;Call;29.0000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AO25;T2;T     210806P29.00;EquityOption;T;Put;29.0000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AP25;T2;T     210806C29.50;EquityOption;T;Call;29.5000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AQ25;T2;T     210806P29.50;EquityOption;T;Put;29.5000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AR25;T2;T     210806C30.00;EquityOption;T;Call;30.0000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AS25;T2;T     210806P30.00;EquityOption;T;Put;30.0000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AT25;T2;T     210806C27.50;EquityOption;T;Call;27.5000;;20210806;T;OE;20210708;20210806;;;20210806160000;
