InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A83K;X0;XIU   230505C30.75;EquityOption;XIU;Call;30.7500;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
A93K;X0;XIU   230505P30.75;EquityOption;XIU;Put;30.7500;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AA3K;X0;XIU   230505C31.00;EquityOption;XIU;Call;31.0000;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AB3K;X0;XIU   230505P31.00;EquityOption;XIU;Put;31.0000;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AC3K;X0;XIU   230505C31.25;EquityOption;XIU;Call;31.2500;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AD3K;X0;XIU   230505P31.25;EquityOption;XIU;Put;31.2500;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AE3K;X0;XIU   230505C31.50;EquityOption;XIU;Call;31.5000;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AF3K;X0;XIU   230505P31.50;EquityOption;XIU;Put;31.5000;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AG3K;X0;XIU   230505C29.75;EquityOption;XIU;Call;29.7500;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AH3K;X0;XIU   230505P29.75;EquityOption;XIU;Put;29.7500;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AI3K;X0;XIU   230505C29.50;EquityOption;XIU;Call;29.5000;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AJ3K;X0;XIU   230505P29.50;EquityOption;XIU;Put;29.5000;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AK3K;X0;XIU   230505C29.25;EquityOption;XIU;Call;29.2500;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AL3K;X0;XIU   230505P29.25;EquityOption;XIU;Put;29.2500;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AM3K;X0;XIU   230505C29.00;EquityOption;XIU;Call;29.0000;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AN3K;X0;XIU   230505P29.00;EquityOption;XIU;Put;29.0000;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AO3K;X0;XIU   230505C28.75;EquityOption;XIU;Call;28.7500;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AP3K;X0;XIU   230505P28.75;EquityOption;XIU;Put;28.7500;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AQ3K;X0;XIU   230505C28.50;EquityOption;XIU;Call;28.5000;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
AR3K;X0;XIU   230505P28.50;EquityOption;XIU;Put;28.5000;;20230505;XIU;OA;20230323;20230505;;;20230505160000;
MWW3;Z7;ZCN   230414C26.50;EquityOption;ZCN;Call;26.5000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
MXW3;Z7;ZCN   230414P26.50;EquityOption;ZCN;Put;26.5000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
MYW3;Z7;ZCN   230414C27.00;EquityOption;ZCN;Call;27.0000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
MZW3;Z7;ZCN   230414P27.00;EquityOption;ZCN;Put;27.0000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
M0X3;Z7;ZCN   230414C27.50;EquityOption;ZCN;Call;27.5000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
M1X3;Z7;ZCN   230414P27.50;EquityOption;ZCN;Put;27.5000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
M2X3;Z7;ZCN   230414C28.00;EquityOption;ZCN;Call;28.0000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
M3X3;Z7;ZCN   230414P28.00;EquityOption;ZCN;Put;28.0000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
M4X3;Z7;ZCN   230414C28.50;EquityOption;ZCN;Call;28.5000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
M5X3;Z7;ZCN   230414P28.50;EquityOption;ZCN;Put;28.5000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
M6X3;Z7;ZCN   230414C26.00;EquityOption;ZCN;Call;26.0000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
M7X3;Z7;ZCN   230414P26.00;EquityOption;ZCN;Put;26.0000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
M8X3;Z7;ZCN   230414C25.50;EquityOption;ZCN;Call;25.5000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
M9X3;Z7;ZCN   230414P25.50;EquityOption;ZCN;Put;25.5000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
MAX3;Z7;ZCN   230414C25.00;EquityOption;ZCN;Call;25.0000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
MBX3;Z7;ZCN   230414P25.00;EquityOption;ZCN;Put;25.0000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
MCX3;Z7;ZCN   230414C24.50;EquityOption;ZCN;Call;24.5000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
MDX3;Z7;ZCN   230414P24.50;EquityOption;ZCN;Put;24.5000;;20230414;ZCN;OA;20230323;20230414;;;20230414160000;
MFJA;0R;BB    230414C5.25;EquityOption;BB;Call;5.2500;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MGJA;0R;BB    230414P5.25;EquityOption;BB;Put;5.2500;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MHJA;0R;BB    230414C5.50;EquityOption;BB;Call;5.5000;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MIJA;0R;BB    230414P5.50;EquityOption;BB;Put;5.5000;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MJJA;0R;BB    230414C5.75;EquityOption;BB;Call;5.7500;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MKJA;0R;BB    230414P5.75;EquityOption;BB;Put;5.7500;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MLJA;0R;BB    230414C6.00;EquityOption;BB;Call;6.0000;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MMJA;0R;BB    230414P6.00;EquityOption;BB;Put;6.0000;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MNJA;0R;BB    230414C6.25;EquityOption;BB;Call;6.2500;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MOJA;0R;BB    230414P6.25;EquityOption;BB;Put;6.2500;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MPJA;0R;BB    230414C5.00;EquityOption;BB;Call;5.0000;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MQJA;0R;BB    230414P5.00;EquityOption;BB;Put;5.0000;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MRJA;0R;BB    230414C4.75;EquityOption;BB;Call;4.7500;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MSJA;0R;BB    230414P4.75;EquityOption;BB;Put;4.7500;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MTJA;0R;BB    230414C4.50;EquityOption;BB;Call;4.5000;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MUJA;0R;BB    230414P4.50;EquityOption;BB;Put;4.5000;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MVJA;0R;BB    230414C4.25;EquityOption;BB;Call;4.2500;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MWJA;0R;BB    230414P4.25;EquityOption;BB;Put;4.2500;;20230414;BB;OE;20230323;20230414;;;20230414160000;
MUX4;40;MEG   230414C20.50;EquityOption;MEG;Call;20.5000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
MVX4;40;MEG   230414P20.50;EquityOption;MEG;Put;20.5000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
MWX4;40;MEG   230414C21.00;EquityOption;MEG;Call;21.0000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
MXX4;40;MEG   230414P21.00;EquityOption;MEG;Put;21.0000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
MYX4;40;MEG   230414C21.50;EquityOption;MEG;Call;21.5000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
MZX4;40;MEG   230414P21.50;EquityOption;MEG;Put;21.5000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
M0Y4;40;MEG   230414C22.00;EquityOption;MEG;Call;22.0000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
M1Y4;40;MEG   230414P22.00;EquityOption;MEG;Put;22.0000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
M2Y4;40;MEG   230414C22.50;EquityOption;MEG;Call;22.5000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
M3Y4;40;MEG   230414P22.50;EquityOption;MEG;Put;22.5000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
M4Y4;40;MEG   230414C20.00;EquityOption;MEG;Call;20.0000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
M5Y4;40;MEG   230414P20.00;EquityOption;MEG;Put;20.0000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
M6Y4;40;MEG   230414C19.50;EquityOption;MEG;Call;19.5000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
M7Y4;40;MEG   230414P19.50;EquityOption;MEG;Put;19.5000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
M8Y4;40;MEG   230414C19.00;EquityOption;MEG;Call;19.0000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
M9Y4;40;MEG   230414P19.00;EquityOption;MEG;Put;19.0000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
MAY4;40;MEG   230414C18.50;EquityOption;MEG;Call;18.5000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
MBY4;40;MEG   230414P18.50;EquityOption;MEG;Put;18.5000;;20230414;MEG;OE;20230323;20230414;;;20230414160000;
MCY4;40;MEG   230915C25.00;EquityOption;MEG;Call;25.0000;;20230915;MEG;OE;20230323;20230915;;;20230915160000;
MDY4;40;MEG   230915P25.00;EquityOption;MEG;Put;25.0000;;20230915;MEG;OE;20230323;20230915;;;20230915160000;
MEY4;40;MEG   240315C24.00;EquityOption;MEG;Call;24.0000;;20240315;MEG;OE;20230323;20240315;;;20240315160000;
MFY4;40;MEG   240315P24.00;EquityOption;MEG;Put;24.0000;;20240315;MEG;OE;20230323;20240315;;;20240315160000;
ME23;92;CGX   230414C7.75;EquityOption;CGX;Call;7.7500;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MF23;92;CGX   230414P7.75;EquityOption;CGX;Put;7.7500;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MG23;92;CGX   230414C8.00;EquityOption;CGX;Call;8.0000;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MH23;92;CGX   230414P8.00;EquityOption;CGX;Put;8.0000;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MI23;92;CGX   230414C8.25;EquityOption;CGX;Call;8.2500;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MJ23;92;CGX   230414P8.25;EquityOption;CGX;Put;8.2500;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MK23;92;CGX   230414C8.50;EquityOption;CGX;Call;8.5000;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
ML23;92;CGX   230414P8.50;EquityOption;CGX;Put;8.5000;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MM23;92;CGX   230414C8.75;EquityOption;CGX;Call;8.7500;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MN23;92;CGX   230414P8.75;EquityOption;CGX;Put;8.7500;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MO23;92;CGX   230414C7.50;EquityOption;CGX;Call;7.5000;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MP23;92;CGX   230414P7.50;EquityOption;CGX;Put;7.5000;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MQ23;92;CGX   230414C7.25;EquityOption;CGX;Call;7.2500;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MR23;92;CGX   230414P7.25;EquityOption;CGX;Put;7.2500;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MS23;92;CGX   230414C7.00;EquityOption;CGX;Call;7.0000;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MT23;92;CGX   230414P7.00;EquityOption;CGX;Put;7.0000;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MU23;92;CGX   230414C6.75;EquityOption;CGX;Call;6.7500;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
MV23;92;CGX   230414P6.75;EquityOption;CGX;Put;6.7500;;20230414;CGX;OE;20230323;20230414;;;20230414160000;
AE7F;A5;AEM   230414C69.00;EquityOption;AEM;Call;69.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AF7F;A5;AEM   230414P69.00;EquityOption;AEM;Put;69.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AG7F;A5;AEM   230414C70.00;EquityOption;AEM;Call;70.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AH7F;A5;AEM   230414P70.00;EquityOption;AEM;Put;70.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AI7F;A5;AEM   230414C71.00;EquityOption;AEM;Call;71.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AJ7F;A5;AEM   230414P71.00;EquityOption;AEM;Put;71.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AK7F;A5;AEM   230414C72.00;EquityOption;AEM;Call;72.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AL7F;A5;AEM   230414P72.00;EquityOption;AEM;Put;72.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AM7F;A5;AEM   230414C73.00;EquityOption;AEM;Call;73.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AN7F;A5;AEM   230414P73.00;EquityOption;AEM;Put;73.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AO7F;A5;AEM   230414C68.00;EquityOption;AEM;Call;68.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AP7F;A5;AEM   230414P68.00;EquityOption;AEM;Put;68.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AQ7F;A5;AEM   230414C67.00;EquityOption;AEM;Call;67.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AR7F;A5;AEM   230414P67.00;EquityOption;AEM;Put;67.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AS7F;A5;AEM   230414C66.00;EquityOption;AEM;Call;66.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AT7F;A5;AEM   230414P66.00;EquityOption;AEM;Put;66.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AU7F;A5;AEM   230414C65.00;EquityOption;AEM;Call;65.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AV7F;A5;AEM   230414P65.00;EquityOption;AEM;Put;65.0000;;20230414;AEM;OE;20230323;20230414;;;20230414160000;
AW7F;A5;AEM   240315C90.00;EquityOption;AEM;Call;90.0000;;20240315;AEM;OE;20230323;20240315;;;20240315160000;
AX7F;A5;AEM   240315P90.00;EquityOption;AEM;Put;90.0000;;20240315;AEM;OE;20230323;20240315;;;20240315160000;
AY7F;A5;AEM   240315C50.00;EquityOption;AEM;Call;50.0000;;20240315;AEM;OE;20230323;20240315;;;20240315160000;
AZ7F;A5;AEM   240315P50.00;EquityOption;AEM;Put;50.0000;;20240315;AEM;OE;20230323;20240315;;;20240315160000;
AZZ7;B2;BBD   230414C62.00;EquityOption;BBD;Call;62.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
A008;B2;BBD   230414P62.00;EquityOption;BBD;Put;62.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
A108;B2;BBD   230414C63.00;EquityOption;BBD;Call;63.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
A208;B2;BBD   230414P63.00;EquityOption;BBD;Put;63.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
A308;B2;BBD   230414C64.00;EquityOption;BBD;Call;64.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
A408;B2;BBD   230414P64.00;EquityOption;BBD;Put;64.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
A508;B2;BBD   230414C65.00;EquityOption;BBD;Call;65.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
A608;B2;BBD   230414P65.00;EquityOption;BBD;Put;65.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
A708;B2;BBD   230414C66.00;EquityOption;BBD;Call;66.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
A808;B2;BBD   230414P66.00;EquityOption;BBD;Put;66.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
A908;B2;BBD   230414C61.00;EquityOption;BBD;Call;61.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
AA08;B2;BBD   230414P61.00;EquityOption;BBD;Put;61.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
AB08;B2;BBD   230414C60.00;EquityOption;BBD;Call;60.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
AC08;B2;BBD   230414P60.00;EquityOption;BBD;Put;60.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
AD08;B2;BBD   230414C59.00;EquityOption;BBD;Call;59.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
AE08;B2;BBD   230414P59.00;EquityOption;BBD;Put;59.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
AF08;B2;BBD   230414C58.00;EquityOption;BBD;Call;58.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
AG08;B2;BBD   230414P58.00;EquityOption;BBD;Put;58.0000;;20230414;BBD.B;OE;20230323;20230414;;;20230414160000;
M8J2;BT;BTO   230414C5.00;EquityOption;BTO;Call;5.0000;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
M9J2;BT;BTO   230414P5.00;EquityOption;BTO;Put;5.0000;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MAJ2;BT;BTO   230414C5.25;EquityOption;BTO;Call;5.2500;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MBJ2;BT;BTO   230414P5.25;EquityOption;BTO;Put;5.2500;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MCJ2;BT;BTO   230414C5.50;EquityOption;BTO;Call;5.5000;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MDJ2;BT;BTO   230414P5.50;EquityOption;BTO;Put;5.5000;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MEJ2;BT;BTO   230414C5.75;EquityOption;BTO;Call;5.7500;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MFJ2;BT;BTO   230414P5.75;EquityOption;BTO;Put;5.7500;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MGJ2;BT;BTO   230414C6.00;EquityOption;BTO;Call;6.0000;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MHJ2;BT;BTO   230414P6.00;EquityOption;BTO;Put;6.0000;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MIJ2;BT;BTO   230414C4.75;EquityOption;BTO;Call;4.7500;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MJJ2;BT;BTO   230414P4.75;EquityOption;BTO;Put;4.7500;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MKJ2;BT;BTO   230414C4.50;EquityOption;BTO;Call;4.5000;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MLJ2;BT;BTO   230414P4.50;EquityOption;BTO;Put;4.5000;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MMJ2;BT;BTO   230414C4.25;EquityOption;BTO;Call;4.2500;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MNJ2;BT;BTO   230414P4.25;EquityOption;BTO;Put;4.2500;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MOJ2;BT;BTO   230414C4.00;EquityOption;BTO;Call;4.0000;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
MPJ2;BT;BTO   230414P4.00;EquityOption;BTO;Put;4.0000;;20230414;BTO;OE;20230323;20230414;;;20230414160000;
AC2J;C0;CM    230414C58.00;EquityOption;CM;Call;58.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AD2J;C0;CM    230414P58.00;EquityOption;CM;Put;58.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AE2J;C0;CM    230414C59.00;EquityOption;CM;Call;59.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AF2J;C0;CM    230414P59.00;EquityOption;CM;Put;59.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AG2J;C0;CM    230414C60.00;EquityOption;CM;Call;60.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AH2J;C0;CM    230414P60.00;EquityOption;CM;Put;60.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AI2J;C0;CM    230414C61.00;EquityOption;CM;Call;61.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AJ2J;C0;CM    230414P61.00;EquityOption;CM;Put;61.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AK2J;C0;CM    230414C62.00;EquityOption;CM;Call;62.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AL2J;C0;CM    230414P62.00;EquityOption;CM;Put;62.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AM2J;C0;CM    230414C57.00;EquityOption;CM;Call;57.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AN2J;C0;CM    230414P57.00;EquityOption;CM;Put;57.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AO2J;C0;CM    230414C56.00;EquityOption;CM;Call;56.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AP2J;C0;CM    230414P56.00;EquityOption;CM;Put;56.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AQ2J;C0;CM    230414C55.00;EquityOption;CM;Call;55.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AR2J;C0;CM    230414P55.00;EquityOption;CM;Put;55.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AS2J;C0;CM    230414C54.00;EquityOption;CM;Call;54.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AT2J;C0;CM    230414P54.00;EquityOption;CM;Put;54.0000;;20230414;CM;OE;20230323;20230414;;;20230414160000;
AVEA;C4;CCO   230414C34.00;EquityOption;CCO;Call;34.0000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
AWEA;C4;CCO   230414P34.00;EquityOption;CCO;Put;34.0000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
AXEA;C4;CCO   230414C34.50;EquityOption;CCO;Call;34.5000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
AYEA;C4;CCO   230414P34.50;EquityOption;CCO;Put;34.5000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
AZEA;C4;CCO   230414C35.00;EquityOption;CCO;Call;35.0000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
A0FA;C4;CCO   230414P35.00;EquityOption;CCO;Put;35.0000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
A1FA;C4;CCO   230414C35.50;EquityOption;CCO;Call;35.5000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
A2FA;C4;CCO   230414P35.50;EquityOption;CCO;Put;35.5000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
A3FA;C4;CCO   230414C36.00;EquityOption;CCO;Call;36.0000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
A4FA;C4;CCO   230414P36.00;EquityOption;CCO;Put;36.0000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
A5FA;C4;CCO   230414C33.50;EquityOption;CCO;Call;33.5000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
A6FA;C4;CCO   230414P33.50;EquityOption;CCO;Put;33.5000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
A7FA;C4;CCO   230414C33.00;EquityOption;CCO;Call;33.0000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
A8FA;C4;CCO   230414P33.00;EquityOption;CCO;Put;33.0000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
A9FA;C4;CCO   230414C32.50;EquityOption;CCO;Call;32.5000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
AAFA;C4;CCO   230414P32.50;EquityOption;CCO;Put;32.5000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
ABFA;C4;CCO   230414C32.00;EquityOption;CCO;Call;32.0000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
ACFA;C4;CCO   230414P32.00;EquityOption;CCO;Put;32.0000;;20230414;CCO;OE;20230323;20230414;;;20230414160000;
ADFA;C4;CCO   231215C25.00;EquityOption;CCO;Call;25.0000;;20231215;CCO;OE;20230323;20231215;;;20231215160000;
AEFA;C4;CCO   231215P25.00;EquityOption;CCO;Put;25.0000;;20231215;CCO;OE;20230323;20231215;;;20231215160000;
AFFA;C4;CCO   240315C25.00;EquityOption;CCO;Call;25.0000;;20240315;CCO;OE;20230323;20240315;;;20240315160000;
AGFA;C4;CCO   240315P25.00;EquityOption;CCO;Put;25.0000;;20240315;CCO;OE;20230323;20240315;;;20240315160000;
ADKD;F3;FM    230414C29.00;EquityOption;FM;Call;29.0000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
AEKD;F3;FM    230414P29.00;EquityOption;FM;Put;29.0000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
AFKD;F3;FM    230414C29.50;EquityOption;FM;Call;29.5000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
AGKD;F3;FM    230414P29.50;EquityOption;FM;Put;29.5000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
AHKD;F3;FM    230414C30.00;EquityOption;FM;Call;30.0000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
AIKD;F3;FM    230414P30.00;EquityOption;FM;Put;30.0000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
AJKD;F3;FM    230414C30.50;EquityOption;FM;Call;30.5000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
AKKD;F3;FM    230414P30.50;EquityOption;FM;Put;30.5000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
ALKD;F3;FM    230414C31.00;EquityOption;FM;Call;31.0000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
AMKD;F3;FM    230414P31.00;EquityOption;FM;Put;31.0000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
ANKD;F3;FM    230414C28.50;EquityOption;FM;Call;28.5000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
AOKD;F3;FM    230414P28.50;EquityOption;FM;Put;28.5000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
APKD;F3;FM    230414C28.00;EquityOption;FM;Call;28.0000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
AQKD;F3;FM    230414P28.00;EquityOption;FM;Put;28.0000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
ARKD;F3;FM    230414C27.50;EquityOption;FM;Call;27.5000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
ASKD;F3;FM    230414P27.50;EquityOption;FM;Put;27.5000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
ATKD;F3;FM    230414C27.00;EquityOption;FM;Call;27.0000;;20230414;FM;OE;20230323;20230414;;;20230414160000;
