InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOZ1;97;PXT   230217C16.00;EquityOption;PXT;Call;16.0000;;20230217;PXT;OE;20220927;20230217;;;20230217160000;
MPZ1;97;PXT   230217P16.00;EquityOption;PXT;Put;16.0000;;20230217;PXT;OE;20220927;20230217;;;20230217160000;
MQZ1;97;PXT   230616C14.00;EquityOption;PXT;Call;14.0000;;20230616;PXT;OE;20220927;20230616;;;20230616160000;
MRZ1;97;PXT   230616P14.00;EquityOption;PXT;Put;14.0000;;20230616;PXT;OE;20220927;20230616;;;20230616160000;
MSZ1;97;PXT   230915C14.00;EquityOption;PXT;Call;14.0000;;20230915;PXT;OE;20220927;20230915;;;20230915160000;
MTZ1;97;PXT   230915P14.00;EquityOption;PXT;Put;14.0000;;20230915;PXT;OE;20220927;20230915;;;20230915160000;
MYG0;CD;FEC   230616C7.00;EquityOption;FEC;Call;7.0000;;20230616;FEC;OE;20220927;20230616;;;20230616160000;
MZG0;CD;FEC   230616P7.00;EquityOption;FEC;Put;7.0000;;20230616;FEC;OE;20220927;20230616;;;20230616160000;
M0H0;CD;FEC   230915C7.00;EquityOption;FEC;Call;7.0000;;20230915;FEC;OE;20220927;20230915;;;20230915160000;
M1H0;CD;FEC   230915P7.00;EquityOption;FEC;Put;7.0000;;20230915;FEC;OE;20220927;20230915;;;20230915160000;
MIH0;D7;DFY   230915C34.00;EquityOption;DFY;Call;34.0000;;20230915;DFY;OE;20220927;20230915;;;20230915160000;
MJH0;D7;DFY   230915P34.00;EquityOption;DFY;Put;34.0000;;20230915;DFY;OE;20220927;20230915;;;20230915160000;
MKH0;D7;DFY   230915C30.00;EquityOption;DFY;Call;30.0000;;20230915;DFY;OE;20220927;20230915;;;20230915160000;
MLH0;D7;DFY   230915P30.00;EquityOption;DFY;Put;30.0000;;20230915;DFY;OE;20220927;20230915;;;20230915160000;
MWI0;DE;DII   230217C4.50;EquityOption;DII;Call;4.5000;;20230217;DII.B;OE;20220927;20230217;;;20230217160000;
MXI0;DE;DII   230217P4.50;EquityOption;DII;Put;4.5000;;20230217;DII.B;OE;20220927;20230217;;;20230217160000;
MWQ1;JR;LB    230616C26.00;EquityOption;LB;Call;26.0000;;20230616;LB;OE;20220927;20230616;;;20230616160000;
MXQ1;JR;LB    230616P26.00;EquityOption;LB;Put;26.0000;;20230616;LB;OE;20220927;20230616;;;20230616160000;
MYQ1;JR;LB    230915C35.00;EquityOption;LB;Call;35.0000;;20230915;LB;OE;20220927;20230915;;;20230915160000;
MZQ1;JR;LB    230915P35.00;EquityOption;LB;Put;35.0000;;20230915;LB;OE;20220927;20230915;;;20230915160000;
M0R1;JR;LB    230915C26.00;EquityOption;LB;Call;26.0000;;20230915;LB;OE;20220927;20230915;;;20230915160000;
M1R1;JR;LB    230915P26.00;EquityOption;LB;Put;26.0000;;20230915;LB;OE;20220927;20230915;;;20230915160000;
AJ23;K9;CG    221021C4.00;EquityOption;CG;Call;4.0000;;20221021;CG;OE;20220927;20221021;;;20221021160000;
AK23;K9;CG    221021P4.00;EquityOption;CG;Put;4.0000;;20221021;CG;OE;20220927;20221021;;;20221021160000;
AL23;K9;CG    221118C4.00;EquityOption;CG;Call;4.0000;;20221118;CG;OE;20220927;20221118;;;20221118160000;
AM23;K9;CG    221118P4.00;EquityOption;CG;Put;4.0000;;20221118;CG;OE;20220927;20221118;;;20221118160000;
AN23;K9;CG    221216C4.00;EquityOption;CG;Call;4.0000;;20221216;CG;OE;20220927;20221216;;;20221216160000;
AO23;K9;CG    221216P4.00;EquityOption;CG;Put;4.0000;;20221216;CG;OE;20220927;20221216;;;20221216160000;
AP23;K9;CG    230120C4.00;EquityOption;CG;Call;4.0000;;20230120;CG;OE;20220927;20230120;;;20230120160000;
AQ23;K9;CG    230120P4.00;EquityOption;CG;Put;4.0000;;20230120;CG;OE;20220927;20230120;;;20230120160000;
AR23;K9;CG    230217C4.00;EquityOption;CG;Call;4.0000;;20230217;CG;OE;20220927;20230217;;;20230217160000;
AS23;K9;CG    230217P4.00;EquityOption;CG;Put;4.0000;;20230217;CG;OE;20220927;20230217;;;20230217160000;
AT23;K9;CG    230616C3.00;EquityOption;CG;Call;3.0000;;20230616;CG;OE;20220927;20230616;;;20230616160000;
AU23;K9;CG    230616P3.00;EquityOption;CG;Put;3.0000;;20230616;CG;OE;20220927;20230616;;;20230616160000;
AV23;K9;CG    230915C3.00;EquityOption;CG;Call;3.0000;;20230915;CG;OE;20220927;20230915;;;20230915160000;
AW23;K9;CG    230915P3.00;EquityOption;CG;Put;3.0000;;20230915;CG;OE;20220927;20230915;;;20230915160000;
MYC1;LX;BLX   230915C38.00;EquityOption;BLX;Call;38.0000;;20230915;BLX;OE;20220927;20230915;;;20230915160000;
MZC1;LX;BLX   230915P38.00;EquityOption;BLX;Put;38.0000;;20230915;BLX;OE;20220927;20230915;;;20230915160000;
MMO1;O2;ONEX  230217C52.00;EquityOption;ONEX;Call;52.0000;;20230217;ONEX;OE;20220927;20230217;;;20230217160000;
MNO1;O2;ONEX  230217P52.00;EquityOption;ONEX;Put;52.0000;;20230217;ONEX;OE;20220927;20230217;;;20230217160000;
MOO1;O2;ONEX  230317C52.00;EquityOption;ONEX;Call;52.0000;;20230317;ONEX;OE;20220927;20230317;;;20230317160000;
MPO1;O2;ONEX  230317P52.00;EquityOption;ONEX;Put;52.0000;;20230317;ONEX;OE;20220927;20230317;;;20230317160000;
MQO1;O2;ONEX  230616C45.00;EquityOption;ONEX;Call;45.0000;;20230616;ONEX;OE;20220927;20230616;;;20230616160000;
MRO1;O2;ONEX  230616P45.00;EquityOption;ONEX;Put;45.0000;;20230616;ONEX;OE;20220927;20230616;;;20230616160000;
MSO1;O2;ONEX  230915C45.00;EquityOption;ONEX;Call;45.0000;;20230915;ONEX;OE;20220927;20230915;;;20230915160000;
MTO1;O2;ONEX  230915P45.00;EquityOption;ONEX;Put;45.0000;;20230915;ONEX;OE;20220927;20230915;;;20230915160000;
MUR1;PS;PSK   230317C15.50;EquityOption;PSK;Call;15.5000;;20230317;PSK;OE;20220927;20230317;;;20230317160000;
MVR1;PS;PSK   230317P15.50;EquityOption;PSK;Put;15.5000;;20230317;PSK;OE;20220927;20230317;;;20230317160000;
APL2;Q1;CU    230915C34.00;EquityOption;CU;Call;34.0000;;20230915;CU;OE;20220927;20230915;;;20230915160000;
AQL2;Q1;CU    230915P34.00;EquityOption;CU;Put;34.0000;;20230915;CU;OE;20220927;20230915;;;20230915160000;
ARL2;Q1;CU    230915C30.00;EquityOption;CU;Call;30.0000;;20230915;CU;OE;20220927;20230915;;;20230915160000;
ASL2;Q1;CU    230915P30.00;EquityOption;CU;Put;30.0000;;20230915;CU;OE;20220927;20230915;;;20230915160000;
MAP1;TX;TXG   221021C7.75;EquityOption;TXG;Call;7.7500;;20221021;TXG;OE;20220927;20221021;;;20221021160000;
MBP1;TX;TXG   221021P7.75;EquityOption;TXG;Put;7.7500;;20221021;TXG;OE;20220927;20221021;;;20221021160000;
MCP1;TX;TXG   221021C7.00;EquityOption;TXG;Call;7.0000;;20221021;TXG;OE;20220927;20221021;;;20221021160000;
MDP1;TX;TXG   221021P7.00;EquityOption;TXG;Put;7.0000;;20221021;TXG;OE;20220927;20221021;;;20221021160000;
MEP1;TX;TXG   221118C7.75;EquityOption;TXG;Call;7.7500;;20221118;TXG;OE;20220927;20221118;;;20221118160000;
MFP1;TX;TXG   221118P7.75;EquityOption;TXG;Put;7.7500;;20221118;TXG;OE;20220927;20221118;;;20221118160000;
MGP1;TX;TXG   221118C7.00;EquityOption;TXG;Call;7.0000;;20221118;TXG;OE;20220927;20221118;;;20221118160000;
MHP1;TX;TXG   221118P7.00;EquityOption;TXG;Put;7.0000;;20221118;TXG;OE;20220927;20221118;;;20221118160000;
MIP1;TX;TXG   221216C7.75;EquityOption;TXG;Call;7.7500;;20221216;TXG;OE;20220927;20221216;;;20221216160000;
MJP1;TX;TXG   221216P7.75;EquityOption;TXG;Put;7.7500;;20221216;TXG;OE;20220927;20221216;;;20221216160000;
MKP1;TX;TXG   221216C7.00;EquityOption;TXG;Call;7.0000;;20221216;TXG;OE;20220927;20221216;;;20221216160000;
MLP1;TX;TXG   221216P7.00;EquityOption;TXG;Put;7.0000;;20221216;TXG;OE;20220927;20221216;;;20221216160000;
MMP1;TX;TXG   230120C7.75;EquityOption;TXG;Call;7.7500;;20230120;TXG;OE;20220927;20230120;;;20230120160000;
MNP1;TX;TXG   230120P7.75;EquityOption;TXG;Put;7.7500;;20230120;TXG;OE;20220927;20230120;;;20230120160000;
MOP1;TX;TXG   230120C7.00;EquityOption;TXG;Call;7.0000;;20230120;TXG;OE;20220927;20230120;;;20230120160000;
MPP1;TX;TXG   230120P7.00;EquityOption;TXG;Put;7.0000;;20230120;TXG;OE;20220927;20230120;;;20230120160000;
MQP1;TX;TXG   230217C7.75;EquityOption;TXG;Call;7.7500;;20230217;TXG;OE;20220927;20230217;;;20230217160000;
MRP1;TX;TXG   230217P7.75;EquityOption;TXG;Put;7.7500;;20230217;TXG;OE;20220927;20230217;;;20230217160000;
MSP1;TX;TXG   230217C7.00;EquityOption;TXG;Call;7.0000;;20230217;TXG;OE;20220927;20230217;;;20230217160000;
MTP1;TX;TXG   230217P7.00;EquityOption;TXG;Put;7.0000;;20230217;TXG;OE;20220927;20230217;;;20230217160000;
MUP1;TX;TXG   230317C7.75;EquityOption;TXG;Call;7.7500;;20230317;TXG;OE;20220927;20230317;;;20230317160000;
MVP1;TX;TXG   230317P7.75;EquityOption;TXG;Put;7.7500;;20230317;TXG;OE;20220927;20230317;;;20230317160000;
MWP1;TX;TXG   230616C6.00;EquityOption;TXG;Call;6.0000;;20230616;TXG;OE;20220927;20230616;;;20230616160000;
MXP1;TX;TXG   230616P6.00;EquityOption;TXG;Put;6.0000;;20230616;TXG;OE;20220927;20230616;;;20230616160000;
MYP1;TX;TXG   230915C6.00;EquityOption;TXG;Call;6.0000;;20230915;TXG;OE;20220927;20230915;;;20230915160000;
MZP1;TX;TXG   230915P6.00;EquityOption;TXG;Put;6.0000;;20230915;TXG;OE;20220927;20230915;;;20230915160000;
MKY1;VC;AX    221021C8.75;EquityOption;AX;Call;8.7500;;20221021;AX u;OE;20220927;20221021;;;20221021160000;
MLY1;VC;AX    221021P8.75;EquityOption;AX;Put;8.7500;;20221021;AX u;OE;20220927;20221021;;;20221021160000;
MMY1;VC;AX    221118C8.75;EquityOption;AX;Call;8.7500;;20221118;AX u;OE;20220927;20221118;;;20221118160000;
MNY1;VC;AX    221118P8.75;EquityOption;AX;Put;8.7500;;20221118;AX u;OE;20220927;20221118;;;20221118160000;
MOY1;VC;AX    221216C8.75;EquityOption;AX;Call;8.7500;;20221216;AX u;OE;20220927;20221216;;;20221216160000;
MPY1;VC;AX    221216P8.75;EquityOption;AX;Put;8.7500;;20221216;AX u;OE;20220927;20221216;;;20221216160000;
MQY1;VC;AX    230120C8.75;EquityOption;AX;Call;8.7500;;20230120;AX u;OE;20220927;20230120;;;20230120160000;
MRY1;VC;AX    230120P8.75;EquityOption;AX;Put;8.7500;;20230120;AX u;OE;20220927;20230120;;;20230120160000;
MSY1;VC;AX    230217C8.75;EquityOption;AX;Call;8.7500;;20230217;AX u;OE;20220927;20230217;;;20230217160000;
MTY1;VC;AX    230217P8.75;EquityOption;AX;Put;8.7500;;20230217;AX u;OE;20220927;20230217;;;20230217160000;
MUY1;VC;AX    230317C8.75;EquityOption;AX;Call;8.7500;;20230317;AX u;OE;20220927;20230317;;;20230317160000;
MVY1;VC;AX    230317P8.75;EquityOption;AX;Put;8.7500;;20230317;AX u;OE;20220927;20230317;;;20230317160000;
M251;W7;SIL   221021C5.75;EquityOption;SIL;Call;5.7500;;20221021;SIL;OE;20220927;20221021;;;20221021160000;
M351;W7;SIL   221021P5.75;EquityOption;SIL;Put;5.7500;;20221021;SIL;OE;20220927;20221021;;;20221021160000;
M451;W7;SIL   221118C5.75;EquityOption;SIL;Call;5.7500;;20221118;SIL;OE;20220927;20221118;;;20221118160000;
M551;W7;SIL   221118P5.75;EquityOption;SIL;Put;5.7500;;20221118;SIL;OE;20220927;20221118;;;20221118160000;
M651;W7;SIL   221216C5.75;EquityOption;SIL;Call;5.7500;;20221216;SIL;OE;20220927;20221216;;;20221216160000;
M751;W7;SIL   221216P5.75;EquityOption;SIL;Put;5.7500;;20221216;SIL;OE;20220927;20221216;;;20221216160000;
M851;W7;SIL   230120C5.75;EquityOption;SIL;Call;5.7500;;20230120;SIL;OE;20220927;20230120;;;20230120160000;
M951;W7;SIL   230120P5.75;EquityOption;SIL;Put;5.7500;;20230120;SIL;OE;20220927;20230120;;;20230120160000;
MA51;W7;SIL   230217C5.75;EquityOption;SIL;Call;5.7500;;20230217;SIL;OE;20220927;20230217;;;20230217160000;
MB51;W7;SIL   230217P5.75;EquityOption;SIL;Put;5.7500;;20230217;SIL;OE;20220927;20230217;;;20230217160000;
MC51;W7;SIL   230317C5.75;EquityOption;SIL;Call;5.7500;;20230317;SIL;OE;20220927;20230317;;;20230317160000;
MD51;W7;SIL   230317P5.75;EquityOption;SIL;Put;5.7500;;20230317;SIL;OE;20220927;20230317;;;20230317160000;
M6Y0;WM;WDO   230915C6.50;EquityOption;WDO;Call;6.5000;;20230915;WDO;OE;20220927;20230915;;;20230915160000;
M7Y0;WM;WDO   230915P6.50;EquityOption;WDO;Put;6.5000;;20230915;WDO;OE;20220927;20230915;;;20230915160000;
MC82;X8;XRE   220930C13.00;EquityOption;XRE;Call;13.0000;;20220930;XRE;OA;20220927;20220930;;;20220930160000;
MD82;X8;XRE   220930P13.00;EquityOption;XRE;Put;13.0000;;20220930;XRE;OA;20220927;20220930;;;20220930160000;
ME82;X8;XRE   221007C13.00;EquityOption;XRE;Call;13.0000;;20221007;XRE;OA;20220927;20221007;;;20221007160000;
MF82;X8;XRE   221007P13.00;EquityOption;XRE;Put;13.0000;;20221007;XRE;OA;20220927;20221007;;;20221007160000;
MG82;X8;XRE   221014C13.00;EquityOption;XRE;Call;13.0000;;20221014;XRE;OA;20220927;20221014;;;20221014160000;
MH82;X8;XRE   221014P13.00;EquityOption;XRE;Put;13.0000;;20221014;XRE;OA;20220927;20221014;;;20221014160000;
MI82;X8;XRE   221021C14.25;EquityOption;XRE;Call;14.2500;;20221021;XRE;OA;20220927;20221021;;;20221021160000;
MJ82;X8;XRE   221021P14.25;EquityOption;XRE;Put;14.2500;;20221021;XRE;OA;20220927;20221021;;;20221021160000;
MK82;X8;XRE   221118C14.25;EquityOption;XRE;Call;14.2500;;20221118;XRE;OA;20220927;20221118;;;20221118160000;
ML82;X8;XRE   221118P14.25;EquityOption;XRE;Put;14.2500;;20221118;XRE;OA;20220927;20221118;;;20221118160000;
MM82;X8;XRE   221216C14.25;EquityOption;XRE;Call;14.2500;;20221216;XRE;OA;20220927;20221216;;;20221216160000;
MN82;X8;XRE   221216P14.25;EquityOption;XRE;Put;14.2500;;20221216;XRE;OA;20220927;20221216;;;20221216160000;
MO82;X8;XRE   230120C14.25;EquityOption;XRE;Call;14.2500;;20230120;XRE;OA;20220927;20230120;;;20230120160000;
MP82;X8;XRE   230120P14.25;EquityOption;XRE;Put;14.2500;;20230120;XRE;OA;20220927;20230120;;;20230120160000;
MQ82;X8;XRE   230217C14.25;EquityOption;XRE;Call;14.2500;;20230217;XRE;OA;20220927;20230217;;;20230217160000;
MR82;X8;XRE   230217P14.25;EquityOption;XRE;Put;14.2500;;20230217;XRE;OA;20220927;20230217;;;20230217160000;
MS82;X8;XRE   230317C14.25;EquityOption;XRE;Call;14.2500;;20230317;XRE;OA;20220927;20230317;;;20230317160000;
MT82;X8;XRE   230317P14.25;EquityOption;XRE;Put;14.2500;;20230317;XRE;OA;20220927;20230317;;;20230317160000;
MUR0;ZT;ZUT   221021C23.00;EquityOption;ZUT;Call;23.0000;;20221021;ZUT;OA;20220927;20221021;;;20221021160000;
MVR0;ZT;ZUT   221021P23.00;EquityOption;ZUT;Put;23.0000;;20221021;ZUT;OA;20220927;20221021;;;20221021160000;
MWR0;ZT;ZUT   221118C23.00;EquityOption;ZUT;Call;23.0000;;20221118;ZUT;OA;20220927;20221118;;;20221118160000;
MXR0;ZT;ZUT   221118P23.00;EquityOption;ZUT;Put;23.0000;;20221118;ZUT;OA;20220927;20221118;;;20221118160000;
MYR0;ZT;ZUT   221216C23.00;EquityOption;ZUT;Call;23.0000;;20221216;ZUT;OA;20220927;20221216;;;20221216160000;
MZR0;ZT;ZUT   221216P23.00;EquityOption;ZUT;Put;23.0000;;20221216;ZUT;OA;20220927;20221216;;;20221216160000;
MC72;O8;HOD   221021C14.50;EquityOption;HOD;Call;14.5000;;20221021;HOD;OA;20220927;20221021;;;20221021160000;
MD72;O8;HOD   221021P14.50;EquityOption;HOD;Put;14.5000;;20221021;HOD;OA;20220927;20221021;;;20221021160000;
ME72;O8;HOD   221118C14.50;EquityOption;HOD;Call;14.5000;;20221118;HOD;OA;20220927;20221118;;;20221118160000;
MF72;O8;HOD   221118P14.50;EquityOption;HOD;Put;14.5000;;20221118;HOD;OA;20220927;20221118;;;20221118160000;
MG72;O8;HOD   221216C14.50;EquityOption;HOD;Call;14.5000;;20221216;HOD;OA;20220927;20221216;;;20221216160000;
MH72;O8;HOD   221216P14.50;EquityOption;HOD;Put;14.5000;;20221216;HOD;OA;20220927;20221216;;;20221216160000;
MI72;O8;HOD   230120C14.50;EquityOption;HOD;Call;14.5000;;20230120;HOD;OA;20220927;20230120;;;20230120160000;
MJ72;O8;HOD   230120P14.50;EquityOption;HOD;Put;14.5000;;20230120;HOD;OA;20220927;20230120;;;20230120160000;
MK72;O8;HOD   230217C14.50;EquityOption;HOD;Call;14.5000;;20230217;HOD;OA;20220927;20230217;;;20230217160000;
ML72;O8;HOD   230217P14.50;EquityOption;HOD;Put;14.5000;;20230217;HOD;OA;20220927;20230217;;;20230217160000;
MM72;O8;HOD   230317C14.50;EquityOption;HOD;Call;14.5000;;20230317;HOD;OA;20220927;20230317;;;20230317160000;
MN72;O8;HOD   230317P14.50;EquityOption;HOD;Put;14.5000;;20230317;HOD;OA;20220927;20230317;;;20230317160000;
M4N5;46;PPL   220930C40.00;EquityOption;PPL;Call;40.0000;;20220930;PPL;OE;20220927;20220930;;;20220930160000;
M5N5;46;PPL   220930P40.00;EquityOption;PPL;Put;40.0000;;20220930;PPL;OE;20220927;20220930;;;20220930160000;
M6N5;46;PPL   221007C40.00;EquityOption;PPL;Call;40.0000;;20221007;PPL;OE;20220927;20221007;;;20221007160000;
M7N5;46;PPL   221007P40.00;EquityOption;PPL;Put;40.0000;;20221007;PPL;OE;20220927;20221007;;;20221007160000;
M8N5;46;PPL   221014C40.00;EquityOption;PPL;Call;40.0000;;20221014;PPL;OE;20220927;20221014;;;20221014160000;
M9N5;46;PPL   221014P40.00;EquityOption;PPL;Put;40.0000;;20221014;PPL;OE;20220927;20221014;;;20221014160000;
MAN5;46;PPL   221021C33.00;EquityOption;PPL;Call;33.0000;;20221021;PPL;OE;20220927;20221021;;;20221021160000;
MBN5;46;PPL   221021P33.00;EquityOption;PPL;Put;33.0000;;20221021;PPL;OE;20220927;20221021;;;20221021160000;
MCN5;46;PPL   221118C33.00;EquityOption;PPL;Call;33.0000;;20221118;PPL;OE;20220927;20221118;;;20221118160000;
MDN5;46;PPL   221118P33.00;EquityOption;PPL;Put;33.0000;;20221118;PPL;OE;20220927;20221118;;;20221118160000;
MEN5;46;PPL   221216C33.00;EquityOption;PPL;Call;33.0000;;20221216;PPL;OE;20220927;20221216;;;20221216160000;
MFN5;46;PPL   221216P33.00;EquityOption;PPL;Put;33.0000;;20221216;PPL;OE;20220927;20221216;;;20221216160000;
MGN5;46;PPL   230120C33.00;EquityOption;PPL;Call;33.0000;;20230120;PPL;OE;20220927;20230120;;;20230120160000;
MHN5;46;PPL   230120P33.00;EquityOption;PPL;Put;33.0000;;20230120;PPL;OE;20220927;20230120;;;20230120160000;
MIN5;46;PPL   230217C33.00;EquityOption;PPL;Call;33.0000;;20230217;PPL;OE;20220927;20230217;;;20230217160000;
MJN5;46;PPL   230217P33.00;EquityOption;PPL;Put;33.0000;;20230217;PPL;OE;20220927;20230217;;;20230217160000;
MKN5;46;PPL   230317C33.00;EquityOption;PPL;Call;33.0000;;20230317;PPL;OE;20220927;20230317;;;20230317160000;
MLN5;46;PPL   230317P33.00;EquityOption;PPL;Put;33.0000;;20230317;PPL;OE;20220927;20230317;;;20230317160000;
MMN5;46;PPL   250117C35.00;EquityOption;PPL;Call;35.0000;;20250117;PPL;OE;20220927;20250117;;;20250117160000;
MNN5;46;PPL   250117P35.00;EquityOption;PPL;Put;35.0000;;20250117;PPL;OE;20220927;20250117;;;20250117160000;
M8C4;69;BTE   220930C4.50;EquityOption;BTE;Call;4.5000;;20220930;BTE;OE;20220927;20220930;;;20220930160000;
M9C4;69;BTE   220930P4.50;EquityOption;BTE;Put;4.5000;;20220930;BTE;OE;20220927;20220930;;;20220930160000;
MAC4;69;BTE   221007C4.50;EquityOption;BTE;Call;4.5000;;20221007;BTE;OE;20220927;20221007;;;20221007160000;
MBC4;69;BTE   221007P4.50;EquityOption;BTE;Put;4.5000;;20221007;BTE;OE;20220927;20221007;;;20221007160000;
MCC4;69;BTE   221014C4.50;EquityOption;BTE;Call;4.5000;;20221014;BTE;OE;20220927;20221014;;;20221014160000;
MDC4;69;BTE   221014P4.50;EquityOption;BTE;Put;4.5000;;20221014;BTE;OE;20220927;20221014;;;20221014160000;
MEC4;69;BTE   230120C4.50;EquityOption;BTE;Call;4.5000;;20230120;BTE;OE;20220927;20230120;;;20230120160000;
MFC4;69;BTE   230120P4.50;EquityOption;BTE;Put;4.5000;;20230120;BTE;OE;20220927;20230120;;;20230120160000;
MGC4;69;BTE   230217C4.50;EquityOption;BTE;Call;4.5000;;20230217;BTE;OE;20220927;20230217;;;20230217160000;
MHC4;69;BTE   230217P4.50;EquityOption;BTE;Put;4.5000;;20230217;BTE;OE;20220927;20230217;;;20230217160000;
MIC4;69;BTE   230915C4.50;EquityOption;BTE;Call;4.5000;;20230915;BTE;OE;20220927;20230915;;;20230915160000;
MJC4;69;BTE   230915P4.50;EquityOption;BTE;Put;4.5000;;20230915;BTE;OE;20220927;20230915;;;20230915160000;
MS91;96;GEI   221021C20.00;EquityOption;GEI;Call;20.0000;;20221021;GEI;OE;20220927;20221021;;;20221021160000;
MT91;96;GEI   221021P20.00;EquityOption;GEI;Put;20.0000;;20221021;GEI;OE;20220927;20221021;;;20221021160000;
MU91;96;GEI   221118C20.00;EquityOption;GEI;Call;20.0000;;20221118;GEI;OE;20220927;20221118;;;20221118160000;
MV91;96;GEI   221118P20.00;EquityOption;GEI;Put;20.0000;;20221118;GEI;OE;20220927;20221118;;;20221118160000;
MW91;96;GEI   230120C20.00;EquityOption;GEI;Call;20.0000;;20230120;GEI;OE;20220927;20230120;;;20230120160000;
MX91;96;GEI   230120P20.00;EquityOption;GEI;Put;20.0000;;20230120;GEI;OE;20220927;20230120;;;20230120160000;
MY91;96;GEI   230217C20.00;EquityOption;GEI;Call;20.0000;;20230217;GEI;OE;20220927;20230217;;;20230217160000;
MZ91;96;GEI   230217P20.00;EquityOption;GEI;Put;20.0000;;20230217;GEI;OE;20220927;20230217;;;20230217160000;
M0A1;96;GEI   230616C18.00;EquityOption;GEI;Call;18.0000;;20230616;GEI;OE;20220927;20230616;;;20230616160000;
M1A1;96;GEI   230616P18.00;EquityOption;GEI;Put;18.0000;;20230616;GEI;OE;20220927;20230616;;;20230616160000;
M2A1;96;GEI   230915C18.00;EquityOption;GEI;Call;18.0000;;20230915;GEI;OE;20220927;20230915;;;20230915160000;
M3A1;96;GEI   230915P18.00;EquityOption;GEI;Put;18.0000;;20230915;GEI;OE;20220927;20230915;;;20230915160000;
A91F;B5;BNS   220930C64.00;EquityOption;BNS;Call;64.0000;;20220930;BNS;OE;20220927;20220930;;;20220930160000;
AA1F;B5;BNS   220930P64.00;EquityOption;BNS;Put;64.0000;;20220930;BNS;OE;20220927;20220930;;;20220930160000;
AB1F;B5;BNS   220930C63.00;EquityOption;BNS;Call;63.0000;;20220930;BNS;OE;20220927;20220930;;;20220930160000;
AC1F;B5;BNS   220930P63.00;EquityOption;BNS;Put;63.0000;;20220930;BNS;OE;20220927;20220930;;;20220930160000;
AD1F;B5;BNS   221007C64.00;EquityOption;BNS;Call;64.0000;;20221007;BNS;OE;20220927;20221007;;;20221007160000;
AE1F;B5;BNS   221007P64.00;EquityOption;BNS;Put;64.0000;;20221007;BNS;OE;20220927;20221007;;;20221007160000;
AF1F;B5;BNS   221007C63.00;EquityOption;BNS;Call;63.0000;;20221007;BNS;OE;20220927;20221007;;;20221007160000;
AG1F;B5;BNS   221007P63.00;EquityOption;BNS;Put;63.0000;;20221007;BNS;OE;20220927;20221007;;;20221007160000;
AH1F;B5;BNS   221014C64.00;EquityOption;BNS;Call;64.0000;;20221014;BNS;OE;20220927;20221014;;;20221014160000;
AI1F;B5;BNS   221014P64.00;EquityOption;BNS;Put;64.0000;;20221014;BNS;OE;20220927;20221014;;;20221014160000;
AJ1F;B5;BNS   221014C63.00;EquityOption;BNS;Call;63.0000;;20221014;BNS;OE;20220927;20221014;;;20221014160000;
AK1F;B5;BNS   221014P63.00;EquityOption;BNS;Put;63.0000;;20221014;BNS;OE;20220927;20221014;;;20221014160000;
MKH1;CJ;CJ    220930C5.75;EquityOption;CJ;Call;5.7500;;20220930;CJ;OE;20220927;20220930;;;20220930160000;
MLH1;CJ;CJ    220930P5.75;EquityOption;CJ;Put;5.7500;;20220930;CJ;OE;20220927;20220930;;;20220930160000;
MMH1;CJ;CJ    221007C5.75;EquityOption;CJ;Call;5.7500;;20221007;CJ;OE;20220927;20221007;;;20221007160000;
MNH1;CJ;CJ    221007P5.75;EquityOption;CJ;Put;5.7500;;20221007;CJ;OE;20220927;20221007;;;20221007160000;
MOH1;CJ;CJ    221014C5.75;EquityOption;CJ;Call;5.7500;;20221014;CJ;OE;20220927;20221014;;;20221014160000;
MPH1;CJ;CJ    221014P5.75;EquityOption;CJ;Put;5.7500;;20221014;CJ;OE;20220927;20221014;;;20221014160000;
MQH1;CJ;CJ    230120C5.75;EquityOption;CJ;Call;5.7500;;20230120;CJ;OE;20220927;20230120;;;20230120160000;
MRH1;CJ;CJ    230120P5.75;EquityOption;CJ;Put;5.7500;;20230120;CJ;OE;20220927;20230120;;;20230120160000;
MSH1;CJ;CJ    230217C5.75;EquityOption;CJ;Call;5.7500;;20230217;CJ;OE;20220927;20230217;;;20230217160000;
MTH1;CJ;CJ    230217P5.75;EquityOption;CJ;Put;5.7500;;20230217;CJ;OE;20220927;20230217;;;20230217160000;
MUH1;CJ;CJ    230317C5.75;EquityOption;CJ;Call;5.7500;;20230317;CJ;OE;20220927;20230317;;;20230317160000;
MVH1;CJ;CJ    230317P5.75;EquityOption;CJ;Put;5.7500;;20230317;CJ;OE;20220927;20230317;;;20230317160000;
MWH1;CJ;CJ    230915C5.50;EquityOption;CJ;Call;5.5000;;20230915;CJ;OE;20220927;20230915;;;20230915160000;
MXH1;CJ;CJ    230915P5.50;EquityOption;CJ;Put;5.5000;;20230915;CJ;OE;20220927;20230915;;;20230915160000;
MQD1;E3;EMA   230120C48.00;EquityOption;EMA;Call;48.0000;;20230120;EMA;OE;20220927;20230120;;;20230120160000;
MRD1;E3;EMA   230120P48.00;EquityOption;EMA;Put;48.0000;;20230120;EMA;OE;20220927;20230120;;;20230120160000;
