InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AKP9;E2;ENB   210514P47.00;EquityOption;ENB;Put;47.0000;;20210514170000;ENB;OE;20210424;20210514;;;
ALP9;E2;ENB   210514C47.50;EquityOption;ENB;Call;47.5000;;20210514170000;ENB;OE;20210424;20210514;;;
AMP9;E2;ENB   210514P47.50;EquityOption;ENB;Put;47.5000;;20210514170000;ENB;OE;20210424;20210514;;;
ANP9;E2;ENB   210514C48.00;EquityOption;ENB;Call;48.0000;;20210514170000;ENB;OE;20210424;20210514;;;
AOP9;E2;ENB   210514P48.00;EquityOption;ENB;Put;48.0000;;20210514170000;ENB;OE;20210424;20210514;;;
APP9;E2;ENB   210514C45.50;EquityOption;ENB;Call;45.5000;;20210514170000;ENB;OE;20210424;20210514;;;
AQP9;E2;ENB   210514P45.50;EquityOption;ENB;Put;45.5000;;20210514170000;ENB;OE;20210424;20210514;;;
ARP9;E2;ENB   210514C45.00;EquityOption;ENB;Call;45.0000;;20210514170000;ENB;OE;20210424;20210514;;;
ASP9;E2;ENB   210514P45.00;EquityOption;ENB;Put;45.0000;;20210514170000;ENB;OE;20210424;20210514;;;
ATP9;E2;ENB   210514C44.50;EquityOption;ENB;Call;44.5000;;20210514170000;ENB;OE;20210424;20210514;;;
AUP9;E2;ENB   210514P44.50;EquityOption;ENB;Put;44.5000;;20210514170000;ENB;OE;20210424;20210514;;;
AVP9;E2;ENB   210514C44.00;EquityOption;ENB;Call;44.0000;;20210514170000;ENB;OE;20210424;20210514;;;
AWP9;E2;ENB   210514P44.00;EquityOption;ENB;Put;44.0000;;20210514170000;ENB;OE;20210424;20210514;;;
M4V4;F5;FTS   210514C53.50;EquityOption;FTS;Call;53.5000;;20210514170000;FTS;OE;20210424;20210514;;;
M5V4;F5;FTS   210514P53.50;EquityOption;FTS;Put;53.5000;;20210514170000;FTS;OE;20210424;20210514;;;
AVJ3;F7;FNV   210521C190.00;EquityOption;FNV;Call;190.0000;;20210521170000;FNV;OE;20210424;20210521;;;
AWJ3;F7;FNV   210521P190.00;EquityOption;FNV;Put;190.0000;;20210521170000;FNV;OE;20210424;20210521;;;
AXJ3;F7;FNV   210618C190.00;EquityOption;FNV;Call;190.0000;;20210618170000;FNV;OE;20210424;20210618;;;
AYJ3;F7;FNV   210618P190.00;EquityOption;FNV;Put;190.0000;;20210618170000;FNV;OE;20210424;20210618;;;
AZJ3;F7;FNV   210716C190.00;EquityOption;FNV;Call;190.0000;;20210716170000;FNV;OE;20210424;20210716;;;
A0K3;F7;FNV   210716P190.00;EquityOption;FNV;Put;190.0000;;20210716170000;FNV;OE;20210424;20210716;;;
A1K3;F7;FNV   211015C190.00;EquityOption;FNV;Call;190.0000;;20211015170000;FNV;OE;20210424;20211015;;;
A2K3;F7;FNV   211015P190.00;EquityOption;FNV;Put;190.0000;;20211015170000;FNV;OE;20210424;20211015;;;
AWFB;Q0;ABX   210514C25.50;EquityOption;ABX;Call;25.5000;;20210514170000;ABX;OE;20210424;20210514;;;
AXFB;Q0;ABX   210514P25.50;EquityOption;ABX;Put;25.5000;;20210514170000;ABX;OE;20210424;20210514;;;
MS57;M1;MG    210430C122.50;EquityOption;MG;Call;122.5000;;20210430170000;MG;OE;20210424;20210430;;;
MT57;M1;MG    210430P122.50;EquityOption;MG;Put;122.5000;;20210430170000;MG;OE;20210424;20210430;;;
MU57;M1;MG    210430C123.00;EquityOption;MG;Call;123.0000;;20210430170000;MG;OE;20210424;20210430;;;
MV57;M1;MG    210430P123.00;EquityOption;MG;Put;123.0000;;20210430170000;MG;OE;20210424;20210430;;;
MW57;M1;MG    210430C123.50;EquityOption;MG;Call;123.5000;;20210430170000;MG;OE;20210424;20210430;;;
MX57;M1;MG    210430P123.50;EquityOption;MG;Put;123.5000;;20210430170000;MG;OE;20210424;20210430;;;
MY57;M1;MG    210430C124.00;EquityOption;MG;Call;124.0000;;20210430170000;MG;OE;20210424;20210430;;;
MZ57;M1;MG    210430P124.00;EquityOption;MG;Put;124.0000;;20210430170000;MG;OE;20210424;20210430;;;
M067;M1;MG    210507C122.50;EquityOption;MG;Call;122.5000;;20210507170000;MG;OE;20210424;20210507;;;
M167;M1;MG    210507P122.50;EquityOption;MG;Put;122.5000;;20210507170000;MG;OE;20210424;20210507;;;
M267;M1;MG    210507C123.00;EquityOption;MG;Call;123.0000;;20210507170000;MG;OE;20210424;20210507;;;
M367;M1;MG    210507P123.00;EquityOption;MG;Put;123.0000;;20210507170000;MG;OE;20210424;20210507;;;
M467;M1;MG    210507C123.50;EquityOption;MG;Call;123.5000;;20210507170000;MG;OE;20210424;20210507;;;
M567;M1;MG    210507P123.50;EquityOption;MG;Put;123.5000;;20210507170000;MG;OE;20210424;20210507;;;
M667;M1;MG    210507C124.00;EquityOption;MG;Call;124.0000;;20210507170000;MG;OE;20210424;20210507;;;
M767;M1;MG    210507P124.00;EquityOption;MG;Put;124.0000;;20210507170000;MG;OE;20210424;20210507;;;
M867;M1;MG    210514C122.50;EquityOption;MG;Call;122.5000;;20210514170000;MG;OE;20210424;20210514;;;
M967;M1;MG    210514P122.50;EquityOption;MG;Put;122.5000;;20210514170000;MG;OE;20210424;20210514;;;
MA67;M1;MG    210514C123.00;EquityOption;MG;Call;123.0000;;20210514170000;MG;OE;20210424;20210514;;;
MB67;M1;MG    210514P123.00;EquityOption;MG;Put;123.0000;;20210514170000;MG;OE;20210424;20210514;;;
MC67;M1;MG    210514C123.50;EquityOption;MG;Call;123.5000;;20210514170000;MG;OE;20210424;20210514;;;
MD67;M1;MG    210514P123.50;EquityOption;MG;Put;123.5000;;20210514170000;MG;OE;20210424;20210514;;;
ME67;M1;MG    210514C124.00;EquityOption;MG;Call;124.0000;;20210514170000;MG;OE;20210424;20210514;;;
MF67;M1;MG    210514P124.00;EquityOption;MG;Put;124.0000;;20210514170000;MG;OE;20210424;20210514;;;
MM90;4Z;WELL  210521C6.25;EquityOption;WELL;Call;6.2500;;20210521170000;WELL;OE;20210424;20210521;;;
MN90;4Z;WELL  210521P6.25;EquityOption;WELL;Put;6.2500;;20210521170000;WELL;OE;20210424;20210521;;;
MO90;4Z;WELL  210618C6.25;EquityOption;WELL;Call;6.2500;;20210618170000;WELL;OE;20210424;20210618;;;
MP90;4Z;WELL  210618P6.25;EquityOption;WELL;Put;6.2500;;20210618170000;WELL;OE;20210424;20210618;;;
ME43;CV;CRON  210514C12.50;EquityOption;CRON;Call;12.5000;;20210514170000;CRON;OE;20210424;20210514;;;
MF43;CV;CRON  210514P12.50;EquityOption;CRON;Put;12.5000;;20210514170000;CRON;OE;20210424;20210514;;;
M2P0;I0;IGM   210521C46.00;EquityOption;IGM;Call;46.0000;;20210521170000;IGM;OE;20210424;20210521;;;
M3P0;I0;IGM   210521P46.00;EquityOption;IGM;Put;46.0000;;20210521170000;IGM;OE;20210424;20210521;;;
M4P0;I0;IGM   210618C46.00;EquityOption;IGM;Call;46.0000;;20210618170000;IGM;OE;20210424;20210618;;;
M5P0;I0;IGM   210618P46.00;EquityOption;IGM;Put;46.0000;;20210618170000;IGM;OE;20210424;20210618;;;
M6P0;I0;IGM   210716C46.00;EquityOption;IGM;Call;46.0000;;20210716170000;IGM;OE;20210424;20210716;;;
M7P0;I0;IGM   210716P46.00;EquityOption;IGM;Put;46.0000;;20210716170000;IGM;OE;20210424;20210716;;;
M8P0;I0;IGM   211015C46.00;EquityOption;IGM;Call;46.0000;;20211015170000;IGM;OE;20210424;20211015;;;
M9P0;I0;IGM   211015P46.00;EquityOption;IGM;Put;46.0000;;20211015170000;IGM;OE;20210424;20211015;;;
MVID;JS;SHOP  210507C1340.00;EquityOption;SHOP;Call;1340.0000;;20210507170000;SHOP;OE;20210424;20210507;;;
MWID;JS;SHOP  210507P1340.00;EquityOption;SHOP;Put;1340.0000;;20210507170000;SHOP;OE;20210424;20210507;;;
MXID;JS;SHOP  210514C1340.00;EquityOption;SHOP;Call;1340.0000;;20210514170000;SHOP;OE;20210424;20210514;;;
MYID;JS;SHOP  210514P1340.00;EquityOption;SHOP;Put;1340.0000;;20210514170000;SHOP;OE;20210424;20210514;;;
MZID;JS;SHOP  210618C1360.00;EquityOption;SHOP;Call;1360.0000;;20210618170000;SHOP;OE;20210424;20210618;;;
M0JD;JS;SHOP  210618P1360.00;EquityOption;SHOP;Put;1360.0000;;20210618170000;SHOP;OE;20210424;20210618;;;
A5K3;K5;CPX   210514C36.00;EquityOption;CPX;Call;36.0000;;20210514170000;CPX;OE;20210424;20210514;;;
A6K3;K5;CPX   210514P36.00;EquityOption;CPX;Put;36.0000;;20210514170000;CPX;OE;20210424;20210514;;;
MKB0;NB;NVEI  210521C94.00;EquityOption;NVEI;Call;94.0000;;20210521170000;NVEI;OE;20210424;20210521;;;
MLB0;NB;NVEI  210521P94.00;EquityOption;NVEI;Put;94.0000;;20210521170000;NVEI;OE;20210424;20210521;;;
MMB0;NB;NVEI  210618C94.00;EquityOption;NVEI;Call;94.0000;;20210618170000;NVEI;OE;20210424;20210618;;;
MNB0;NB;NVEI  210618P94.00;EquityOption;NVEI;Put;94.0000;;20210618170000;NVEI;OE;20210424;20210618;;;
MS60;O4;EFR   210917C9.00;EquityOption;EFR;Call;9.0000;;20210917170000;EFR;OE;20210424;20210917;;;
MT60;O4;EFR   210917P9.00;EquityOption;EFR;Put;9.0000;;20210917170000;EFR;OE;20210424;20210917;;;
MU60;O4;EFR   211217C9.00;EquityOption;EFR;Call;9.0000;;20211217170000;EFR;OE;20210424;20211217;;;
MV60;O4;EFR   211217P9.00;EquityOption;EFR;Put;9.0000;;20211217170000;EFR;OE;20210424;20211217;;;
MUZ0;QT;LNR   210618C80.00;EquityOption;LNR;Call;80.0000;;20210618170000;LNR;OE;20210424;20210618;;;
MVZ0;QT;LNR   210618P80.00;EquityOption;LNR;Put;80.0000;;20210618170000;LNR;OE;20210424;20210618;;;
AVE2;W3;XSP   210521C45.75;EquityOption;XSP;Call;45.7500;;20210521170000;XSP;OA;20210424;20210521;;;
AWE2;W3;XSP   210521P45.75;EquityOption;XSP;Put;45.7500;;20210521170000;XSP;OA;20210424;20210521;;;
AXE2;W3;XSP   210618C45.75;EquityOption;XSP;Call;45.7500;;20210618170000;XSP;OA;20210424;20210618;;;
AYE2;W3;XSP   210618P45.75;EquityOption;XSP;Put;45.7500;;20210618170000;XSP;OA;20210424;20210618;;;
AZE2;W3;XSP   210716C45.75;EquityOption;XSP;Call;45.7500;;20210716170000;XSP;OA;20210424;20210716;;;
A0F2;W3;XSP   210716P45.75;EquityOption;XSP;Put;45.7500;;20210716170000;XSP;OA;20210424;20210716;;;
MSM1;72;TOU   210514C26.00;EquityOption;TOU;Call;26.0000;;20210514170000;TOU;OE;20210424;20210514;;;
MTM1;72;TOU   210514P26.00;EquityOption;TOU;Put;26.0000;;20210514170000;TOU;OE;20210424;20210514;;;
AKNE;R1;RY    210514C116.00;EquityOption;RY;Call;116.0000;;20210514170000;RY;OE;20210424;20210514;;;
ALNE;R1;RY    210514P116.00;EquityOption;RY;Put;116.0000;;20210514170000;RY;OE;20210424;20210514;;;
AMNE;R1;RY    210514C118.00;EquityOption;RY;Call;118.0000;;20210514170000;RY;OE;20210424;20210514;;;
ANNE;R1;RY    210514P118.00;EquityOption;RY;Put;118.0000;;20210514170000;RY;OE;20210424;20210514;;;
AONE;R1;RY    210514C120.00;EquityOption;RY;Call;120.0000;;20210514170000;RY;OE;20210424;20210514;;;
APNE;R1;RY    210514P120.00;EquityOption;RY;Put;120.0000;;20210514170000;RY;OE;20210424;20210514;;;
AQNE;R1;RY    210514C122.00;EquityOption;RY;Call;122.0000;;20210514170000;RY;OE;20210424;20210514;;;
ARNE;R1;RY    210514P122.00;EquityOption;RY;Put;122.0000;;20210514170000;RY;OE;20210424;20210514;;;
ASNE;R1;RY    210514C124.00;EquityOption;RY;Call;124.0000;;20210514170000;RY;OE;20210424;20210514;;;
ATNE;R1;RY    210514P124.00;EquityOption;RY;Put;124.0000;;20210514170000;RY;OE;20210424;20210514;;;
AUNE;R1;RY    210514C114.00;EquityOption;RY;Call;114.0000;;20210514170000;RY;OE;20210424;20210514;;;
AVNE;R1;RY    210514P114.00;EquityOption;RY;Put;114.0000;;20210514170000;RY;OE;20210424;20210514;;;
AWNE;R1;RY    210514C112.00;EquityOption;RY;Call;112.0000;;20210514170000;RY;OE;20210424;20210514;;;
AXNE;R1;RY    210514P112.00;EquityOption;RY;Put;112.0000;;20210514170000;RY;OE;20210424;20210514;;;
AYNE;R1;RY    210514C110.00;EquityOption;RY;Call;110.0000;;20210514170000;RY;OE;20210424;20210514;;;
AZNE;R1;RY    210514P110.00;EquityOption;RY;Put;110.0000;;20210514170000;RY;OE;20210424;20210514;;;
A0OE;R1;RY    210514C108.00;EquityOption;RY;Call;108.0000;;20210514170000;RY;OE;20210424;20210514;;;
A1OE;R1;RY    210514P108.00;EquityOption;RY;Put;108.0000;;20210514170000;RY;OE;20210424;20210514;;;
A1R8;S3;SLF   210430C68.00;EquityOption;SLF;Call;68.0000;;20210430170000;SLF;OE;20210424;20210430;;;
A2R8;S3;SLF   210430P68.00;EquityOption;SLF;Put;68.0000;;20210430170000;SLF;OE;20210424;20210430;;;
A3R8;S3;SLF   210507C68.00;EquityOption;SLF;Call;68.0000;;20210507170000;SLF;OE;20210424;20210507;;;
A4R8;S3;SLF   210507P68.00;EquityOption;SLF;Put;68.0000;;20210507170000;SLF;OE;20210424;20210507;;;
A5R8;S3;SLF   210514C68.00;EquityOption;SLF;Call;68.0000;;20210514170000;SLF;OE;20210424;20210514;;;
A6R8;S3;SLF   210514P68.00;EquityOption;SLF;Put;68.0000;;20210514170000;SLF;OE;20210424;20210514;;;
AZJD;T0;TD    210514C84.00;EquityOption;TD;Call;84.0000;;20210514170000;TD;OE;20210424;20210514;;;
A0KD;T0;TD    210514P84.00;EquityOption;TD;Put;84.0000;;20210514170000;TD;OE;20210424;20210514;;;
A1KD;T0;TD    210514C85.00;EquityOption;TD;Call;85.0000;;20210514170000;TD;OE;20210424;20210514;;;
A2KD;T0;TD    210514P85.00;EquityOption;TD;Put;85.0000;;20210514170000;TD;OE;20210424;20210514;;;
A3KD;T0;TD    210514C86.00;EquityOption;TD;Call;86.0000;;20210514170000;TD;OE;20210424;20210514;;;
A4KD;T0;TD    210514P86.00;EquityOption;TD;Put;86.0000;;20210514170000;TD;OE;20210424;20210514;;;
A5KD;T0;TD    210514C87.00;EquityOption;TD;Call;87.0000;;20210514170000;TD;OE;20210424;20210514;;;
A6KD;T0;TD    210514P87.00;EquityOption;TD;Put;87.0000;;20210514170000;TD;OE;20210424;20210514;;;
A7KD;T0;TD    210514C88.00;EquityOption;TD;Call;88.0000;;20210514170000;TD;OE;20210424;20210514;;;
A8KD;T0;TD    210514P88.00;EquityOption;TD;Put;88.0000;;20210514170000;TD;OE;20210424;20210514;;;
A9KD;T0;TD    210514C83.00;EquityOption;TD;Call;83.0000;;20210514170000;TD;OE;20210424;20210514;;;
AAKD;T0;TD    210514P83.00;EquityOption;TD;Put;83.0000;;20210514170000;TD;OE;20210424;20210514;;;
ABKD;T0;TD    210514C82.00;EquityOption;TD;Call;82.0000;;20210514170000;TD;OE;20210424;20210514;;;
ACKD;T0;TD    210514P82.00;EquityOption;TD;Put;82.0000;;20210514170000;TD;OE;20210424;20210514;;;
ADKD;T0;TD    210514C81.00;EquityOption;TD;Call;81.0000;;20210514170000;TD;OE;20210424;20210514;;;
AEKD;T0;TD    210514P81.00;EquityOption;TD;Put;81.0000;;20210514170000;TD;OE;20210424;20210514;;;
AFKD;T0;TD    210514C80.00;EquityOption;TD;Call;80.0000;;20210514170000;TD;OE;20210424;20210514;;;
AGKD;T0;TD    210514P80.00;EquityOption;TD;Put;80.0000;;20210514170000;TD;OE;20210424;20210514;;;
MVX4;UR;ACB   210514C12.50;EquityOption;ACB;Call;12.5000;;20210514170000;ACB;OE;20210424;20210514;;;
MWX4;UR;ACB   210514P12.50;EquityOption;ACB;Put;12.5000;;20210514170000;ACB;OE;20210424;20210514;;;
AV5B;B0;BCE   210514C58.00;EquityOption;BCE;Call;58.0000;;20210514170000;BCE;OE;20210424;20210514;;;
AW5B;B0;BCE   210514P58.00;EquityOption;BCE;Put;58.0000;;20210514170000;BCE;OE;20210424;20210514;;;
AX5B;B0;BCE   210514C59.00;EquityOption;BCE;Call;59.0000;;20210514170000;BCE;OE;20210424;20210514;;;
AY5B;B0;BCE   210514P59.00;EquityOption;BCE;Put;59.0000;;20210514170000;BCE;OE;20210424;20210514;;;
AZ5B;B0;BCE   210514C60.00;EquityOption;BCE;Call;60.0000;;20210514170000;BCE;OE;20210424;20210514;;;
A06B;B0;BCE   210514P60.00;EquityOption;BCE;Put;60.0000;;20210514170000;BCE;OE;20210424;20210514;;;
A16B;B0;BCE   210514C61.00;EquityOption;BCE;Call;61.0000;;20210514170000;BCE;OE;20210424;20210514;;;
A26B;B0;BCE   210514P61.00;EquityOption;BCE;Put;61.0000;;20210514170000;BCE;OE;20210424;20210514;;;
A36B;B0;BCE   210514C62.00;EquityOption;BCE;Call;62.0000;;20210514170000;BCE;OE;20210424;20210514;;;
A46B;B0;BCE   210514P62.00;EquityOption;BCE;Put;62.0000;;20210514170000;BCE;OE;20210424;20210514;;;
A56B;B0;BCE   210514C57.00;EquityOption;BCE;Call;57.0000;;20210514170000;BCE;OE;20210424;20210514;;;
A66B;B0;BCE   210514P57.00;EquityOption;BCE;Put;57.0000;;20210514170000;BCE;OE;20210424;20210514;;;
A76B;B0;BCE   210514C56.00;EquityOption;BCE;Call;56.0000;;20210514170000;BCE;OE;20210424;20210514;;;
A86B;B0;BCE   210514P56.00;EquityOption;BCE;Put;56.0000;;20210514170000;BCE;OE;20210424;20210514;;;
A96B;B0;BCE   210514C55.00;EquityOption;BCE;Call;55.0000;;20210514170000;BCE;OE;20210424;20210514;;;
AA6B;B0;BCE   210514P55.00;EquityOption;BCE;Put;55.0000;;20210514170000;BCE;OE;20210424;20210514;;;
AB6B;B0;BCE   210514C54.00;EquityOption;BCE;Call;54.0000;;20210514170000;BCE;OE;20210424;20210514;;;
AC6B;B0;BCE   210514P54.00;EquityOption;BCE;Put;54.0000;;20210514170000;BCE;OE;20210424;20210514;;;
AVW3;K0;K     210514C7.00;EquityOption;K;Call;7.0000;;20210514170000;K;OE;20210424;20210514;;;
AWW3;K0;K     210514P7.00;EquityOption;K;Put;7.0000;;20210514170000;K;OE;20210424;20210514;;;
