InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZP1;PF;EQX   240419P4.50;EquityOption;EQX;Put;4.5000;;20240419;EQX;OE;20240209;20240419;;;20240419160000;
M0Q1;PF;EQX   240517C4.50;EquityOption;EQX;Call;4.5000;;20240517;EQX;OE;20240209;20240517;;;20240517160000;
M1Q1;PF;EQX   240517P4.50;EquityOption;EQX;Put;4.5000;;20240517;EQX;OE;20240209;20240517;;;20240517160000;
M2Q1;PF;EQX   240719C4.50;EquityOption;EQX;Call;4.5000;;20240719;EQX;OE;20240209;20240719;;;20240719160000;
M3Q1;PF;EQX   240719P4.50;EquityOption;EQX;Put;4.5000;;20240719;EQX;OE;20240209;20240719;;;20240719160000;
ATS4;T3;TRI   240315C225.00;EquityOption;TRI;Call;225.0000;;20240315;TRI;OE;20240209;20240315;;;20240315160000;
AUS4;T3;TRI   240315P225.00;EquityOption;TRI;Put;225.0000;;20240315;TRI;OE;20240209;20240315;;;20240315160000;
AVS4;T3;TRI   240419C225.00;EquityOption;TRI;Call;225.0000;;20240419;TRI;OE;20240209;20240419;;;20240419160000;
AWS4;T3;TRI   240419P225.00;EquityOption;TRI;Put;225.0000;;20240419;TRI;OE;20240209;20240419;;;20240419160000;
AXS4;T3;TRI   240517C225.00;EquityOption;TRI;Call;225.0000;;20240517;TRI;OE;20240209;20240517;;;20240517160000;
AYS4;T3;TRI   240517P225.00;EquityOption;TRI;Put;225.0000;;20240517;TRI;OE;20240209;20240517;;;20240517160000;
AZS4;T3;TRI   240621C225.00;EquityOption;TRI;Call;225.0000;;20240621;TRI;OE;20240209;20240621;;;20240621160000;
A0T4;T3;TRI   240621P225.00;EquityOption;TRI;Put;225.0000;;20240621;TRI;OE;20240209;20240621;;;20240621160000;
A1T4;T3;TRI   240719C225.00;EquityOption;TRI;Call;225.0000;;20240719;TRI;OE;20240209;20240719;;;20240719160000;
A2T4;T3;TRI   240719P225.00;EquityOption;TRI;Put;225.0000;;20240719;TRI;OE;20240209;20240719;;;20240719160000;
A3T4;T3;TRI   240920C230.00;EquityOption;TRI;Call;230.0000;;20240920;TRI;OE;20240209;20240920;;;20240920160000;
A4T4;T3;TRI   240920P230.00;EquityOption;TRI;Put;230.0000;;20240920;TRI;OE;20240209;20240920;;;20240920160000;
A5T4;T3;TRI   241220C230.00;EquityOption;TRI;Call;230.0000;;20241220;TRI;OE;20240209;20241220;;;20241220160000;
A6T4;T3;TRI   241220P230.00;EquityOption;TRI;Put;230.0000;;20241220;TRI;OE;20240209;20241220;;;20241220160000;
AP53;X9;XDV   240719C26.00;EquityOption;XDV;Call;26.0000;;20240719;XDV;OA;20240209;20240719;;;20240719160000;
AQ53;X9;XDV   240719P26.00;EquityOption;XDV;Put;26.0000;;20240719;XDV;OA;20240209;20240719;;;20240719160000;
M4T1;ZI;BTCQ  240719C12.00;EquityOption;BTCQ;Call;12.0000;;20240719;BTCQ;OA;20240209;20240719;;;20240719160000;
M5T1;ZI;BTCQ  240719P12.00;EquityOption;BTCQ;Put;12.0000;;20240719;BTCQ;OA;20240209;20240719;;;20240719160000;
M4WA;80;ZEB   240719C33.00;EquityOption;ZEB;Call;33.0000;;20240719;ZEB;OA;20240209;20240719;;;20240719160000;
M5WA;80;ZEB   240719P33.00;EquityOption;ZEB;Put;33.0000;;20240719;ZEB;OA;20240209;20240719;;;20240719160000;
MEH4;J4;HNU   240315C4.25;EquityOption;HNU;Call;4.2500;;20240315;HNU;OA;20240209;20240315;;;20240315160000;
MFH4;J4;HNU   240315P4.25;EquityOption;HNU;Put;4.2500;;20240315;HNU;OA;20240209;20240315;;;20240315160000;
MGH4;J4;HNU   240315C3.50;EquityOption;HNU;Call;3.5000;;20240315;HNU;OA;20240209;20240315;;;20240315160000;
MHH4;J4;HNU   240315P3.50;EquityOption;HNU;Put;3.5000;;20240315;HNU;OA;20240209;20240315;;;20240315160000;
MIH4;J4;HNU   240419C4.25;EquityOption;HNU;Call;4.2500;;20240419;HNU;OA;20240209;20240419;;;20240419160000;
MJH4;J4;HNU   240419P4.25;EquityOption;HNU;Put;4.2500;;20240419;HNU;OA;20240209;20240419;;;20240419160000;
MKH4;J4;HNU   240419C3.50;EquityOption;HNU;Call;3.5000;;20240419;HNU;OA;20240209;20240419;;;20240419160000;
MLH4;J4;HNU   240419P3.50;EquityOption;HNU;Put;3.5000;;20240419;HNU;OA;20240209;20240419;;;20240419160000;
MMH4;J4;HNU   240517C4.25;EquityOption;HNU;Call;4.2500;;20240517;HNU;OA;20240209;20240517;;;20240517160000;
MNH4;J4;HNU   240517P4.25;EquityOption;HNU;Put;4.2500;;20240517;HNU;OA;20240209;20240517;;;20240517160000;
MOH4;J4;HNU   240517C3.50;EquityOption;HNU;Call;3.5000;;20240517;HNU;OA;20240209;20240517;;;20240517160000;
MPH4;J4;HNU   240517P3.50;EquityOption;HNU;Put;3.5000;;20240517;HNU;OA;20240209;20240517;;;20240517160000;
MQH4;J4;HNU   240621C4.25;EquityOption;HNU;Call;4.2500;;20240621;HNU;OA;20240209;20240621;;;20240621160000;
MRH4;J4;HNU   240621P4.25;EquityOption;HNU;Put;4.2500;;20240621;HNU;OA;20240209;20240621;;;20240621160000;
MSH4;J4;HNU   240621C3.50;EquityOption;HNU;Call;3.5000;;20240621;HNU;OA;20240209;20240621;;;20240621160000;
MTH4;J4;HNU   240621P3.50;EquityOption;HNU;Put;3.5000;;20240621;HNU;OA;20240209;20240621;;;20240621160000;
MUH4;J4;HNU   240719C4.25;EquityOption;HNU;Call;4.2500;;20240719;HNU;OA;20240209;20240719;;;20240719160000;
MVH4;J4;HNU   240719P4.25;EquityOption;HNU;Put;4.2500;;20240719;HNU;OA;20240209;20240719;;;20240719160000;
MWH4;J4;HNU   240719C3.50;EquityOption;HNU;Call;3.5000;;20240719;HNU;OA;20240209;20240719;;;20240719160000;
MXH4;J4;HNU   240719P3.50;EquityOption;HNU;Put;3.5000;;20240719;HNU;OA;20240209;20240719;;;20240719160000;
MYH4;J4;HNU   240920C3.00;EquityOption;HNU;Call;3.0000;;20240920;HNU;OA;20240209;20240920;;;20240920160000;
MZH4;J4;HNU   240920P3.00;EquityOption;HNU;Put;3.0000;;20240920;HNU;OA;20240209;20240920;;;20240920160000;
M0I4;J4;HNU   241220C3.00;EquityOption;HNU;Call;3.0000;;20241220;HNU;OA;20240209;20241220;;;20241220160000;
M1I4;J4;HNU   241220P3.00;EquityOption;HNU;Put;3.0000;;20241220;HNU;OA;20240209;20241220;;;20241220160000;
MOM3;J5;HND   240419C105.00;EquityOption;HND;Call;105.0000;;20240419;HND;OA;20240209;20240419;;;20240419160000;
MPM3;J5;HND   240419P105.00;EquityOption;HND;Put;105.0000;;20240419;HND;OA;20240209;20240419;;;20240419160000;
MQM3;J5;HND   240419C110.00;EquityOption;HND;Call;110.0000;;20240419;HND;OA;20240209;20240419;;;20240419160000;
MRM3;J5;HND   240419P110.00;EquityOption;HND;Put;110.0000;;20240419;HND;OA;20240209;20240419;;;20240419160000;
MSM3;J5;HND   240419C115.00;EquityOption;HND;Call;115.0000;;20240419;HND;OA;20240209;20240419;;;20240419160000;
MTM3;J5;HND   240419P115.00;EquityOption;HND;Put;115.0000;;20240419;HND;OA;20240209;20240419;;;20240419160000;
MUM3;J5;HND   240419C120.00;EquityOption;HND;Call;120.0000;;20240419;HND;OA;20240209;20240419;;;20240419160000;
MVM3;J5;HND   240419P120.00;EquityOption;HND;Put;120.0000;;20240419;HND;OA;20240209;20240419;;;20240419160000;
ME16;70;AQN   241220C6.50;EquityOption;AQN;Call;6.5000;;20241220;AQN;OE;20240209;20241220;;;20241220160000;
MF16;70;AQN   241220P6.50;EquityOption;AQN;Put;6.5000;;20241220;AQN;OE;20240209;20241220;;;20241220160000;
MZ98;AI;AC    240308C16.00;EquityOption;AC;Call;16.0000;;20240308;AC;OE;20240209;20240308;;;20240308160000;
M0A8;AI;AC    240308P16.00;EquityOption;AC;Put;16.0000;;20240308;AC;OE;20240209;20240308;;;20240308160000;
AA45;B6;BIR   240223C6.50;EquityOption;BIR;Call;6.5000;;20240223;BIR;OE;20240209;20240223;;;20240223160000;
AB45;B6;BIR   240223P6.50;EquityOption;BIR;Put;6.5000;;20240223;BIR;OE;20240209;20240223;;;20240223160000;
AC45;B6;BIR   240301C6.25;EquityOption;BIR;Call;6.2500;;20240301;BIR;OE;20240209;20240301;;;20240301160000;
AD45;B6;BIR   240301P6.25;EquityOption;BIR;Put;6.2500;;20240301;BIR;OE;20240209;20240301;;;20240301160000;
AE45;B6;BIR   240301C6.50;EquityOption;BIR;Call;6.5000;;20240301;BIR;OE;20240209;20240301;;;20240301160000;
AF45;B6;BIR   240301P6.50;EquityOption;BIR;Put;6.5000;;20240301;BIR;OE;20240209;20240301;;;20240301160000;
AG45;B6;BIR   240308C6.25;EquityOption;BIR;Call;6.2500;;20240308;BIR;OE;20240209;20240308;;;20240308160000;
AH45;B6;BIR   240308P6.25;EquityOption;BIR;Put;6.2500;;20240308;BIR;OE;20240209;20240308;;;20240308160000;
AI45;B6;BIR   240308C6.50;EquityOption;BIR;Call;6.5000;;20240308;BIR;OE;20240209;20240308;;;20240308160000;
AJ45;B6;BIR   240308P6.50;EquityOption;BIR;Put;6.5000;;20240308;BIR;OE;20240209;20240308;;;20240308160000;
AN4J;C5;CNQ   240308C86.00;EquityOption;CNQ;Call;86.0000;;20240308;CNQ;OE;20240209;20240308;;;20240308160000;
AO4J;C5;CNQ   240308P86.00;EquityOption;CNQ;Put;86.0000;;20240308;CNQ;OE;20240209;20240308;;;20240308160000;
APDD;E2;ENB   240223C44.00;EquityOption;ENB;Call;44.0000;;20240223;ENB;OE;20240209;20240223;;;20240223160000;
AQDD;E2;ENB   240223P44.00;EquityOption;ENB;Put;44.0000;;20240223;ENB;OE;20240209;20240223;;;20240223160000;
ARDD;E2;ENB   240301C44.00;EquityOption;ENB;Call;44.0000;;20240301;ENB;OE;20240209;20240301;;;20240301160000;
ASDD;E2;ENB   240301P44.00;EquityOption;ENB;Put;44.0000;;20240301;ENB;OE;20240209;20240301;;;20240301160000;
ATDD;E2;ENB   240308C44.00;EquityOption;ENB;Call;44.0000;;20240308;ENB;OE;20240209;20240308;;;20240308160000;
AUDD;E2;ENB   240308P44.00;EquityOption;ENB;Put;44.0000;;20240308;ENB;OE;20240209;20240308;;;20240308160000;
MU08;F5;FTS   240223C49.00;EquityOption;FTS;Call;49.0000;;20240223;FTS;OE;20240209;20240223;;;20240223160000;
MV08;F5;FTS   240223P49.00;EquityOption;FTS;Put;49.0000;;20240223;FTS;OE;20240209;20240223;;;20240223160000;
MW08;F5;FTS   240301C49.00;EquityOption;FTS;Call;49.0000;;20240301;FTS;OE;20240209;20240301;;;20240301160000;
MX08;F5;FTS   240301P49.00;EquityOption;FTS;Put;49.0000;;20240301;FTS;OE;20240209;20240301;;;20240301160000;
MY08;F5;FTS   240308C49.00;EquityOption;FTS;Call;49.0000;;20240308;FTS;OE;20240209;20240308;;;20240308160000;
MZ08;F5;FTS   240308P49.00;EquityOption;FTS;Put;49.0000;;20240308;FTS;OE;20240209;20240308;;;20240308160000;
M018;F5;FTS   241220C46.00;EquityOption;FTS;Call;46.0000;;20241220;FTS;OE;20240209;20241220;;;20241220160000;
M118;F5;FTS   241220P46.00;EquityOption;FTS;Put;46.0000;;20241220;FTS;OE;20240209;20241220;;;20241220160000;
MVB4;H0;HBM   240223C6.00;EquityOption;HBM;Call;6.0000;;20240223;HBM;OE;20240209;20240223;;;20240223160000;
MWB4;H0;HBM   240223P6.00;EquityOption;HBM;Put;6.0000;;20240223;HBM;OE;20240209;20240223;;;20240223160000;
MXB4;H0;HBM   240301C6.00;EquityOption;HBM;Call;6.0000;;20240301;HBM;OE;20240209;20240301;;;20240301160000;
MYB4;H0;HBM   240301P6.00;EquityOption;HBM;Put;6.0000;;20240301;HBM;OE;20240209;20240301;;;20240301160000;
MZB4;H0;HBM   240308C6.00;EquityOption;HBM;Call;6.0000;;20240308;HBM;OE;20240209;20240308;;;20240308160000;
M0C4;H0;HBM   240308P6.00;EquityOption;HBM;Put;6.0000;;20240308;HBM;OE;20240209;20240308;;;20240308160000;
AJJ6;I1;IMO   240301C82.00;EquityOption;IMO;Call;82.0000;;20240301;IMO;OE;20240209;20240301;;;20240301160000;
AKJ6;I1;IMO   240301P82.00;EquityOption;IMO;Put;82.0000;;20240301;IMO;OE;20240209;20240301;;;20240301160000;
ALJ6;I1;IMO   240301C83.00;EquityOption;IMO;Call;83.0000;;20240301;IMO;OE;20240209;20240301;;;20240301160000;
AMJ6;I1;IMO   240301P83.00;EquityOption;IMO;Put;83.0000;;20240301;IMO;OE;20240209;20240301;;;20240301160000;
ANJ6;I1;IMO   240308C82.00;EquityOption;IMO;Call;82.0000;;20240308;IMO;OE;20240209;20240308;;;20240308160000;
AOJ6;I1;IMO   240308P82.00;EquityOption;IMO;Put;82.0000;;20240308;IMO;OE;20240209;20240308;;;20240308160000;
APJ6;I1;IMO   240308C83.00;EquityOption;IMO;Call;83.0000;;20240308;IMO;OE;20240209;20240308;;;20240308160000;
AQJ6;I1;IMO   240308P83.00;EquityOption;IMO;Put;83.0000;;20240308;IMO;OE;20240209;20240308;;;20240308160000;
MGX4;LS;LSPD  240223C20.00;EquityOption;LSPD;Call;20.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MHX4;LS;LSPD  240223P20.00;EquityOption;LSPD;Put;20.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MIX4;LS;LSPD  240223C20.50;EquityOption;LSPD;Call;20.5000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MJX4;LS;LSPD  240223P20.50;EquityOption;LSPD;Put;20.5000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MKX4;LS;LSPD  240223C21.00;EquityOption;LSPD;Call;21.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MLX4;LS;LSPD  240223P21.00;EquityOption;LSPD;Put;21.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MMX4;LS;LSPD  240223C21.50;EquityOption;LSPD;Call;21.5000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MNX4;LS;LSPD  240223P21.50;EquityOption;LSPD;Put;21.5000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MOX4;LS;LSPD  240223C22.00;EquityOption;LSPD;Call;22.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MPX4;LS;LSPD  240223P22.00;EquityOption;LSPD;Put;22.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MQX4;LS;LSPD  240223C19.50;EquityOption;LSPD;Call;19.5000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MRX4;LS;LSPD  240223P19.50;EquityOption;LSPD;Put;19.5000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MSX4;LS;LSPD  240223C19.00;EquityOption;LSPD;Call;19.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MTX4;LS;LSPD  240223P19.00;EquityOption;LSPD;Put;19.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MUX4;LS;LSPD  240223C18.50;EquityOption;LSPD;Call;18.5000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MVX4;LS;LSPD  240223P18.50;EquityOption;LSPD;Put;18.5000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MWX4;LS;LSPD  240223C18.00;EquityOption;LSPD;Call;18.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MXX4;LS;LSPD  240223P18.00;EquityOption;LSPD;Put;18.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MYX4;LS;LSPD  240301C20.00;EquityOption;LSPD;Call;20.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
MZX4;LS;LSPD  240301P20.00;EquityOption;LSPD;Put;20.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M0Y4;LS;LSPD  240301C20.50;EquityOption;LSPD;Call;20.5000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M1Y4;LS;LSPD  240301P20.50;EquityOption;LSPD;Put;20.5000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M2Y4;LS;LSPD  240301C21.00;EquityOption;LSPD;Call;21.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M3Y4;LS;LSPD  240301P21.00;EquityOption;LSPD;Put;21.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M4Y4;LS;LSPD  240301C21.50;EquityOption;LSPD;Call;21.5000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M5Y4;LS;LSPD  240301P21.50;EquityOption;LSPD;Put;21.5000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M6Y4;LS;LSPD  240301C22.00;EquityOption;LSPD;Call;22.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M7Y4;LS;LSPD  240301P22.00;EquityOption;LSPD;Put;22.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M8Y4;LS;LSPD  240301C19.50;EquityOption;LSPD;Call;19.5000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M9Y4;LS;LSPD  240301P19.50;EquityOption;LSPD;Put;19.5000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
MAY4;LS;LSPD  240301C19.00;EquityOption;LSPD;Call;19.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
MBY4;LS;LSPD  240301P19.00;EquityOption;LSPD;Put;19.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
MCY4;LS;LSPD  240301C18.50;EquityOption;LSPD;Call;18.5000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
MDY4;LS;LSPD  240301P18.50;EquityOption;LSPD;Put;18.5000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
MEY4;LS;LSPD  240301C18.00;EquityOption;LSPD;Call;18.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
MFY4;LS;LSPD  240301P18.00;EquityOption;LSPD;Put;18.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
MGY4;LS;LSPD  240308C20.00;EquityOption;LSPD;Call;20.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MHY4;LS;LSPD  240308P20.00;EquityOption;LSPD;Put;20.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MIY4;LS;LSPD  240308C20.50;EquityOption;LSPD;Call;20.5000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MJY4;LS;LSPD  240308P20.50;EquityOption;LSPD;Put;20.5000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MKY4;LS;LSPD  240308C21.00;EquityOption;LSPD;Call;21.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MLY4;LS;LSPD  240308P21.00;EquityOption;LSPD;Put;21.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MMY4;LS;LSPD  240308C21.50;EquityOption;LSPD;Call;21.5000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MNY4;LS;LSPD  240308P21.50;EquityOption;LSPD;Put;21.5000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MOY4;LS;LSPD  240308C22.00;EquityOption;LSPD;Call;22.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MPY4;LS;LSPD  240308P22.00;EquityOption;LSPD;Put;22.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MQY4;LS;LSPD  240308C19.50;EquityOption;LSPD;Call;19.5000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MRY4;LS;LSPD  240308P19.50;EquityOption;LSPD;Put;19.5000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MSY4;LS;LSPD  240308C19.00;EquityOption;LSPD;Call;19.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MTY4;LS;LSPD  240308P19.00;EquityOption;LSPD;Put;19.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MUY4;LS;LSPD  240308C18.50;EquityOption;LSPD;Call;18.5000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MVY4;LS;LSPD  240308P18.50;EquityOption;LSPD;Put;18.5000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MWY4;LS;LSPD  240308C18.00;EquityOption;LSPD;Call;18.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MXY4;LS;LSPD  240308P18.00;EquityOption;LSPD;Put;18.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MYY4;LS;LSPD  240517C19.00;EquityOption;LSPD;Call;19.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
MZY4;LS;LSPD  240517P19.00;EquityOption;LSPD;Put;19.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
M0Z4;LS;LSPD  240517C18.50;EquityOption;LSPD;Call;18.5000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
M1Z4;LS;LSPD  240517P18.50;EquityOption;LSPD;Put;18.5000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
M2Z4;LS;LSPD  240517C18.00;EquityOption;LSPD;Call;18.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
M3Z4;LS;LSPD  240517P18.00;EquityOption;LSPD;Put;18.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
M4Z4;LS;LSPD  240621C19.50;EquityOption;LSPD;Call;19.5000;;20240621;LSPD;OE;20240209;20240621;;;20240621160000;
M5Z4;LS;LSPD  240621P19.50;EquityOption;LSPD;Put;19.5000;;20240621;LSPD;OE;20240209;20240621;;;20240621160000;
M6Z4;LS;LSPD  240621C18.50;EquityOption;LSPD;Call;18.5000;;20240621;LSPD;OE;20240209;20240621;;;20240621160000;
M7Z4;LS;LSPD  240621P18.50;EquityOption;LSPD;Put;18.5000;;20240621;LSPD;OE;20240209;20240621;;;20240621160000;
M8Z4;LS;LSPD  240719C20.00;EquityOption;LSPD;Call;20.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
M9Z4;LS;LSPD  240719P20.00;EquityOption;LSPD;Put;20.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MAZ4;LS;LSPD  240719C20.50;EquityOption;LSPD;Call;20.5000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MBZ4;LS;LSPD  240719P20.50;EquityOption;LSPD;Put;20.5000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MCZ4;LS;LSPD  240719C21.00;EquityOption;LSPD;Call;21.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MDZ4;LS;LSPD  240719P21.00;EquityOption;LSPD;Put;21.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MEZ4;LS;LSPD  240719C21.50;EquityOption;LSPD;Call;21.5000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MFZ4;LS;LSPD  240719P21.50;EquityOption;LSPD;Put;21.5000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MGZ4;LS;LSPD  240719C22.00;EquityOption;LSPD;Call;22.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MHZ4;LS;LSPD  240719P22.00;EquityOption;LSPD;Put;22.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MIZ4;LS;LSPD  240719C19.50;EquityOption;LSPD;Call;19.5000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MJZ4;LS;LSPD  240719P19.50;EquityOption;LSPD;Put;19.5000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MKZ4;LS;LSPD  240719C19.00;EquityOption;LSPD;Call;19.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MLZ4;LS;LSPD  240719P19.00;EquityOption;LSPD;Put;19.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MMZ4;LS;LSPD  240719C18.50;EquityOption;LSPD;Call;18.5000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MNZ4;LS;LSPD  240719P18.50;EquityOption;LSPD;Put;18.5000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MOZ4;LS;LSPD  240719C18.00;EquityOption;LSPD;Call;18.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MPZ4;LS;LSPD  240719P18.00;EquityOption;LSPD;Put;18.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MQZ4;LS;LSPD  241220C19.00;EquityOption;LSPD;Call;19.0000;;20241220;LSPD;OE;20240209;20241220;;;20241220160000;
MRZ4;LS;LSPD  241220P19.00;EquityOption;LSPD;Put;19.0000;;20241220;LSPD;OE;20240209;20241220;;;20241220160000;
MSZ4;LS;LSPD  241220C16.00;EquityOption;LSPD;Call;16.0000;;20241220;LSPD;OE;20240209;20241220;;;20241220160000;
MTZ4;LS;LSPD  241220P16.00;EquityOption;LSPD;Put;16.0000;;20241220;LSPD;OE;20240209;20241220;;;20241220160000;
MYB3;P7;POW   240223C36.50;EquityOption;POW;Call;36.5000;;20240223;POW;OE;20240209;20240223;;;20240223160000;
MZB3;P7;POW   240223P36.50;EquityOption;POW;Put;36.5000;;20240223;POW;OE;20240209;20240223;;;20240223160000;
M0C3;P7;POW   240301C36.50;EquityOption;POW;Call;36.5000;;20240301;POW;OE;20240209;20240301;;;20240301160000;
M1C3;P7;POW   240301P36.50;EquityOption;POW;Put;36.5000;;20240301;POW;OE;20240209;20240301;;;20240301160000;
M2C3;P7;POW   240308C37.00;EquityOption;POW;Call;37.0000;;20240308;POW;OE;20240209;20240308;;;20240308160000;
M3C3;P7;POW   240308P37.00;EquityOption;POW;Put;37.0000;;20240308;POW;OE;20240209;20240308;;;20240308160000;
M4C3;P7;POW   240308C36.50;EquityOption;POW;Call;36.5000;;20240308;POW;OE;20240209;20240308;;;20240308160000;
M5C3;P7;POW   240308P36.50;EquityOption;POW;Put;36.5000;;20240308;POW;OE;20240209;20240308;;;20240308160000;
MSJ2;90;NPI   240719C21.50;EquityOption;NPI;Call;21.5000;;20240719;NPI;OE;20240209;20240719;;;20240719160000;
MTJ2;90;NPI   240719P21.50;EquityOption;NPI;Put;21.5000;;20240719;NPI;OE;20240209;20240719;;;20240719160000;
MUJ2;90;NPI   240719C21.00;EquityOption;NPI;Call;21.0000;;20240719;NPI;OE;20240209;20240719;;;20240719160000;
MVJ2;90;NPI   240719P21.00;EquityOption;NPI;Put;21.0000;;20240719;NPI;OE;20240209;20240719;;;20240719160000;
MAY0;F4;FIL   240719C18.50;EquityOption;FIL;Call;18.5000;;20240719;FIL;OE;20240209;20240719;;;20240719160000;
MBY0;F4;FIL   240719P18.50;EquityOption;FIL;Put;18.5000;;20240719;FIL;OE;20240209;20240719;;;20240719160000;
MY52;G5;GIL   240719C49.00;EquityOption;GIL;Call;49.0000;;20240719;GIL;OE;20240209;20240719;;;20240719160000;
MZ52;G5;GIL   240719P49.00;EquityOption;GIL;Put;49.0000;;20240719;GIL;OE;20240209;20240719;;;20240719160000;
MM32;NX;ACO   240517C33.00;EquityOption;ACO;Call;33.0000;;20240517;ACO.X;OE;20240209;20240517;;;20240517160000;
MN32;NX;ACO   240517P33.00;EquityOption;ACO;Put;33.0000;;20240517;ACO.X;OE;20240209;20240517;;;20240517160000;
MO32;NX;ACO   240621C33.00;EquityOption;ACO;Call;33.0000;;20240621;ACO.X;OE;20240209;20240621;;;20240621160000;
