InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW81;PX;PBH   221216C95.00;EquityOption;PBH;Call;95.0000;;20221216;PBH;OE;20220304;20221216;;;20221216160000;
MX81;PX;PBH   221216P95.00;EquityOption;PBH;Put;95.0000;;20221216;PBH;OE;20220304;20221216;;;20221216160000;
ADX2;W1;WN    220715C170.00;EquityOption;WN;Call;170.0000;;20220715;WN;OE;20220304;20220715;;;20220715160000;
AEX2;W1;WN    220715P170.00;EquityOption;WN;Put;170.0000;;20220715;WN;OE;20220304;20220715;;;20220715160000;
AFX2;W1;WN    220819C170.00;EquityOption;WN;Call;170.0000;;20220819;WN;OE;20220304;20220819;;;20220819160000;
AGX2;W1;WN    220819P170.00;EquityOption;WN;Put;170.0000;;20220819;WN;OE;20220304;20220819;;;20220819160000;
M251;PN;BTCC  220401C7.00;EquityOption;BTCC;Call;7.0000;;20220401;BTCC.B;OA;20220304;20220401;;;20220401160000;
M351;PN;BTCC  220401P7.00;EquityOption;BTCC;Put;7.0000;;20220401;BTCC.B;OA;20220304;20220401;;;20220401160000;
AB5E;B5;BNS   220325C98.00;EquityOption;BNS;Call;98.0000;;20220325;BNS;OE;20220304;20220325;;;20220325160000;
AC5E;B5;BNS   220325P98.00;EquityOption;BNS;Put;98.0000;;20220325;BNS;OE;20220304;20220325;;;20220325160000;
AD5E;B5;BNS   220401C98.00;EquityOption;BNS;Call;98.0000;;20220401;BNS;OE;20220304;20220401;;;20220401160000;
AE5E;B5;BNS   220401P98.00;EquityOption;BNS;Put;98.0000;;20220401;BNS;OE;20220304;20220401;;;20220401160000;
M6Y3;OV;OVV   220401C55.00;EquityOption;OVV;Call;55.0000;;20220401;OVV;OE;20220304;20220401;;;20220401160000;
M7Y3;OV;OVV   220401P55.00;EquityOption;OVV;Put;55.0000;;20220401;OVV;OE;20220304;20220401;;;20220401160000;
A6V9;R2;RCI   220311C72.00;EquityOption;RCI;Call;72.0000;;20220311;RCI.B;OE;20220304;20220311;;;20220311160000;
A7V9;R2;RCI   220311P72.00;EquityOption;RCI;Put;72.0000;;20220311;RCI.B;OE;20220304;20220311;;;20220311160000;
A8V9;R2;RCI   220325C72.00;EquityOption;RCI;Call;72.0000;;20220325;RCI.B;OE;20220304;20220325;;;20220325160000;
A9V9;R2;RCI   220325P72.00;EquityOption;RCI;Put;72.0000;;20220325;RCI.B;OE;20220304;20220325;;;20220325160000;
AAV9;R2;RCI   220401C72.00;EquityOption;RCI;Call;72.0000;;20220401;RCI.B;OE;20220304;20220401;;;20220401160000;
ABV9;R2;RCI   220401P72.00;EquityOption;RCI;Put;72.0000;;20220401;RCI.B;OE;20220304;20220401;;;20220401160000;
ACV9;R2;RCI   220916C90.00;EquityOption;RCI;Call;90.0000;;20220916;RCI.B;OE;20220304;20220916;;;20220916160000;
ADV9;R2;RCI   220916P90.00;EquityOption;RCI;Put;90.0000;;20220916;RCI.B;OE;20220304;20220916;;;20220916160000;
AEV9;R2;RCI   221216C90.00;EquityOption;RCI;Call;90.0000;;20221216;RCI.B;OE;20220304;20221216;;;20221216160000;
AFV9;R2;RCI   221216P90.00;EquityOption;RCI;Put;90.0000;;20221216;RCI.B;OE;20220304;20221216;;;20221216160000;
MIH8;T1;TECK  220311C55.00;EquityOption;TECK;Call;55.0000;;20220311;TECK.B;OE;20220304;20220311;;;20220311160000;
MJH8;T1;TECK  220311P55.00;EquityOption;TECK;Put;55.0000;;20220311;TECK.B;OE;20220304;20220311;;;20220311160000;
MKH8;T1;TECK  220318C60.00;EquityOption;TECK;Call;60.0000;;20220318;TECK.B;OE;20220304;20220318;;;20220318160000;
MLH8;T1;TECK  220318P60.00;EquityOption;TECK;Put;60.0000;;20220318;TECK.B;OE;20220304;20220318;;;20220318160000;
MMH8;T1;TECK  220325C53.00;EquityOption;TECK;Call;53.0000;;20220325;TECK.B;OE;20220304;20220325;;;20220325160000;
MNH8;T1;TECK  220325P53.00;EquityOption;TECK;Put;53.0000;;20220325;TECK.B;OE;20220304;20220325;;;20220325160000;
MOH8;T1;TECK  220325C54.00;EquityOption;TECK;Call;54.0000;;20220325;TECK.B;OE;20220304;20220325;;;20220325160000;
MPH8;T1;TECK  220325P54.00;EquityOption;TECK;Put;54.0000;;20220325;TECK.B;OE;20220304;20220325;;;20220325160000;
MQH8;T1;TECK  220325C55.00;EquityOption;TECK;Call;55.0000;;20220325;TECK.B;OE;20220304;20220325;;;20220325160000;
MRH8;T1;TECK  220325P55.00;EquityOption;TECK;Put;55.0000;;20220325;TECK.B;OE;20220304;20220325;;;20220325160000;
MSH8;T1;TECK  220401C53.00;EquityOption;TECK;Call;53.0000;;20220401;TECK.B;OE;20220304;20220401;;;20220401160000;
MTH8;T1;TECK  220401P53.00;EquityOption;TECK;Put;53.0000;;20220401;TECK.B;OE;20220304;20220401;;;20220401160000;
MUH8;T1;TECK  220401C54.00;EquityOption;TECK;Call;54.0000;;20220401;TECK.B;OE;20220304;20220401;;;20220401160000;
MVH8;T1;TECK  220401P54.00;EquityOption;TECK;Put;54.0000;;20220401;TECK.B;OE;20220304;20220401;;;20220401160000;
MWH8;T1;TECK  220401C55.00;EquityOption;TECK;Call;55.0000;;20220401;TECK.B;OE;20220304;20220401;;;20220401160000;
MXH8;T1;TECK  220401P55.00;EquityOption;TECK;Put;55.0000;;20220401;TECK.B;OE;20220304;20220401;;;20220401160000;
MYH8;T1;TECK  220414C60.00;EquityOption;TECK;Call;60.0000;;20220414;TECK.B;OE;20220304;20220414;;;20220414160000;
MZH8;T1;TECK  220414P60.00;EquityOption;TECK;Put;60.0000;;20220414;TECK.B;OE;20220304;20220414;;;20220414160000;
M0I8;T1;TECK  220520C60.00;EquityOption;TECK;Call;60.0000;;20220520;TECK.B;OE;20220304;20220520;;;20220520160000;
M1I8;T1;TECK  220520P60.00;EquityOption;TECK;Put;60.0000;;20220520;TECK.B;OE;20220304;20220520;;;20220520160000;
M2I8;T1;TECK  220617C60.00;EquityOption;TECK;Call;60.0000;;20220617;TECK.B;OE;20220304;20220617;;;20220617160000;
M3I8;T1;TECK  220617P60.00;EquityOption;TECK;Put;60.0000;;20220617;TECK.B;OE;20220304;20220617;;;20220617160000;
M4I8;T1;TECK  220715C60.00;EquityOption;TECK;Call;60.0000;;20220715;TECK.B;OE;20220304;20220715;;;20220715160000;
M5I8;T1;TECK  220715P60.00;EquityOption;TECK;Put;60.0000;;20220715;TECK.B;OE;20220304;20220715;;;20220715160000;
M6I8;T1;TECK  220819C60.00;EquityOption;TECK;Call;60.0000;;20220819;TECK.B;OE;20220304;20220819;;;20220819160000;
M7I8;T1;TECK  220819P60.00;EquityOption;TECK;Put;60.0000;;20220819;TECK.B;OE;20220304;20220819;;;20220819160000;
M8I8;T1;TECK  220916C60.00;EquityOption;TECK;Call;60.0000;;20220916;TECK.B;OE;20220304;20220916;;;20220916160000;
M9I8;T1;TECK  220916P60.00;EquityOption;TECK;Put;60.0000;;20220916;TECK.B;OE;20220304;20220916;;;20220916160000;
MAI8;T1;TECK  221216C60.00;EquityOption;TECK;Call;60.0000;;20221216;TECK.B;OE;20220304;20221216;;;20221216160000;
MBI8;T1;TECK  221216P60.00;EquityOption;TECK;Put;60.0000;;20221216;TECK.B;OE;20220304;20221216;;;20221216160000;
MOH6;V6;ATD   220311C46.50;EquityOption;ATD;Call;46.5000;;20220311;ATD;OE;20220304;20220311;;;20220311160000;
MPH6;V6;ATD   220311P46.50;EquityOption;ATD;Put;46.5000;;20220311;ATD;OE;20220304;20220311;;;20220311160000;
MQH6;V6;ATD   220311C46.00;EquityOption;ATD;Call;46.0000;;20220311;ATD;OE;20220304;20220311;;;20220311160000;
MRH6;V6;ATD   220311P46.00;EquityOption;ATD;Put;46.0000;;20220311;ATD;OE;20220304;20220311;;;20220311160000;
MSH6;V6;ATD   220325C46.50;EquityOption;ATD;Call;46.5000;;20220325;ATD;OE;20220304;20220325;;;20220325160000;
MTH6;V6;ATD   220325P46.50;EquityOption;ATD;Put;46.5000;;20220325;ATD;OE;20220304;20220325;;;20220325160000;
MUH6;V6;ATD   220325C46.00;EquityOption;ATD;Call;46.0000;;20220325;ATD;OE;20220304;20220325;;;20220325160000;
MVH6;V6;ATD   220325P46.00;EquityOption;ATD;Put;46.0000;;20220325;ATD;OE;20220304;20220325;;;20220325160000;
MWH6;V6;ATD   220401C47.00;EquityOption;ATD;Call;47.0000;;20220401;ATD;OE;20220304;20220401;;;20220401160000;
MXH6;V6;ATD   220401P47.00;EquityOption;ATD;Put;47.0000;;20220401;ATD;OE;20220304;20220401;;;20220401160000;
MYH6;V6;ATD   220401C46.50;EquityOption;ATD;Call;46.5000;;20220401;ATD;OE;20220304;20220401;;;20220401160000;
MZH6;V6;ATD   220401P46.50;EquityOption;ATD;Put;46.5000;;20220401;ATD;OE;20220304;20220401;;;20220401160000;
M0I6;V6;ATD   220401C46.00;EquityOption;ATD;Call;46.0000;;20220401;ATD;OE;20220304;20220401;;;20220401160000;
M1I6;V6;ATD   220401P46.00;EquityOption;ATD;Put;46.0000;;20220401;ATD;OE;20220304;20220401;;;20220401160000;
M2I6;V6;ATD   220819C38.00;EquityOption;ATD;Call;38.0000;;20220819;ATD;OE;20220304;20220819;;;20220819160000;
M3I6;V6;ATD   220819P38.00;EquityOption;ATD;Put;38.0000;;20220819;ATD;OE;20220304;20220819;;;20220819160000;
M625;VA;EFN   220325C15.00;EquityOption;EFN;Call;15.0000;;20220325;EFN;OE;20220304;20220325;;;20220325160000;
M725;VA;EFN   220325P15.00;EquityOption;EFN;Put;15.0000;;20220325;EFN;OE;20220304;20220325;;;20220325160000;
M825;VA;EFN   220401C15.00;EquityOption;EFN;Call;15.0000;;20220401;EFN;OE;20220304;20220401;;;20220401160000;
M925;VA;EFN   220401P15.00;EquityOption;EFN;Put;15.0000;;20220401;EFN;OE;20220304;20220401;;;20220401160000;
MKP1;2F;MRE   220318C8.25;EquityOption;MRE;Call;8.2500;;20220318;MRE;OE;20220304;20220318;;;20220318160000;
MLP1;2F;MRE   220318P8.25;EquityOption;MRE;Put;8.2500;;20220318;MRE;OE;20220304;20220318;;;20220318160000;
MMP1;2F;MRE   220318C8.00;EquityOption;MRE;Call;8.0000;;20220318;MRE;OE;20220304;20220318;;;20220318160000;
MNP1;2F;MRE   220318P8.00;EquityOption;MRE;Put;8.0000;;20220318;MRE;OE;20220304;20220318;;;20220318160000;
MOP1;2F;MRE   220414C8.25;EquityOption;MRE;Call;8.2500;;20220414;MRE;OE;20220304;20220414;;;20220414160000;
MPP1;2F;MRE   220414P8.25;EquityOption;MRE;Put;8.2500;;20220414;MRE;OE;20220304;20220414;;;20220414160000;
MQP1;2F;MRE   220414C8.00;EquityOption;MRE;Call;8.0000;;20220414;MRE;OE;20220304;20220414;;;20220414160000;
MRP1;2F;MRE   220414P8.00;EquityOption;MRE;Put;8.0000;;20220414;MRE;OE;20220304;20220414;;;20220414160000;
MSP1;2F;MRE   220520C8.25;EquityOption;MRE;Call;8.2500;;20220520;MRE;OE;20220304;20220520;;;20220520160000;
MTP1;2F;MRE   220520P8.25;EquityOption;MRE;Put;8.2500;;20220520;MRE;OE;20220304;20220520;;;20220520160000;
MUP1;2F;MRE   220520C8.00;EquityOption;MRE;Call;8.0000;;20220520;MRE;OE;20220304;20220520;;;20220520160000;
MVP1;2F;MRE   220520P8.00;EquityOption;MRE;Put;8.0000;;20220520;MRE;OE;20220304;20220520;;;20220520160000;
MWP1;2F;MRE   220617C8.25;EquityOption;MRE;Call;8.2500;;20220617;MRE;OE;20220304;20220617;;;20220617160000;
MXP1;2F;MRE   220617P8.25;EquityOption;MRE;Put;8.2500;;20220617;MRE;OE;20220304;20220617;;;20220617160000;
MYP1;2F;MRE   220715C8.25;EquityOption;MRE;Call;8.2500;;20220715;MRE;OE;20220304;20220715;;;20220715160000;
MZP1;2F;MRE   220715P8.25;EquityOption;MRE;Put;8.2500;;20220715;MRE;OE;20220304;20220715;;;20220715160000;
M0Q1;2F;MRE   220715C8.00;EquityOption;MRE;Call;8.0000;;20220715;MRE;OE;20220304;20220715;;;20220715160000;
M1Q1;2F;MRE   220715P8.00;EquityOption;MRE;Put;8.0000;;20220715;MRE;OE;20220304;20220715;;;20220715160000;
M2Q1;2F;MRE   220819C8.25;EquityOption;MRE;Call;8.2500;;20220819;MRE;OE;20220304;20220819;;;20220819160000;
M3Q1;2F;MRE   220819P8.25;EquityOption;MRE;Put;8.2500;;20220819;MRE;OE;20220304;20220819;;;20220819160000;
M4Q1;2F;MRE   220819C8.00;EquityOption;MRE;Call;8.0000;;20220819;MRE;OE;20220304;20220819;;;20220819160000;
M5Q1;2F;MRE   220819P8.00;EquityOption;MRE;Put;8.0000;;20220819;MRE;OE;20220304;20220819;;;20220819160000;
M6Q1;2F;MRE   220916C7.00;EquityOption;MRE;Call;7.0000;;20220916;MRE;OE;20220304;20220916;;;20220916160000;
M7Q1;2F;MRE   220916P7.00;EquityOption;MRE;Put;7.0000;;20220916;MRE;OE;20220304;20220916;;;20220916160000;
M8Q1;2F;MRE   221216C7.00;EquityOption;MRE;Call;7.0000;;20221216;MRE;OE;20220304;20221216;;;20221216160000;
M9Q1;2F;MRE   221216P7.00;EquityOption;MRE;Put;7.0000;;20221216;MRE;OE;20220304;20221216;;;20221216160000;
M2H0;2J;CS    220318C8.50;EquityOption;CS;Call;8.5000;;20220318;CS;OE;20220304;20220318;;;20220318160000;
M3H0;2J;CS    220318P8.50;EquityOption;CS;Put;8.5000;;20220318;CS;OE;20220304;20220318;;;20220318160000;
M4H0;2J;CS    220414C8.50;EquityOption;CS;Call;8.5000;;20220414;CS;OE;20220304;20220414;;;20220414160000;
M5H0;2J;CS    220414P8.50;EquityOption;CS;Put;8.5000;;20220414;CS;OE;20220304;20220414;;;20220414160000;
M6H0;2J;CS    220520C8.50;EquityOption;CS;Call;8.5000;;20220520;CS;OE;20220304;20220520;;;20220520160000;
M7H0;2J;CS    220520P8.50;EquityOption;CS;Put;8.5000;;20220520;CS;OE;20220304;20220520;;;20220520160000;
M8H0;2J;CS    220617C8.50;EquityOption;CS;Call;8.5000;;20220617;CS;OE;20220304;20220617;;;20220617160000;
M9H0;2J;CS    220617P8.50;EquityOption;CS;Put;8.5000;;20220617;CS;OE;20220304;20220617;;;20220617160000;
MAH0;2J;CS    220715C8.50;EquityOption;CS;Call;8.5000;;20220715;CS;OE;20220304;20220715;;;20220715160000;
MBH0;2J;CS    220715P8.50;EquityOption;CS;Put;8.5000;;20220715;CS;OE;20220304;20220715;;;20220715160000;
MCH0;2J;CS    220819C8.50;EquityOption;CS;Call;8.5000;;20220819;CS;OE;20220304;20220819;;;20220819160000;
MDH0;2J;CS    220819P8.50;EquityOption;CS;Put;8.5000;;20220819;CS;OE;20220304;20220819;;;20220819160000;
MMB4;CV;CRON  220401C3.25;EquityOption;CRON;Call;3.2500;;20220401;CRON;OE;20220304;20220401;;;20220401160000;
MNB4;CV;CRON  220401P3.25;EquityOption;CRON;Put;3.2500;;20220401;CRON;OE;20220304;20220401;;;20220401160000;
M6Z0;EL;SSL   220414C12.00;EquityOption;SSL;Call;12.0000;;20220414;SSL;OE;20220304;20220414;;;20220414160000;
M7Z0;EL;SSL   220414P12.00;EquityOption;SSL;Put;12.0000;;20220414;SSL;OE;20220304;20220414;;;20220414160000;
M8Z0;EL;SSL   220520C12.00;EquityOption;SSL;Call;12.0000;;20220520;SSL;OE;20220304;20220520;;;20220520160000;
M9Z0;EL;SSL   220520P12.00;EquityOption;SSL;Put;12.0000;;20220520;SSL;OE;20220304;20220520;;;20220520160000;
MAZ0;EL;SSL   220715C12.00;EquityOption;SSL;Call;12.0000;;20220715;SSL;OE;20220304;20220715;;;20220715160000;
MBZ0;EL;SSL   220715P12.00;EquityOption;SSL;Put;12.0000;;20220715;SSL;OE;20220304;20220715;;;20220715160000;
MCZ0;EL;SSL   220819C12.00;EquityOption;SSL;Call;12.0000;;20220819;SSL;OE;20220304;20220819;;;20220819160000;
MDZ0;EL;SSL   220819P12.00;EquityOption;SSL;Put;12.0000;;20220819;SSL;OE;20220304;20220819;;;20220819160000;
M0D1;G5;GIL   220520C45.00;EquityOption;GIL;Call;45.0000;;20220520;GIL;OE;20220304;20220520;;;20220520160000;
M1D1;G5;GIL   220520P45.00;EquityOption;GIL;Put;45.0000;;20220520;GIL;OE;20220304;20220520;;;20220520160000;
M2D1;G5;GIL   220715C45.00;EquityOption;GIL;Call;45.0000;;20220715;GIL;OE;20220304;20220715;;;20220715160000;
M3D1;G5;GIL   220715P45.00;EquityOption;GIL;Put;45.0000;;20220715;GIL;OE;20220304;20220715;;;20220715160000;
M4D1;G5;GIL   220819C45.00;EquityOption;GIL;Call;45.0000;;20220819;GIL;OE;20220304;20220819;;;20220819160000;
M5D1;G5;GIL   220819P45.00;EquityOption;GIL;Put;45.0000;;20220819;GIL;OE;20220304;20220819;;;20220819160000;
M0O0;ID;VLNS  220819C1.00;EquityOption;VLNS;Call;1.0000;;20220819;VLNS;OE;20220304;20220819;;;20220819160000;
M1O0;ID;VLNS  220819P1.00;EquityOption;VLNS;Put;1.0000;;20220819;VLNS;OE;20220304;20220819;;;20220819160000;
MXJH;JS;SHOP  220401C790.00;EquityOption;SHOP;Call;790.0000;;20220401;SHOP;OE;20220304;20220401;;;20220401160000;
MYJH;JS;SHOP  220401P790.00;EquityOption;SHOP;Put;790.0000;;20220401;SHOP;OE;20220304;20220401;;;20220401160000;
MZJH;JS;SHOP  220401C780.00;EquityOption;SHOP;Call;780.0000;;20220401;SHOP;OE;20220304;20220401;;;20220401160000;
M0KH;JS;SHOP  220401P780.00;EquityOption;SHOP;Put;780.0000;;20220401;SHOP;OE;20220304;20220401;;;20220401160000;
M1KH;JS;SHOP  220401C770.00;EquityOption;SHOP;Call;770.0000;;20220401;SHOP;OE;20220304;20220401;;;20220401160000;
M2KH;JS;SHOP  220401P770.00;EquityOption;SHOP;Put;770.0000;;20220401;SHOP;OE;20220304;20220401;;;20220401160000;
MAD0;MV;SMU   220819C26.00;EquityOption;SMU;Call;26.0000;;20220819;SMUu;OE;20220304;20220819;;;20220819160000;
MBD0;MV;SMU   220819P26.00;EquityOption;SMU;Put;26.0000;;20220819;SMUu;OE;20220304;20220819;;;20220819160000;
MEY0;NB;NVEI  220715C58.00;EquityOption;NVEI;Call;58.0000;;20220715;NVEI;OE;20220304;20220715;;;20220715160000;
MFY0;NB;NVEI  220715P58.00;EquityOption;NVEI;Put;58.0000;;20220715;NVEI;OE;20220304;20220715;;;20220715160000;
MGY0;NB;NVEI  220819C58.00;EquityOption;NVEI;Call;58.0000;;20220819;NVEI;OE;20220304;20220819;;;20220819160000;
MHY0;NB;NVEI  220819P58.00;EquityOption;NVEI;Put;58.0000;;20220819;NVEI;OE;20220304;20220819;;;20220819160000;
MMG1;NX;ACO   220819C36.00;EquityOption;ACO;Call;36.0000;;20220819;ACO.X;OE;20220304;20220819;;;20220819160000;
MNG1;NX;ACO   220819P36.00;EquityOption;ACO;Put;36.0000;;20220819;ACO.X;OE;20220304;20220819;;;20220819160000;
M2D1;QT;LNR   220318C52.00;EquityOption;LNR;Call;52.0000;;20220318;LNR;OE;20220304;20220318;;;20220318160000;
M3D1;QT;LNR   220318P52.00;EquityOption;LNR;Put;52.0000;;20220318;LNR;OE;20220304;20220318;;;20220318160000;
M4D1;QT;LNR   220414C52.00;EquityOption;LNR;Call;52.0000;;20220414;LNR;OE;20220304;20220414;;;20220414160000;
M5D1;QT;LNR   220414P52.00;EquityOption;LNR;Put;52.0000;;20220414;LNR;OE;20220304;20220414;;;20220414160000;
M6D1;QT;LNR   220520C52.00;EquityOption;LNR;Call;52.0000;;20220520;LNR;OE;20220304;20220520;;;20220520160000;
M7D1;QT;LNR   220520P52.00;EquityOption;LNR;Put;52.0000;;20220520;LNR;OE;20220304;20220520;;;20220520160000;
M8D1;QT;LNR   220617C52.00;EquityOption;LNR;Call;52.0000;;20220617;LNR;OE;20220304;20220617;;;20220617160000;
M9D1;QT;LNR   220617P52.00;EquityOption;LNR;Put;52.0000;;20220617;LNR;OE;20220304;20220617;;;20220617160000;
MAD1;QT;LNR   220715C52.00;EquityOption;LNR;Call;52.0000;;20220715;LNR;OE;20220304;20220715;;;20220715160000;
MBD1;QT;LNR   220715P52.00;EquityOption;LNR;Put;52.0000;;20220715;LNR;OE;20220304;20220715;;;20220715160000;
MCD1;QT;LNR   220819C52.00;EquityOption;LNR;Call;52.0000;;20220819;LNR;OE;20220304;20220819;;;20220819160000;
MDD1;QT;LNR   220819P52.00;EquityOption;LNR;Put;52.0000;;20220819;LNR;OE;20220304;20220819;;;20220819160000;
MED1;QT;LNR   220916C45.00;EquityOption;LNR;Call;45.0000;;20220916;LNR;OE;20220304;20220916;;;20220916160000;
MFD1;QT;LNR   220916P45.00;EquityOption;LNR;Put;45.0000;;20220916;LNR;OE;20220304;20220916;;;20220916160000;
MGD1;QT;LNR   221216C45.00;EquityOption;LNR;Call;45.0000;;20221216;LNR;OE;20220304;20221216;;;20221216160000;
MHD1;QT;LNR   221216P45.00;EquityOption;LNR;Put;45.0000;;20221216;LNR;OE;20220304;20221216;;;20221216160000;
MSV0;RC;CRR   220819C19.50;EquityOption;CRR;Call;19.5000;;20220819;CRRu;OE;20220304;20220819;;;20220819160000;
MTV0;RC;CRR   220819P19.50;EquityOption;CRR;Put;19.5000;;20220819;CRRu;OE;20220304;20220819;;;20220819160000;
MMD1;SD;STLC  221216C48.00;EquityOption;STLC;Call;48.0000;;20221216;STLC;OE;20220304;20221216;;;20221216160000;
MND1;SD;STLC  221216P48.00;EquityOption;STLC;Put;48.0000;;20221216;STLC;OE;20220304;20221216;;;20221216160000;
MLN2;UC;LIF   220318C54.00;EquityOption;LIF;Call;54.0000;;20220318;LIF;OE;20220304;20220318;;;20220318160000;
MMN2;UC;LIF   220318P54.00;EquityOption;LIF;Put;54.0000;;20220318;LIF;OE;20220304;20220318;;;20220318160000;
MNN2;UC;LIF   220414C54.00;EquityOption;LIF;Call;54.0000;;20220414;LIF;OE;20220304;20220414;;;20220414160000;
MON2;UC;LIF   220414P54.00;EquityOption;LIF;Put;54.0000;;20220414;LIF;OE;20220304;20220414;;;20220414160000;
MPN2;UC;LIF   220520C54.00;EquityOption;LIF;Call;54.0000;;20220520;LIF;OE;20220304;20220520;;;20220520160000;
MQN2;UC;LIF   220520P54.00;EquityOption;LIF;Put;54.0000;;20220520;LIF;OE;20220304;20220520;;;20220520160000;
MRN2;UC;LIF   220617C54.00;EquityOption;LIF;Call;54.0000;;20220617;LIF;OE;20220304;20220617;;;20220617160000;
MSN2;UC;LIF   220617P54.00;EquityOption;LIF;Put;54.0000;;20220617;LIF;OE;20220304;20220617;;;20220617160000;
MTN2;UC;LIF   220715C54.00;EquityOption;LIF;Call;54.0000;;20220715;LIF;OE;20220304;20220715;;;20220715160000;
MUN2;UC;LIF   220715P54.00;EquityOption;LIF;Put;54.0000;;20220715;LIF;OE;20220304;20220715;;;20220715160000;
MVN2;UC;LIF   220819C54.00;EquityOption;LIF;Call;54.0000;;20220819;LIF;OE;20220304;20220819;;;20220819160000;
MWN2;UC;LIF   220819P54.00;EquityOption;LIF;Put;54.0000;;20220819;LIF;OE;20220304;20220819;;;20220819160000;
MA61;WS;WSP   220819C190.00;EquityOption;WSP;Call;190.0000;;20220819;WSP;OE;20220304;20220819;;;20220819160000;
MB61;WS;WSP   220819P190.00;EquityOption;WSP;Put;190.0000;;20220819;WSP;OE;20220304;20220819;;;20220819160000;
M0K1;ZD;ZDM   220318C22.50;EquityOption;ZDM;Call;22.5000;;20220318;ZDM;OA;20220304;20220318;;;20220318160000;
M1K1;ZD;ZDM   220318P22.50;EquityOption;ZDM;Put;22.5000;;20220318;ZDM;OA;20220304;20220318;;;20220318160000;
M2K1;ZD;ZDM   220401C21.50;EquityOption;ZDM;Call;21.5000;;20220401;ZDM;OA;20220304;20220401;;;20220401160000;
M3K1;ZD;ZDM   220401P21.50;EquityOption;ZDM;Put;21.5000;;20220401;ZDM;OA;20220304;20220401;;;20220401160000;
M4K1;ZD;ZDM   220414C22.50;EquityOption;ZDM;Call;22.5000;;20220414;ZDM;OA;20220304;20220414;;;20220414160000;
M5K1;ZD;ZDM   220414P22.50;EquityOption;ZDM;Put;22.5000;;20220414;ZDM;OA;20220304;20220414;;;20220414160000;
M6K1;ZD;ZDM   220520C22.50;EquityOption;ZDM;Call;22.5000;;20220520;ZDM;OA;20220304;20220520;;;20220520160000;
M7K1;ZD;ZDM   220520P22.50;EquityOption;ZDM;Put;22.5000;;20220520;ZDM;OA;20220304;20220520;;;20220520160000;
M8K1;ZD;ZDM   220617C22.50;EquityOption;ZDM;Call;22.5000;;20220617;ZDM;OA;20220304;20220617;;;20220617160000;
M9K1;ZD;ZDM   220617P22.50;EquityOption;ZDM;Put;22.5000;;20220617;ZDM;OA;20220304;20220617;;;20220617160000;
MAK1;ZD;ZDM   220715C22.50;EquityOption;ZDM;Call;22.5000;;20220715;ZDM;OA;20220304;20220715;;;20220715160000;
MBK1;ZD;ZDM   220715P22.50;EquityOption;ZDM;Put;22.5000;;20220715;ZDM;OA;20220304;20220715;;;20220715160000;
MCK1;ZD;ZDM   220819C22.50;EquityOption;ZDM;Call;22.5000;;20220819;ZDM;OA;20220304;20220819;;;20220819160000;
MDK1;ZD;ZDM   220819P22.50;EquityOption;ZDM;Put;22.5000;;20220819;ZDM;OA;20220304;20220819;;;20220819160000;
AJS9;X1;XGD   220318C21.75;EquityOption;XGD;Call;21.7500;;20220318;XGD;OA;20220304;20220318;;;20220318160000;
AKS9;X1;XGD   220318P21.75;EquityOption;XGD;Put;21.7500;;20220318;XGD;OA;20220304;20220318;;;20220318160000;
ALS9;X1;XGD   220414C21.75;EquityOption;XGD;Call;21.7500;;20220414;XGD;OA;20220304;20220414;;;20220414160000;
AMS9;X1;XGD   220414P21.75;EquityOption;XGD;Put;21.7500;;20220414;XGD;OA;20220304;20220414;;;20220414160000;
ANS9;X1;XGD   220520C21.75;EquityOption;XGD;Call;21.7500;;20220520;XGD;OA;20220304;20220520;;;20220520160000;
AOS9;X1;XGD   220520P21.75;EquityOption;XGD;Put;21.7500;;20220520;XGD;OA;20220304;20220520;;;20220520160000;
APS9;X1;XGD   220617C21.75;EquityOption;XGD;Call;21.7500;;20220617;XGD;OA;20220304;20220617;;;20220617160000;
AQS9;X1;XGD   220617P21.75;EquityOption;XGD;Put;21.7500;;20220617;XGD;OA;20220304;20220617;;;20220617160000;
ARS9;X1;XGD   220715C21.75;EquityOption;XGD;Call;21.7500;;20220715;XGD;OA;20220304;20220715;;;20220715160000;
ASS9;X1;XGD   220715P21.75;EquityOption;XGD;Put;21.7500;;20220715;XGD;OA;20220304;20220715;;;20220715160000;
ATS9;X1;XGD   220819C21.75;EquityOption;XGD;Call;21.7500;;20220819;XGD;OA;20220304;20220819;;;20220819160000;
AUS9;X1;XGD   220819P21.75;EquityOption;XGD;Put;21.7500;;20220819;XGD;OA;20220304;20220819;;;20220819160000;
A37B;X4;XEG   220401C11.50;EquityOption;XEG;Call;11.5000;;20220401;XEG;OA;20220304;20220401;;;20220401160000;
A47B;X4;XEG   220401P11.50;EquityOption;XEG;Put;11.5000;;20220401;XEG;OA;20220304;20220401;;;20220401160000;
MYD1;H7;HGD   220318C5.75;EquityOption;HGD;Call;5.7500;;20220318;HGD;OA;20220304;20220318;;;20220318160000;
