InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGB1;LT;LAC   211105C51.00;EquityOption;LAC;Call;51.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MHB1;LT;LAC   211105P51.00;EquityOption;LAC;Put;51.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MIB1;LT;LAC   211105C52.00;EquityOption;LAC;Call;52.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MJB1;LT;LAC   211105P52.00;EquityOption;LAC;Put;52.0000;;20211105;LAC;OE;20211105;20211105;;;20211105160000;
MSB1;LT;LAC   211217C45.00;EquityOption;LAC;Call;45.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MTB1;LT;LAC   211217P45.00;EquityOption;LAC;Put;45.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MUB1;LT;LAC   211217C46.00;EquityOption;LAC;Call;46.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MVB1;LT;LAC   211217P46.00;EquityOption;LAC;Put;46.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MWB1;LT;LAC   211217C47.00;EquityOption;LAC;Call;47.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MXB1;LT;LAC   211217P47.00;EquityOption;LAC;Put;47.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MYB1;LT;LAC   211217C48.00;EquityOption;LAC;Call;48.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MZB1;LT;LAC   211217P48.00;EquityOption;LAC;Put;48.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
M0C1;LT;LAC   211217C49.00;EquityOption;LAC;Call;49.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
M1C1;LT;LAC   211217P49.00;EquityOption;LAC;Put;49.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
M2C1;LT;LAC   211217C50.00;EquityOption;LAC;Call;50.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
M3C1;LT;LAC   211217P50.00;EquityOption;LAC;Put;50.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
M4C1;LT;LAC   211217C51.00;EquityOption;LAC;Call;51.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
M5C1;LT;LAC   211217P51.00;EquityOption;LAC;Put;51.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
M6C1;LT;LAC   211217C52.00;EquityOption;LAC;Call;52.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
M7C1;LT;LAC   211217P52.00;EquityOption;LAC;Put;52.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MGC1;LT;LAC   220121C45.00;EquityOption;LAC;Call;45.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MHC1;LT;LAC   220121P45.00;EquityOption;LAC;Put;45.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MIC1;LT;LAC   220121C46.00;EquityOption;LAC;Call;46.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MJC1;LT;LAC   220121P46.00;EquityOption;LAC;Put;46.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MKC1;LT;LAC   220121C47.00;EquityOption;LAC;Call;47.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MLC1;LT;LAC   220121P47.00;EquityOption;LAC;Put;47.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MMC1;LT;LAC   220121C48.00;EquityOption;LAC;Call;48.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MNC1;LT;LAC   220121P48.00;EquityOption;LAC;Put;48.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MOC1;LT;LAC   220121C49.00;EquityOption;LAC;Call;49.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MPC1;LT;LAC   220121P49.00;EquityOption;LAC;Put;49.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MQC1;LT;LAC   220121C50.00;EquityOption;LAC;Call;50.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MRC1;LT;LAC   220121P50.00;EquityOption;LAC;Put;50.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MSC1;LT;LAC   220121C51.00;EquityOption;LAC;Call;51.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MTC1;LT;LAC   220121P51.00;EquityOption;LAC;Put;51.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MUC1;LT;LAC   220121C52.00;EquityOption;LAC;Call;52.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MVC1;LT;LAC   220121P52.00;EquityOption;LAC;Put;52.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
M4D1;LT;LAC   220218C45.00;EquityOption;LAC;Call;45.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
M5D1;LT;LAC   220218P45.00;EquityOption;LAC;Put;45.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
M6D1;LT;LAC   220218C46.00;EquityOption;LAC;Call;46.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
M7D1;LT;LAC   220218P46.00;EquityOption;LAC;Put;46.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
M8D1;LT;LAC   220218C47.00;EquityOption;LAC;Call;47.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
M9D1;LT;LAC   220218P47.00;EquityOption;LAC;Put;47.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MAD1;LT;LAC   220218C48.00;EquityOption;LAC;Call;48.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MBD1;LT;LAC   220218P48.00;EquityOption;LAC;Put;48.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MCD1;LT;LAC   220218C49.00;EquityOption;LAC;Call;49.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MDD1;LT;LAC   220218P49.00;EquityOption;LAC;Put;49.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MED1;LT;LAC   220218C50.00;EquityOption;LAC;Call;50.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MFD1;LT;LAC   220218P50.00;EquityOption;LAC;Put;50.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MGD1;LT;LAC   220218C51.00;EquityOption;LAC;Call;51.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MHD1;LT;LAC   220218P51.00;EquityOption;LAC;Put;51.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MID1;LT;LAC   220218C52.00;EquityOption;LAC;Call;52.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MJD1;LT;LAC   220218P52.00;EquityOption;LAC;Put;52.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MSD1;LT;LAC   220318C45.00;EquityOption;LAC;Call;45.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
MTD1;LT;LAC   220318P45.00;EquityOption;LAC;Put;45.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
MUD1;LT;LAC   220318C46.00;EquityOption;LAC;Call;46.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
MVD1;LT;LAC   220318P46.00;EquityOption;LAC;Put;46.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
MWD1;LT;LAC   220318C47.00;EquityOption;LAC;Call;47.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
MXD1;LT;LAC   220318P47.00;EquityOption;LAC;Put;47.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
MYD1;LT;LAC   220318C48.00;EquityOption;LAC;Call;48.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
MZD1;LT;LAC   220318P48.00;EquityOption;LAC;Put;48.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M0E1;LT;LAC   220318C49.00;EquityOption;LAC;Call;49.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M1E1;LT;LAC   220318P49.00;EquityOption;LAC;Put;49.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M2E1;LT;LAC   220318C50.00;EquityOption;LAC;Call;50.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M3E1;LT;LAC   220318P50.00;EquityOption;LAC;Put;50.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M4E1;LT;LAC   220318C51.00;EquityOption;LAC;Call;51.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M5E1;LT;LAC   220318P51.00;EquityOption;LAC;Put;51.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M6E1;LT;LAC   220318C52.00;EquityOption;LAC;Call;52.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M7E1;LT;LAC   220318P52.00;EquityOption;LAC;Put;52.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
MGE1;LT;LAC   220414C45.00;EquityOption;LAC;Call;45.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MHE1;LT;LAC   220414P45.00;EquityOption;LAC;Put;45.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MIE1;LT;LAC   220414C46.00;EquityOption;LAC;Call;46.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MJE1;LT;LAC   220414P46.00;EquityOption;LAC;Put;46.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MKE1;LT;LAC   220414C47.00;EquityOption;LAC;Call;47.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MLE1;LT;LAC   220414P47.00;EquityOption;LAC;Put;47.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MME1;LT;LAC   220414C48.00;EquityOption;LAC;Call;48.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MNE1;LT;LAC   220414P48.00;EquityOption;LAC;Put;48.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MOE1;LT;LAC   220414C49.00;EquityOption;LAC;Call;49.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MPE1;LT;LAC   220414P49.00;EquityOption;LAC;Put;49.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MQE1;LT;LAC   220414C50.00;EquityOption;LAC;Call;50.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MRE1;LT;LAC   220414P50.00;EquityOption;LAC;Put;50.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MSE1;LT;LAC   220414C51.00;EquityOption;LAC;Call;51.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MTE1;LT;LAC   220414P51.00;EquityOption;LAC;Put;51.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MUE1;LT;LAC   220414C52.00;EquityOption;LAC;Call;52.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MVE1;LT;LAC   220414P52.00;EquityOption;LAC;Put;52.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MWE1;LT;LAC   220617C41.00;EquityOption;LAC;Call;41.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MXE1;LT;LAC   220617P41.00;EquityOption;LAC;Put;41.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
M0F1;LT;LAC   220617C43.00;EquityOption;LAC;Call;43.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
M1F1;LT;LAC   220617P43.00;EquityOption;LAC;Put;43.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
M4F1;LT;LAC   220617C46.00;EquityOption;LAC;Call;46.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
M5F1;LT;LAC   220617P46.00;EquityOption;LAC;Put;46.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
M6F1;LT;LAC   220617C47.00;EquityOption;LAC;Call;47.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
M7F1;LT;LAC   220617P47.00;EquityOption;LAC;Put;47.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
M8F1;LT;LAC   220617C48.00;EquityOption;LAC;Call;48.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
M9F1;LT;LAC   220617P48.00;EquityOption;LAC;Put;48.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MAF1;LT;LAC   220617C49.00;EquityOption;LAC;Call;49.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MBF1;LT;LAC   220617P49.00;EquityOption;LAC;Put;49.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MCF1;LT;LAC   220617C50.00;EquityOption;LAC;Call;50.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MDF1;LT;LAC   220617P50.00;EquityOption;LAC;Put;50.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MEF1;LT;LAC   220617C51.00;EquityOption;LAC;Call;51.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MFF1;LT;LAC   220617P51.00;EquityOption;LAC;Put;51.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MGF1;LT;LAC   220617C52.00;EquityOption;LAC;Call;52.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MHF1;LT;LAC   220617P52.00;EquityOption;LAC;Put;52.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MIF1;LT;LAC   220916C41.00;EquityOption;LAC;Call;41.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MJF1;LT;LAC   220916P41.00;EquityOption;LAC;Put;41.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MMF1;LT;LAC   220916C43.00;EquityOption;LAC;Call;43.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MNF1;LT;LAC   220916P43.00;EquityOption;LAC;Put;43.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MQF1;LT;LAC   220916C46.00;EquityOption;LAC;Call;46.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MRF1;LT;LAC   220916P46.00;EquityOption;LAC;Put;46.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MSF1;LT;LAC   220916C47.00;EquityOption;LAC;Call;47.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MTF1;LT;LAC   220916P47.00;EquityOption;LAC;Put;47.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MUF1;LT;LAC   220916C48.00;EquityOption;LAC;Call;48.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MVF1;LT;LAC   220916P48.00;EquityOption;LAC;Put;48.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MWF1;LT;LAC   220916C49.00;EquityOption;LAC;Call;49.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MXF1;LT;LAC   220916P49.00;EquityOption;LAC;Put;49.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MYF1;LT;LAC   220916C50.00;EquityOption;LAC;Call;50.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MZF1;LT;LAC   220916P50.00;EquityOption;LAC;Put;50.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
M0G1;LT;LAC   220916C51.00;EquityOption;LAC;Call;51.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
M1G1;LT;LAC   220916P51.00;EquityOption;LAC;Put;51.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
M2G1;LT;LAC   220916C52.00;EquityOption;LAC;Call;52.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
M3G1;LT;LAC   220916P52.00;EquityOption;LAC;Put;52.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
AEFG;C0;CM    211210C153.00;EquityOption;CM;Call;153.0000;;20211210;CM;OE;20211104;20211210;;;20211210160000;
AFFG;C0;CM    211210P153.00;EquityOption;CM;Put;153.0000;;20211210;CM;OE;20211104;20211210;;;20211210160000;
M0W0;YG;ETHX  211119C24.00;EquityOption;ETHX;Call;24.0000;;20211119;ETHX.B;OA;20211105;20211119;;;20211119160000;
M1W0;YG;ETHX  211119P24.00;EquityOption;ETHX;Put;24.0000;;20211119;ETHX.B;OA;20211105;20211119;;;20211119160000;
M2W0;YG;ETHX  211119C25.00;EquityOption;ETHX;Call;25.0000;;20211119;ETHX.B;OA;20211105;20211119;;;20211119160000;
M3W0;YG;ETHX  211119P25.00;EquityOption;ETHX;Put;25.0000;;20211119;ETHX.B;OA;20211105;20211119;;;20211119160000;
M4W0;YG;ETHX  211119C26.00;EquityOption;ETHX;Call;26.0000;;20211119;ETHX.B;OA;20211105;20211119;;;20211119160000;
M5W0;YG;ETHX  211119P26.00;EquityOption;ETHX;Put;26.0000;;20211119;ETHX.B;OA;20211105;20211119;;;20211119160000;
M6W0;YG;ETHX  211217C24.00;EquityOption;ETHX;Call;24.0000;;20211217;ETHX.B;OA;20211105;20211217;;;20211217160000;
M7W0;YG;ETHX  211217P24.00;EquityOption;ETHX;Put;24.0000;;20211217;ETHX.B;OA;20211105;20211217;;;20211217160000;
M8W0;YG;ETHX  211217C25.00;EquityOption;ETHX;Call;25.0000;;20211217;ETHX.B;OA;20211105;20211217;;;20211217160000;
M9W0;YG;ETHX  211217P25.00;EquityOption;ETHX;Put;25.0000;;20211217;ETHX.B;OA;20211105;20211217;;;20211217160000;
MAW0;YG;ETHX  211217C26.00;EquityOption;ETHX;Call;26.0000;;20211217;ETHX.B;OA;20211105;20211217;;;20211217160000;
MBW0;YG;ETHX  211217P26.00;EquityOption;ETHX;Put;26.0000;;20211217;ETHX.B;OA;20211105;20211217;;;20211217160000;
MCW0;YG;ETHX  220121C24.00;EquityOption;ETHX;Call;24.0000;;20220121;ETHX.B;OA;20211105;20220121;;;20220121160000;
MDW0;YG;ETHX  220121P24.00;EquityOption;ETHX;Put;24.0000;;20220121;ETHX.B;OA;20211105;20220121;;;20220121160000;
MEW0;YG;ETHX  220121C25.00;EquityOption;ETHX;Call;25.0000;;20220121;ETHX.B;OA;20211105;20220121;;;20220121160000;
MFW0;YG;ETHX  220121P25.00;EquityOption;ETHX;Put;25.0000;;20220121;ETHX.B;OA;20211105;20220121;;;20220121160000;
MGW0;YG;ETHX  220121C26.00;EquityOption;ETHX;Call;26.0000;;20220121;ETHX.B;OA;20211105;20220121;;;20220121160000;
MHW0;YG;ETHX  220121P26.00;EquityOption;ETHX;Put;26.0000;;20220121;ETHX.B;OA;20211105;20220121;;;20220121160000;
MIW0;YG;ETHX  220218C24.00;EquityOption;ETHX;Call;24.0000;;20220218;ETHX.B;OA;20211105;20220218;;;20220218160000;
MJW0;YG;ETHX  220218P24.00;EquityOption;ETHX;Put;24.0000;;20220218;ETHX.B;OA;20211105;20220218;;;20220218160000;
MKW0;YG;ETHX  220218C25.00;EquityOption;ETHX;Call;25.0000;;20220218;ETHX.B;OA;20211105;20220218;;;20220218160000;
MLW0;YG;ETHX  220218P25.00;EquityOption;ETHX;Put;25.0000;;20220218;ETHX.B;OA;20211105;20220218;;;20220218160000;
MMW0;YG;ETHX  220218C26.00;EquityOption;ETHX;Call;26.0000;;20220218;ETHX.B;OA;20211105;20220218;;;20220218160000;
MNW0;YG;ETHX  220218P26.00;EquityOption;ETHX;Put;26.0000;;20220218;ETHX.B;OA;20211105;20220218;;;20220218160000;
MOW0;YG;ETHX  220318C24.00;EquityOption;ETHX;Call;24.0000;;20220318;ETHX.B;OA;20211105;20220318;;;20220318160000;
MPW0;YG;ETHX  220318P24.00;EquityOption;ETHX;Put;24.0000;;20220318;ETHX.B;OA;20211105;20220318;;;20220318160000;
MQW0;YG;ETHX  220318C25.00;EquityOption;ETHX;Call;25.0000;;20220318;ETHX.B;OA;20211105;20220318;;;20220318160000;
MRW0;YG;ETHX  220318P25.00;EquityOption;ETHX;Put;25.0000;;20220318;ETHX.B;OA;20211105;20220318;;;20220318160000;
MSW0;YG;ETHX  220318C26.00;EquityOption;ETHX;Call;26.0000;;20220318;ETHX.B;OA;20211105;20220318;;;20220318160000;
MTW0;YG;ETHX  220318P26.00;EquityOption;ETHX;Put;26.0000;;20220318;ETHX.B;OA;20211105;20220318;;;20220318160000;
MUW0;YG;ETHX  220414C24.00;EquityOption;ETHX;Call;24.0000;;20220414;ETHX.B;OA;20211105;20220414;;;20220414160000;
MVW0;YG;ETHX  220414P24.00;EquityOption;ETHX;Put;24.0000;;20220414;ETHX.B;OA;20211105;20220414;;;20220414160000;
MWW0;YG;ETHX  220414C25.00;EquityOption;ETHX;Call;25.0000;;20220414;ETHX.B;OA;20211105;20220414;;;20220414160000;
MXW0;YG;ETHX  220414P25.00;EquityOption;ETHX;Put;25.0000;;20220414;ETHX.B;OA;20211105;20220414;;;20220414160000;
MYW0;YG;ETHX  220414C26.00;EquityOption;ETHX;Call;26.0000;;20220414;ETHX.B;OA;20211105;20220414;;;20220414160000;
MZW0;YG;ETHX  220414P26.00;EquityOption;ETHX;Put;26.0000;;20220414;ETHX.B;OA;20211105;20220414;;;20220414160000;
M0X0;YG;ETHX  220617C25.00;EquityOption;ETHX;Call;25.0000;;20220617;ETHX.B;OA;20211105;20220617;;;20220617160000;
M1X0;YG;ETHX  220617P25.00;EquityOption;ETHX;Put;25.0000;;20220617;ETHX.B;OA;20211105;20220617;;;20220617160000;
M2X0;YG;ETHX  220617C26.00;EquityOption;ETHX;Call;26.0000;;20220617;ETHX.B;OA;20211105;20220617;;;20220617160000;
M3X0;YG;ETHX  220617P26.00;EquityOption;ETHX;Put;26.0000;;20220617;ETHX.B;OA;20211105;20220617;;;20220617160000;
M4X0;YG;ETHX  220916C25.00;EquityOption;ETHX;Call;25.0000;;20220916;ETHX.B;OA;20211105;20220916;;;20220916160000;
M5X0;YG;ETHX  220916P25.00;EquityOption;ETHX;Put;25.0000;;20220916;ETHX.B;OA;20211105;20220916;;;20220916160000;
M6X0;YG;ETHX  220916C26.00;EquityOption;ETHX;Call;26.0000;;20220916;ETHX.B;OA;20211105;20220916;;;20220916160000;
M7X0;YG;ETHX  220916P26.00;EquityOption;ETHX;Put;26.0000;;20220916;ETHX.B;OA;20211105;20220916;;;20220916160000;
MC51;97;PXT   220414C21.50;EquityOption;PXT;Call;21.5000;;20220414;PXT;OE;20211105;20220414;;;20220414160000;
MD51;97;PXT   220414P21.50;EquityOption;PXT;Put;21.5000;;20220414;PXT;OE;20211105;20220414;;;20220414160000;
MI76;HG;GOOS  211112C54.00;EquityOption;GOOS;Call;54.0000;;20211112;GOOS;OE;20211105;20211112;;;20211112160000;
MJ76;HG;GOOS  211112P54.00;EquityOption;GOOS;Put;54.0000;;20211112;GOOS;OE;20211105;20211112;;;20211112160000;
MK76;HG;GOOS  211126C54.00;EquityOption;GOOS;Call;54.0000;;20211126;GOOS;OE;20211105;20211126;;;20211126160000;
ML76;HG;GOOS  211126P54.00;EquityOption;GOOS;Put;54.0000;;20211126;GOOS;OE;20211105;20211126;;;20211126160000;
MM76;HG;GOOS  211203C54.00;EquityOption;GOOS;Call;54.0000;;20211203;GOOS;OE;20211105;20211203;;;20211203160000;
MN76;HG;GOOS  211203P54.00;EquityOption;GOOS;Put;54.0000;;20211203;GOOS;OE;20211105;20211203;;;20211203160000;
M4G1;LT;LAC   211119C41.00;EquityOption;LAC;Call;41.0000;;20211119;LAC;OE;20211105;20211119;;;20211119160000;
M5G1;LT;LAC   211119P41.00;EquityOption;LAC;Put;41.0000;;20211119;LAC;OE;20211105;20211119;;;20211119160000;
M6G1;LT;LAC   211119C42.00;EquityOption;LAC;Call;42.0000;;20211119;LAC;OE;20211105;20211119;;;20211119160000;
M7G1;LT;LAC   211119P42.00;EquityOption;LAC;Put;42.0000;;20211119;LAC;OE;20211105;20211119;;;20211119160000;
M8G1;LT;LAC   211119C43.00;EquityOption;LAC;Call;43.0000;;20211119;LAC;OE;20211105;20211119;;;20211119160000;
M9G1;LT;LAC   211119P43.00;EquityOption;LAC;Put;43.0000;;20211119;LAC;OE;20211105;20211119;;;20211119160000;
MAG1;LT;LAC   211119C44.00;EquityOption;LAC;Call;44.0000;;20211119;LAC;OE;20211105;20211119;;;20211119160000;
MBG1;LT;LAC   211119P44.00;EquityOption;LAC;Put;44.0000;;20211119;LAC;OE;20211105;20211119;;;20211119160000;
MCG1;LT;LAC   211217C41.00;EquityOption;LAC;Call;41.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MDG1;LT;LAC   211217P41.00;EquityOption;LAC;Put;41.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MEG1;LT;LAC   211217C42.00;EquityOption;LAC;Call;42.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MFG1;LT;LAC   211217P42.00;EquityOption;LAC;Put;42.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MGG1;LT;LAC   211217C43.00;EquityOption;LAC;Call;43.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MHG1;LT;LAC   211217P43.00;EquityOption;LAC;Put;43.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MIG1;LT;LAC   211217C44.00;EquityOption;LAC;Call;44.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MJG1;LT;LAC   211217P44.00;EquityOption;LAC;Put;44.0000;;20211217;LAC;OE;20211105;20211217;;;20211217160000;
MKG1;LT;LAC   220121C41.00;EquityOption;LAC;Call;41.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MLG1;LT;LAC   220121P41.00;EquityOption;LAC;Put;41.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MMG1;LT;LAC   220121C42.00;EquityOption;LAC;Call;42.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MNG1;LT;LAC   220121P42.00;EquityOption;LAC;Put;42.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MOG1;LT;LAC   220121C43.00;EquityOption;LAC;Call;43.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MPG1;LT;LAC   220121P43.00;EquityOption;LAC;Put;43.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MQG1;LT;LAC   220121C44.00;EquityOption;LAC;Call;44.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MRG1;LT;LAC   220121P44.00;EquityOption;LAC;Put;44.0000;;20220121;LAC;OE;20211105;20220121;;;20220121160000;
MSG1;LT;LAC   220218C41.00;EquityOption;LAC;Call;41.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MTG1;LT;LAC   220218P41.00;EquityOption;LAC;Put;41.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MUG1;LT;LAC   220218C42.00;EquityOption;LAC;Call;42.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MVG1;LT;LAC   220218P42.00;EquityOption;LAC;Put;42.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MWG1;LT;LAC   220218C43.00;EquityOption;LAC;Call;43.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MXG1;LT;LAC   220218P43.00;EquityOption;LAC;Put;43.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MYG1;LT;LAC   220218C44.00;EquityOption;LAC;Call;44.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
MZG1;LT;LAC   220218P44.00;EquityOption;LAC;Put;44.0000;;20220218;LAC;OE;20211105;20220218;;;20220218160000;
