InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A40D;B4;BMO   200612C67.00;EquityOption;BMO;Call;67.0000;;20200612170000;BMO;OE;20200521;20200612;;;
A50D;B4;BMO   200612P67.00;EquityOption;BMO;Put;67.0000;;20200612170000;BMO;OE;20200521;20200612;;;
A60D;B4;BMO   200612C67.50;EquityOption;BMO;Call;67.5000;;20200612170000;BMO;OE;20200521;20200612;;;
A70D;B4;BMO   200612P67.50;EquityOption;BMO;Put;67.5000;;20200612170000;BMO;OE;20200521;20200612;;;
A80D;B4;BMO   200612C68.00;EquityOption;BMO;Call;68.0000;;20200612170000;BMO;OE;20200521;20200612;;;
A90D;B4;BMO   200612P68.00;EquityOption;BMO;Put;68.0000;;20200612170000;BMO;OE;20200521;20200612;;;
AA0D;B4;BMO   200612C68.50;EquityOption;BMO;Call;68.5000;;20200612170000;BMO;OE;20200521;20200612;;;
AB0D;B4;BMO   200612P68.50;EquityOption;BMO;Put;68.5000;;20200612170000;BMO;OE;20200521;20200612;;;
AC0D;B4;BMO   200612C69.00;EquityOption;BMO;Call;69.0000;;20200612170000;BMO;OE;20200521;20200612;;;
AD0D;B4;BMO   200612P69.00;EquityOption;BMO;Put;69.0000;;20200612170000;BMO;OE;20200521;20200612;;;
AE0D;B4;BMO   200612C66.50;EquityOption;BMO;Call;66.5000;;20200612170000;BMO;OE;20200521;20200612;;;
AF0D;B4;BMO   200612P66.50;EquityOption;BMO;Put;66.5000;;20200612170000;BMO;OE;20200521;20200612;;;
AG0D;B4;BMO   200612C66.00;EquityOption;BMO;Call;66.0000;;20200612170000;BMO;OE;20200521;20200612;;;
AH0D;B4;BMO   200612P66.00;EquityOption;BMO;Put;66.0000;;20200612170000;BMO;OE;20200521;20200612;;;
AI0D;B4;BMO   200612C65.50;EquityOption;BMO;Call;65.5000;;20200612170000;BMO;OE;20200521;20200612;;;
AJ0D;B4;BMO   200612P65.50;EquityOption;BMO;Put;65.5000;;20200612170000;BMO;OE;20200521;20200612;;;
AK0D;B4;BMO   200612C65.00;EquityOption;BMO;Call;65.0000;;20200612170000;BMO;OE;20200521;20200612;;;
AL0D;B4;BMO   200612P65.00;EquityOption;BMO;Put;65.0000;;20200612170000;BMO;OE;20200521;20200612;;;
ATE7;D2;CPG   200612C2.00;EquityOption;CPG;Call;2.0000;;20200612170000;CPG;OE;20200521;20200612;;;
AUE7;D2;CPG   200612P2.00;EquityOption;CPG;Put;2.0000;;20200612170000;CPG;OE;20200521;20200612;;;
AVE7;D2;CPG   200612C2.50;EquityOption;CPG;Call;2.5000;;20200612170000;CPG;OE;20200521;20200612;;;
AWE7;D2;CPG   200612P2.50;EquityOption;CPG;Put;2.5000;;20200612170000;CPG;OE;20200521;20200612;;;
AXE7;D2;CPG   200612C3.00;EquityOption;CPG;Call;3.0000;;20200612170000;CPG;OE;20200521;20200612;;;
AYE7;D2;CPG   200612P3.00;EquityOption;CPG;Put;3.0000;;20200612170000;CPG;OE;20200521;20200612;;;
AZE7;D2;CPG   200612C3.50;EquityOption;CPG;Call;3.5000;;20200612170000;CPG;OE;20200521;20200612;;;
A0F7;D2;CPG   200612P3.50;EquityOption;CPG;Put;3.5000;;20200612170000;CPG;OE;20200521;20200612;;;
A1F7;D2;CPG   200612C4.00;EquityOption;CPG;Call;4.0000;;20200612170000;CPG;OE;20200521;20200612;;;
A2F7;D2;CPG   200612P4.00;EquityOption;CPG;Put;4.0000;;20200612170000;CPG;OE;20200521;20200612;;;
A3F7;D2;CPG   200612C1.50;EquityOption;CPG;Call;1.5000;;20200612170000;CPG;OE;20200521;20200612;;;
A4F7;D2;CPG   200612P1.50;EquityOption;CPG;Put;1.5000;;20200612170000;CPG;OE;20200521;20200612;;;
A5F7;D2;CPG   200612C1.00;EquityOption;CPG;Call;1.0000;;20200612170000;CPG;OE;20200521;20200612;;;
A6F7;D2;CPG   200612P1.00;EquityOption;CPG;Put;1.0000;;20200612170000;CPG;OE;20200521;20200612;;;
A7F7;D2;CPG   200612C0.50;EquityOption;CPG;Call;0.5000;;20200612170000;CPG;OE;20200521;20200612;;;
A8F7;D2;CPG   200612P0.50;EquityOption;CPG;Put;0.5000;;20200612170000;CPG;OE;20200521;20200612;;;
A1G8;E2;ENB   200612C44.50;EquityOption;ENB;Call;44.5000;;20200612170000;ENB;OE;20200521;20200612;;;
A2G8;E2;ENB   200612P44.50;EquityOption;ENB;Put;44.5000;;20200612170000;ENB;OE;20200521;20200612;;;
A3G8;E2;ENB   200612C45.00;EquityOption;ENB;Call;45.0000;;20200612170000;ENB;OE;20200521;20200612;;;
A4G8;E2;ENB   200612P45.00;EquityOption;ENB;Put;45.0000;;20200612170000;ENB;OE;20200521;20200612;;;
A5G8;E2;ENB   200612C45.50;EquityOption;ENB;Call;45.5000;;20200612170000;ENB;OE;20200521;20200612;;;
A6G8;E2;ENB   200612P45.50;EquityOption;ENB;Put;45.5000;;20200612170000;ENB;OE;20200521;20200612;;;
A7G8;E2;ENB   200612C46.00;EquityOption;ENB;Call;46.0000;;20200612170000;ENB;OE;20200521;20200612;;;
A8G8;E2;ENB   200612P46.00;EquityOption;ENB;Put;46.0000;;20200612170000;ENB;OE;20200521;20200612;;;
A9G8;E2;ENB   200612C46.50;EquityOption;ENB;Call;46.5000;;20200612170000;ENB;OE;20200521;20200612;;;
AAG8;E2;ENB   200612P46.50;EquityOption;ENB;Put;46.5000;;20200612170000;ENB;OE;20200521;20200612;;;
ABG8;E2;ENB   200612C44.00;EquityOption;ENB;Call;44.0000;;20200612170000;ENB;OE;20200521;20200612;;;
ACG8;E2;ENB   200612P44.00;EquityOption;ENB;Put;44.0000;;20200612170000;ENB;OE;20200521;20200612;;;
ADG8;E2;ENB   200612C43.50;EquityOption;ENB;Call;43.5000;;20200612170000;ENB;OE;20200521;20200612;;;
AEG8;E2;ENB   200612P43.50;EquityOption;ENB;Put;43.5000;;20200612170000;ENB;OE;20200521;20200612;;;
AFG8;E2;ENB   200612C43.00;EquityOption;ENB;Call;43.0000;;20200612170000;ENB;OE;20200521;20200612;;;
AGG8;E2;ENB   200612P43.00;EquityOption;ENB;Put;43.0000;;20200612170000;ENB;OE;20200521;20200612;;;
AHG8;E2;ENB   200612C42.50;EquityOption;ENB;Call;42.5000;;20200612170000;ENB;OE;20200521;20200612;;;
AIG8;E2;ENB   200612P42.50;EquityOption;ENB;Put;42.5000;;20200612170000;ENB;OE;20200521;20200612;;;
MQX3;F5;FTS   200612C51.50;EquityOption;FTS;Call;51.5000;;20200612170000;FTS;OE;20200521;20200612;;;
MRX3;F5;FTS   200612P51.50;EquityOption;FTS;Put;51.5000;;20200612170000;FTS;OE;20200521;20200612;;;
MSX3;F5;FTS   200612C52.00;EquityOption;FTS;Call;52.0000;;20200612170000;FTS;OE;20200521;20200612;;;
MTX3;F5;FTS   200612P52.00;EquityOption;FTS;Put;52.0000;;20200612170000;FTS;OE;20200521;20200612;;;
MUX3;F5;FTS   200612C52.50;EquityOption;FTS;Call;52.5000;;20200612170000;FTS;OE;20200521;20200612;;;
MVX3;F5;FTS   200612P52.50;EquityOption;FTS;Put;52.5000;;20200612170000;FTS;OE;20200521;20200612;;;
MWX3;F5;FTS   200612C53.00;EquityOption;FTS;Call;53.0000;;20200612170000;FTS;OE;20200521;20200612;;;
MXX3;F5;FTS   200612P53.00;EquityOption;FTS;Put;53.0000;;20200612170000;FTS;OE;20200521;20200612;;;
MYX3;F5;FTS   200612C53.50;EquityOption;FTS;Call;53.5000;;20200612170000;FTS;OE;20200521;20200612;;;
MZX3;F5;FTS   200612P53.50;EquityOption;FTS;Put;53.5000;;20200612170000;FTS;OE;20200521;20200612;;;
M0Y3;F5;FTS   200612C51.00;EquityOption;FTS;Call;51.0000;;20200612170000;FTS;OE;20200521;20200612;;;
M1Y3;F5;FTS   200612P51.00;EquityOption;FTS;Put;51.0000;;20200612170000;FTS;OE;20200521;20200612;;;
M2Y3;F5;FTS   200612C50.50;EquityOption;FTS;Call;50.5000;;20200612170000;FTS;OE;20200521;20200612;;;
M3Y3;F5;FTS   200612P50.50;EquityOption;FTS;Put;50.5000;;20200612170000;FTS;OE;20200521;20200612;;;
M4Y3;F5;FTS   200612C50.00;EquityOption;FTS;Call;50.0000;;20200612170000;FTS;OE;20200521;20200612;;;
M5Y3;F5;FTS   200612P50.00;EquityOption;FTS;Put;50.0000;;20200612170000;FTS;OE;20200521;20200612;;;
M6Y3;F5;FTS   200612C49.50;EquityOption;FTS;Call;49.5000;;20200612170000;FTS;OE;20200521;20200612;;;
M7Y3;F5;FTS   200612P49.50;EquityOption;FTS;Put;49.5000;;20200612170000;FTS;OE;20200521;20200612;;;
AL8A;N0;NA    200612C54.50;EquityOption;NA;Call;54.5000;;20200612170000;NA;OE;20200521;20200612;;;
AM8A;N0;NA    200612P54.50;EquityOption;NA;Put;54.5000;;20200612170000;NA;OE;20200521;20200612;;;
AN8A;N0;NA    200612C55.00;EquityOption;NA;Call;55.0000;;20200612170000;NA;OE;20200521;20200612;;;
AO8A;N0;NA    200612P55.00;EquityOption;NA;Put;55.0000;;20200612170000;NA;OE;20200521;20200612;;;
AP8A;N0;NA    200612C55.50;EquityOption;NA;Call;55.5000;;20200612170000;NA;OE;20200521;20200612;;;
AQ8A;N0;NA    200612P55.50;EquityOption;NA;Put;55.5000;;20200612170000;NA;OE;20200521;20200612;;;
AR8A;N0;NA    200612C56.00;EquityOption;NA;Call;56.0000;;20200612170000;NA;OE;20200521;20200612;;;
AS8A;N0;NA    200612P56.00;EquityOption;NA;Put;56.0000;;20200612170000;NA;OE;20200521;20200612;;;
AT8A;N0;NA    200612C56.50;EquityOption;NA;Call;56.5000;;20200612170000;NA;OE;20200521;20200612;;;
AU8A;N0;NA    200612P56.50;EquityOption;NA;Put;56.5000;;20200612170000;NA;OE;20200521;20200612;;;
AV8A;N0;NA    200612C54.00;EquityOption;NA;Call;54.0000;;20200612170000;NA;OE;20200521;20200612;;;
AW8A;N0;NA    200612P54.00;EquityOption;NA;Put;54.0000;;20200612170000;NA;OE;20200521;20200612;;;
AX8A;N0;NA    200612C53.50;EquityOption;NA;Call;53.5000;;20200612170000;NA;OE;20200521;20200612;;;
AY8A;N0;NA    200612P53.50;EquityOption;NA;Put;53.5000;;20200612170000;NA;OE;20200521;20200612;;;
AZ8A;N0;NA    200612C53.00;EquityOption;NA;Call;53.0000;;20200612170000;NA;OE;20200521;20200612;;;
A09A;N0;NA    200612P53.00;EquityOption;NA;Put;53.0000;;20200612170000;NA;OE;20200521;20200612;;;
A19A;N0;NA    200612C52.50;EquityOption;NA;Call;52.5000;;20200612170000;NA;OE;20200521;20200612;;;
A29A;N0;NA    200612P52.50;EquityOption;NA;Put;52.5000;;20200612170000;NA;OE;20200521;20200612;;;
A62A;Q0;ABX   200612C38.00;EquityOption;ABX;Call;38.0000;;20200612170000;ABX;OE;20200521;20200612;;;
A72A;Q0;ABX   200612P38.00;EquityOption;ABX;Put;38.0000;;20200612170000;ABX;OE;20200521;20200612;;;
A82A;Q0;ABX   200612C38.50;EquityOption;ABX;Call;38.5000;;20200612170000;ABX;OE;20200521;20200612;;;
A92A;Q0;ABX   200612P38.50;EquityOption;ABX;Put;38.5000;;20200612170000;ABX;OE;20200521;20200612;;;
AA2A;Q0;ABX   200612C39.00;EquityOption;ABX;Call;39.0000;;20200612170000;ABX;OE;20200521;20200612;;;
AB2A;Q0;ABX   200612P39.00;EquityOption;ABX;Put;39.0000;;20200612170000;ABX;OE;20200521;20200612;;;
AC2A;Q0;ABX   200612C39.50;EquityOption;ABX;Call;39.5000;;20200612170000;ABX;OE;20200521;20200612;;;
AD2A;Q0;ABX   200612P39.50;EquityOption;ABX;Put;39.5000;;20200612170000;ABX;OE;20200521;20200612;;;
AE2A;Q0;ABX   200612C40.00;EquityOption;ABX;Call;40.0000;;20200612170000;ABX;OE;20200521;20200612;;;
AF2A;Q0;ABX   200612P40.00;EquityOption;ABX;Put;40.0000;;20200612170000;ABX;OE;20200521;20200612;;;
AG2A;Q0;ABX   200612C37.50;EquityOption;ABX;Call;37.5000;;20200612170000;ABX;OE;20200521;20200612;;;
AH2A;Q0;ABX   200612P37.50;EquityOption;ABX;Put;37.5000;;20200612170000;ABX;OE;20200521;20200612;;;
AI2A;Q0;ABX   200612C37.00;EquityOption;ABX;Call;37.0000;;20200612170000;ABX;OE;20200521;20200612;;;
AJ2A;Q0;ABX   200612P37.00;EquityOption;ABX;Put;37.0000;;20200612170000;ABX;OE;20200521;20200612;;;
AK2A;Q0;ABX   200612C36.50;EquityOption;ABX;Call;36.5000;;20200612170000;ABX;OE;20200521;20200612;;;
AL2A;Q0;ABX   200612P36.50;EquityOption;ABX;Put;36.5000;;20200612170000;ABX;OE;20200521;20200612;;;
AM2A;Q0;ABX   200612C36.00;EquityOption;ABX;Call;36.0000;;20200612170000;ABX;OE;20200521;20200612;;;
AN2A;Q0;ABX   200612P36.00;EquityOption;ABX;Put;36.0000;;20200612170000;ABX;OE;20200521;20200612;;;
AHWB;C5;CNQ   200529C27.50;EquityOption;CNQ;Call;27.5000;;20200529170000;CNQ;OE;20200521;20200529;;;
AIWB;C5;CNQ   200529P27.50;EquityOption;CNQ;Put;27.5000;;20200529170000;CNQ;OE;20200521;20200529;;;
AJWB;C5;CNQ   200529C28.00;EquityOption;CNQ;Call;28.0000;;20200529170000;CNQ;OE;20200521;20200529;;;
AKWB;C5;CNQ   200529P28.00;EquityOption;CNQ;Put;28.0000;;20200529170000;CNQ;OE;20200521;20200529;;;
ALWB;C5;CNQ   200605C27.50;EquityOption;CNQ;Call;27.5000;;20200605170000;CNQ;OE;20200521;20200605;;;
AMWB;C5;CNQ   200605P27.50;EquityOption;CNQ;Put;27.5000;;20200605170000;CNQ;OE;20200521;20200605;;;
ANWB;C5;CNQ   200605C28.00;EquityOption;CNQ;Call;28.0000;;20200605170000;CNQ;OE;20200521;20200605;;;
AOWB;C5;CNQ   200605P28.00;EquityOption;CNQ;Put;28.0000;;20200605170000;CNQ;OE;20200521;20200605;;;
APWB;C5;CNQ   200612C26.00;EquityOption;CNQ;Call;26.0000;;20200612170000;CNQ;OE;20200521;20200612;;;
AQWB;C5;CNQ   200612P26.00;EquityOption;CNQ;Put;26.0000;;20200612170000;CNQ;OE;20200521;20200612;;;
ARWB;C5;CNQ   200612C26.50;EquityOption;CNQ;Call;26.5000;;20200612170000;CNQ;OE;20200521;20200612;;;
ASWB;C5;CNQ   200612P26.50;EquityOption;CNQ;Put;26.5000;;20200612170000;CNQ;OE;20200521;20200612;;;
ATWB;C5;CNQ   200612C27.00;EquityOption;CNQ;Call;27.0000;;20200612170000;CNQ;OE;20200521;20200612;;;
AUWB;C5;CNQ   200612P27.00;EquityOption;CNQ;Put;27.0000;;20200612170000;CNQ;OE;20200521;20200612;;;
AVWB;C5;CNQ   200612C27.50;EquityOption;CNQ;Call;27.5000;;20200612170000;CNQ;OE;20200521;20200612;;;
AWWB;C5;CNQ   200612P27.50;EquityOption;CNQ;Put;27.5000;;20200612170000;CNQ;OE;20200521;20200612;;;
AXWB;C5;CNQ   200612C28.00;EquityOption;CNQ;Call;28.0000;;20200612170000;CNQ;OE;20200521;20200612;;;
AYWB;C5;CNQ   200612P28.00;EquityOption;CNQ;Put;28.0000;;20200612170000;CNQ;OE;20200521;20200612;;;
AZWB;C5;CNQ   200612C25.50;EquityOption;CNQ;Call;25.5000;;20200612170000;CNQ;OE;20200521;20200612;;;
A0XB;C5;CNQ   200612P25.50;EquityOption;CNQ;Put;25.5000;;20200612170000;CNQ;OE;20200521;20200612;;;
A1XB;C5;CNQ   200612C25.00;EquityOption;CNQ;Call;25.0000;;20200612170000;CNQ;OE;20200521;20200612;;;
A2XB;C5;CNQ   200612P25.00;EquityOption;CNQ;Put;25.0000;;20200612170000;CNQ;OE;20200521;20200612;;;
A3XB;C5;CNQ   200612C24.50;EquityOption;CNQ;Call;24.5000;;20200612170000;CNQ;OE;20200521;20200612;;;
A4XB;C5;CNQ   200612P24.50;EquityOption;CNQ;Put;24.5000;;20200612170000;CNQ;OE;20200521;20200612;;;
A5XB;C5;CNQ   200612C24.00;EquityOption;CNQ;Call;24.0000;;20200612170000;CNQ;OE;20200521;20200612;;;
A6XB;C5;CNQ   200612P24.00;EquityOption;CNQ;Put;24.0000;;20200612170000;CNQ;OE;20200521;20200612;;;
AOE3;I1;IMO   200717C24.00;EquityOption;IMO;Call;24.0000;;20200717170000;IMO;OE;20200521;20200717;;;
APE3;I1;IMO   200717P24.00;EquityOption;IMO;Put;24.0000;;20200717170000;IMO;OE;20200521;20200717;;;
M285;M1;MG    200605C57.50;EquityOption;MG;Call;57.5000;;20200605170000;MG;OE;20200521;20200605;;;
M385;M1;MG    200605P57.50;EquityOption;MG;Put;57.5000;;20200605170000;MG;OE;20200521;20200605;;;
M485;M1;MG    200612C55.50;EquityOption;MG;Call;55.5000;;20200612170000;MG;OE;20200521;20200612;;;
M585;M1;MG    200612P55.50;EquityOption;MG;Put;55.5000;;20200612170000;MG;OE;20200521;20200612;;;
M685;M1;MG    200612C56.00;EquityOption;MG;Call;56.0000;;20200612170000;MG;OE;20200521;20200612;;;
M785;M1;MG    200612P56.00;EquityOption;MG;Put;56.0000;;20200612170000;MG;OE;20200521;20200612;;;
M885;M1;MG    200612C56.50;EquityOption;MG;Call;56.5000;;20200612170000;MG;OE;20200521;20200612;;;
M985;M1;MG    200612P56.50;EquityOption;MG;Put;56.5000;;20200612170000;MG;OE;20200521;20200612;;;
MA85;M1;MG    200612C57.00;EquityOption;MG;Call;57.0000;;20200612170000;MG;OE;20200521;20200612;;;
MB85;M1;MG    200612P57.00;EquityOption;MG;Put;57.0000;;20200612170000;MG;OE;20200521;20200612;;;
MC85;M1;MG    200612C57.50;EquityOption;MG;Call;57.5000;;20200612170000;MG;OE;20200521;20200612;;;
MD85;M1;MG    200612P57.50;EquityOption;MG;Put;57.5000;;20200612170000;MG;OE;20200521;20200612;;;
ME85;M1;MG    200612C55.00;EquityOption;MG;Call;55.0000;;20200612170000;MG;OE;20200521;20200612;;;
MF85;M1;MG    200612P55.00;EquityOption;MG;Put;55.0000;;20200612170000;MG;OE;20200521;20200612;;;
MG85;M1;MG    200612C54.50;EquityOption;MG;Call;54.5000;;20200612170000;MG;OE;20200521;20200612;;;
MH85;M1;MG    200612P54.50;EquityOption;MG;Put;54.5000;;20200612170000;MG;OE;20200521;20200612;;;
MI85;M1;MG    200612C54.00;EquityOption;MG;Call;54.0000;;20200612170000;MG;OE;20200521;20200612;;;
MJ85;M1;MG    200612P54.00;EquityOption;MG;Put;54.0000;;20200612170000;MG;OE;20200521;20200612;;;
MK85;M1;MG    200612C53.50;EquityOption;MG;Call;53.5000;;20200612170000;MG;OE;20200521;20200612;;;
ML85;M1;MG    200612P53.50;EquityOption;MG;Put;53.5000;;20200612170000;MG;OE;20200521;20200612;;;
MBN1;04;GC    210115C28.00;EquityOption;GC;Call;28.0000;;20210115170000;GC;OE;20200521;20210115;;;
MCN1;04;GC    210115P28.00;EquityOption;GC;Put;28.0000;;20210115170000;GC;OE;20200521;20210115;;;
MGY1;CV;CRON  200612C7.50;EquityOption;CRON;Call;7.5000;;20200612170000;CRON;OE;20200521;20200612;;;
MHY1;CV;CRON  200612P7.50;EquityOption;CRON;Put;7.5000;;20200612170000;CRON;OE;20200521;20200612;;;
MIY1;CV;CRON  200612C8.00;EquityOption;CRON;Call;8.0000;;20200612170000;CRON;OE;20200521;20200612;;;
MJY1;CV;CRON  200612P8.00;EquityOption;CRON;Put;8.0000;;20200612170000;CRON;OE;20200521;20200612;;;
MKY1;CV;CRON  200612C8.50;EquityOption;CRON;Call;8.5000;;20200612170000;CRON;OE;20200521;20200612;;;
MLY1;CV;CRON  200612P8.50;EquityOption;CRON;Put;8.5000;;20200612170000;CRON;OE;20200521;20200612;;;
MMY1;CV;CRON  200612C9.00;EquityOption;CRON;Call;9.0000;;20200612170000;CRON;OE;20200521;20200612;;;
MNY1;CV;CRON  200612P9.00;EquityOption;CRON;Put;9.0000;;20200612170000;CRON;OE;20200521;20200612;;;
MOY1;CV;CRON  200612C9.50;EquityOption;CRON;Call;9.5000;;20200612170000;CRON;OE;20200521;20200612;;;
MPY1;CV;CRON  200612P9.50;EquityOption;CRON;Put;9.5000;;20200612170000;CRON;OE;20200521;20200612;;;
MQY1;CV;CRON  200612C7.00;EquityOption;CRON;Call;7.0000;;20200612170000;CRON;OE;20200521;20200612;;;
MRY1;CV;CRON  200612P7.00;EquityOption;CRON;Put;7.0000;;20200612170000;CRON;OE;20200521;20200612;;;
MSY1;CV;CRON  200612C6.50;EquityOption;CRON;Call;6.5000;;20200612170000;CRON;OE;20200521;20200612;;;
MTY1;CV;CRON  200612P6.50;EquityOption;CRON;Put;6.5000;;20200612170000;CRON;OE;20200521;20200612;;;
MUY1;CV;CRON  200612C6.00;EquityOption;CRON;Call;6.0000;;20200612170000;CRON;OE;20200521;20200612;;;
MVY1;CV;CRON  200612P6.00;EquityOption;CRON;Put;6.0000;;20200612170000;CRON;OE;20200521;20200612;;;
MWY1;CV;CRON  200612C5.50;EquityOption;CRON;Call;5.5000;;20200612170000;CRON;OE;20200521;20200612;;;
MXY1;CV;CRON  200612P5.50;EquityOption;CRON;Put;5.5000;;20200612170000;CRON;OE;20200521;20200612;;;
MEK0;I0;IGM   210115C34.00;EquityOption;IGM;Call;34.0000;;20210115170000;IGM;OE;20200521;20210115;;;
MFK0;I0;IGM   210115P34.00;EquityOption;IGM;Put;34.0000;;20210115170000;IGM;OE;20200521;20210115;;;
M7GA;JS;SHOP  200612C1070.00;EquityOption;SHOP;Call;1070.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
M8GA;JS;SHOP  200612P1070.00;EquityOption;SHOP;Put;1070.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
M9GA;JS;SHOP  200612C1080.00;EquityOption;SHOP;Call;1080.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MAGA;JS;SHOP  200612P1080.00;EquityOption;SHOP;Put;1080.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MBGA;JS;SHOP  200612C1090.00;EquityOption;SHOP;Call;1090.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MCGA;JS;SHOP  200612P1090.00;EquityOption;SHOP;Put;1090.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MDGA;JS;SHOP  200612C1100.00;EquityOption;SHOP;Call;1100.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MEGA;JS;SHOP  200612P1100.00;EquityOption;SHOP;Put;1100.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MFGA;JS;SHOP  200612C1110.00;EquityOption;SHOP;Call;1110.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MGGA;JS;SHOP  200612P1110.00;EquityOption;SHOP;Put;1110.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MHGA;JS;SHOP  200612C1060.00;EquityOption;SHOP;Call;1060.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MIGA;JS;SHOP  200612P1060.00;EquityOption;SHOP;Put;1060.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MJGA;JS;SHOP  200612C1050.00;EquityOption;SHOP;Call;1050.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MKGA;JS;SHOP  200612P1050.00;EquityOption;SHOP;Put;1050.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MLGA;JS;SHOP  200612C1040.00;EquityOption;SHOP;Call;1040.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MMGA;JS;SHOP  200612P1040.00;EquityOption;SHOP;Put;1040.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MNGA;JS;SHOP  200612C1030.00;EquityOption;SHOP;Call;1030.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
MOGA;JS;SHOP  200612P1030.00;EquityOption;SHOP;Put;1030.0000;;20200612170000;SHOP;OE;20200521;20200612;;;
AJN2;K5;CPX   200612C26.00;EquityOption;CPX;Call;26.0000;;20200612170000;CPX;OE;20200521;20200612;;;
AKN2;K5;CPX   200612P26.00;EquityOption;CPX;Put;26.0000;;20200612170000;CPX;OE;20200521;20200612;;;
ALN2;K5;CPX   200612C26.50;EquityOption;CPX;Call;26.5000;;20200612170000;CPX;OE;20200521;20200612;;;
AMN2;K5;CPX   200612P26.50;EquityOption;CPX;Put;26.5000;;20200612170000;CPX;OE;20200521;20200612;;;
ANN2;K5;CPX   200612C27.00;EquityOption;CPX;Call;27.0000;;20200612170000;CPX;OE;20200521;20200612;;;
AON2;K5;CPX   200612P27.00;EquityOption;CPX;Put;27.0000;;20200612170000;CPX;OE;20200521;20200612;;;
APN2;K5;CPX   200612C27.50;EquityOption;CPX;Call;27.5000;;20200612170000;CPX;OE;20200521;20200612;;;
AQN2;K5;CPX   200612P27.50;EquityOption;CPX;Put;27.5000;;20200612170000;CPX;OE;20200521;20200612;;;
ARN2;K5;CPX   200612C28.00;EquityOption;CPX;Call;28.0000;;20200612170000;CPX;OE;20200521;20200612;;;
ASN2;K5;CPX   200612P28.00;EquityOption;CPX;Put;28.0000;;20200612170000;CPX;OE;20200521;20200612;;;
ATN2;K5;CPX   200612C25.50;EquityOption;CPX;Call;25.5000;;20200612170000;CPX;OE;20200521;20200612;;;
AUN2;K5;CPX   200612P25.50;EquityOption;CPX;Put;25.5000;;20200612170000;CPX;OE;20200521;20200612;;;
AVN2;K5;CPX   200612C25.00;EquityOption;CPX;Call;25.0000;;20200612170000;CPX;OE;20200521;20200612;;;
AWN2;K5;CPX   200612P25.00;EquityOption;CPX;Put;25.0000;;20200612170000;CPX;OE;20200521;20200612;;;
AXN2;K5;CPX   200612C24.50;EquityOption;CPX;Call;24.5000;;20200612170000;CPX;OE;20200521;20200612;;;
AYN2;K5;CPX   200612P24.50;EquityOption;CPX;Put;24.5000;;20200612170000;CPX;OE;20200521;20200612;;;
AZN2;K5;CPX   200612C24.00;EquityOption;CPX;Call;24.0000;;20200612170000;CPX;OE;20200521;20200612;;;
A0O2;K5;CPX   200612P24.00;EquityOption;CPX;Put;24.0000;;20200612170000;CPX;OE;20200521;20200612;;;
MWN0;NF;NFI   210115C18.00;EquityOption;NFI;Call;18.0000;;20210115170000;NFI;OE;20200521;20210115;;;
MXN0;NF;NFI   210115P18.00;EquityOption;NFI;Put;18.0000;;20210115170000;NFI;OE;20200521;20210115;;;
M8G1;QQ;PKI   200619C42.00;EquityOption;PKI;Call;42.0000;;20200619170000;PKI;OE;20200521;20200619;;;
M9G1;QQ;PKI   200619P42.00;EquityOption;PKI;Put;42.0000;;20200619170000;PKI;OE;20200521;20200619;;;
MAG1;QQ;PKI   210115C42.00;EquityOption;PKI;Call;42.0000;;20210115170000;PKI;OE;20200521;20210115;;;
MBG1;QQ;PKI   210115P42.00;EquityOption;PKI;Put;42.0000;;20210115170000;PKI;OE;20200521;20210115;;;
MGQ0;QT;LNR   200619C40.00;EquityOption;LNR;Call;40.0000;;20200619170000;LNR;OE;20200521;20200619;;;
MHQ0;QT;LNR   200619P40.00;EquityOption;LNR;Put;40.0000;;20200619170000;LNR;OE;20200521;20200619;;;
MIQ0;QT;LNR   210115C40.00;EquityOption;LNR;Call;40.0000;;20210115170000;LNR;OE;20200521;20210115;;;
MJQ0;QT;LNR   210115P40.00;EquityOption;LNR;Put;40.0000;;20210115170000;LNR;OE;20200521;20210115;;;
MAI0;RC;CRR   210115C15.00;EquityOption;CRR;Call;15.0000;;20210115170000;CRRu;OE;20200521;20210115;;;
