InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVUA;Q5;CNR   200124P122.50;EquityOption;CNR;Put;122.500;;20200124170000;CNR;OE;20200110;20200124;;;
AWUA;Q5;CNR   200131C122.50;EquityOption;CNR;Call;122.500;;20200131170000;CNR;OE;20200110;20200131;;;
AXUA;Q5;CNR   200131P122.50;EquityOption;CNR;Put;122.500;;20200131170000;CNR;OE;20200110;20200131;;;
AYUA;Q5;CNR   200207C122.50;EquityOption;CNR;Call;122.500;;20200207170000;CNR;OE;20200110;20200207;;;
AZUA;Q5;CNR   200207P122.50;EquityOption;CNR;Put;122.500;;20200207170000;CNR;OE;20200110;20200207;;;
AY9A;S2;SU    200124C46.50;EquityOption;SU;Call;46.500;;20200124170000;SU;OE;20200110;20200124;;;
AZ9A;S2;SU    200124P46.50;EquityOption;SU;Put;46.500;;20200124170000;SU;OE;20200110;20200124;;;
A0AA;S2;SU    200131C46.50;EquityOption;SU;Call;46.500;;20200131170000;SU;OE;20200110;20200131;;;
A1AA;S2;SU    200131P46.50;EquityOption;SU;Put;46.500;;20200131170000;SU;OE;20200110;20200131;;;
A2AA;S2;SU    200207C46.50;EquityOption;SU;Call;46.500;;20200207170000;SU;OE;20200110;20200207;;;
A3AA;S2;SU    200207P46.50;EquityOption;SU;Put;46.500;;20200207170000;SU;OE;20200110;20200207;;;
A4AA;S2;SU    200221C54.00;EquityOption;SU;Call;54.000;;20200221170000;SU;OE;20200110;20200221;;;
A5AA;S2;SU    200221P54.00;EquityOption;SU;Put;54.000;;20200221170000;SU;OE;20200110;20200221;;;
A6AA;S2;SU    200320C54.00;EquityOption;SU;Call;54.000;;20200320170000;SU;OE;20200110;20200320;;;
A7AA;S2;SU    200320P54.00;EquityOption;SU;Put;54.000;;20200320170000;SU;OE;20200110;20200320;;;
A8AA;S2;SU    200619C54.00;EquityOption;SU;Call;54.000;;20200619170000;SU;OE;20200110;20200619;;;
A9AA;S2;SU    200619P54.00;EquityOption;SU;Put;54.000;;20200619170000;SU;OE;20200110;20200619;;;
A21D;X0;XIU   200619C31.00;EquityOption;XIU;Call;31.000;;20200619170000;XIU;OE;20200110;20200619;;;
A31D;X0;XIU   200619P31.00;EquityOption;XIU;Put;31.000;;20200619170000;XIU;OE;20200110;20200619;;;
A41D;X0;XIU   200918C31.00;EquityOption;XIU;Call;31.000;;20200918170000;XIU;OE;20200110;20200918;;;
A51D;X0;XIU   200918P31.00;EquityOption;XIU;Put;31.000;;20200918170000;XIU;OE;20200110;20200918;;;
M4L1;CV;CRON  200207C11.00;EquityOption;CRON;Call;11.000;;20200207170000;CRON;OE;20200110;20200207;;;
M5L1;CV;CRON  200207P11.00;EquityOption;CRON;Put;11.000;;20200207170000;CRON;OE;20200110;20200207;;;
MQZ7;JS;SHOP  200124C562.00;EquityOption;SHOP;Call;562.000;;20200124170000;SHOP;OE;20200110;20200124;;;
MRZ7;JS;SHOP  200124P562.00;EquityOption;SHOP;Put;562.000;;20200124170000;SHOP;OE;20200110;20200124;;;
MSZ7;JS;SHOP  200124C564.00;EquityOption;SHOP;Call;564.000;;20200124170000;SHOP;OE;20200110;20200124;;;
MTZ7;JS;SHOP  200124P564.00;EquityOption;SHOP;Put;564.000;;20200124170000;SHOP;OE;20200110;20200124;;;
MUZ7;JS;SHOP  200124C566.00;EquityOption;SHOP;Call;566.000;;20200124170000;SHOP;OE;20200110;20200124;;;
MVZ7;JS;SHOP  200124P566.00;EquityOption;SHOP;Put;566.000;;20200124170000;SHOP;OE;20200110;20200124;;;
MWZ7;JS;SHOP  200124C568.00;EquityOption;SHOP;Call;568.000;;20200124170000;SHOP;OE;20200110;20200124;;;
MXZ7;JS;SHOP  200124P568.00;EquityOption;SHOP;Put;568.000;;20200124170000;SHOP;OE;20200110;20200124;;;
MYZ7;JS;SHOP  200124C570.00;EquityOption;SHOP;Call;570.000;;20200124170000;SHOP;OE;20200110;20200124;;;
MZZ7;JS;SHOP  200124P570.00;EquityOption;SHOP;Put;570.000;;20200124170000;SHOP;OE;20200110;20200124;;;
M008;JS;SHOP  200124C560.00;EquityOption;SHOP;Call;560.000;;20200124170000;SHOP;OE;20200110;20200124;;;
M108;JS;SHOP  200124P560.00;EquityOption;SHOP;Put;560.000;;20200124170000;SHOP;OE;20200110;20200124;;;
M208;JS;SHOP  200124C558.00;EquityOption;SHOP;Call;558.000;;20200124170000;SHOP;OE;20200110;20200124;;;
M308;JS;SHOP  200124P558.00;EquityOption;SHOP;Put;558.000;;20200124170000;SHOP;OE;20200110;20200124;;;
M408;JS;SHOP  200131C562.00;EquityOption;SHOP;Call;562.000;;20200131170000;SHOP;OE;20200110;20200131;;;
M508;JS;SHOP  200131P562.00;EquityOption;SHOP;Put;562.000;;20200131170000;SHOP;OE;20200110;20200131;;;
M608;JS;SHOP  200131C564.00;EquityOption;SHOP;Call;564.000;;20200131170000;SHOP;OE;20200110;20200131;;;
M708;JS;SHOP  200131P564.00;EquityOption;SHOP;Put;564.000;;20200131170000;SHOP;OE;20200110;20200131;;;
M808;JS;SHOP  200131C566.00;EquityOption;SHOP;Call;566.000;;20200131170000;SHOP;OE;20200110;20200131;;;
M908;JS;SHOP  200131P566.00;EquityOption;SHOP;Put;566.000;;20200131170000;SHOP;OE;20200110;20200131;;;
MA08;JS;SHOP  200131C568.00;EquityOption;SHOP;Call;568.000;;20200131170000;SHOP;OE;20200110;20200131;;;
MB08;JS;SHOP  200131P568.00;EquityOption;SHOP;Put;568.000;;20200131170000;SHOP;OE;20200110;20200131;;;
MC08;JS;SHOP  200131C570.00;EquityOption;SHOP;Call;570.000;;20200131170000;SHOP;OE;20200110;20200131;;;
MD08;JS;SHOP  200131P570.00;EquityOption;SHOP;Put;570.000;;20200131170000;SHOP;OE;20200110;20200131;;;
ME08;JS;SHOP  200131C560.00;EquityOption;SHOP;Call;560.000;;20200131170000;SHOP;OE;20200110;20200131;;;
MF08;JS;SHOP  200131P560.00;EquityOption;SHOP;Put;560.000;;20200131170000;SHOP;OE;20200110;20200131;;;
MG08;JS;SHOP  200131C558.00;EquityOption;SHOP;Call;558.000;;20200131170000;SHOP;OE;20200110;20200131;;;
MH08;JS;SHOP  200131P558.00;EquityOption;SHOP;Put;558.000;;20200131170000;SHOP;OE;20200110;20200131;;;
MI08;JS;SHOP  200207C562.00;EquityOption;SHOP;Call;562.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MJ08;JS;SHOP  200207P562.00;EquityOption;SHOP;Put;562.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MK08;JS;SHOP  200207C564.00;EquityOption;SHOP;Call;564.000;;20200207170000;SHOP;OE;20200110;20200207;;;
ML08;JS;SHOP  200207P564.00;EquityOption;SHOP;Put;564.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MM08;JS;SHOP  200207C566.00;EquityOption;SHOP;Call;566.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MN08;JS;SHOP  200207P566.00;EquityOption;SHOP;Put;566.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MO08;JS;SHOP  200207C568.00;EquityOption;SHOP;Call;568.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MP08;JS;SHOP  200207P568.00;EquityOption;SHOP;Put;568.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MQ08;JS;SHOP  200207C570.00;EquityOption;SHOP;Call;570.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MR08;JS;SHOP  200207P570.00;EquityOption;SHOP;Put;570.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MS08;JS;SHOP  200207C560.00;EquityOption;SHOP;Call;560.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MT08;JS;SHOP  200207P560.00;EquityOption;SHOP;Put;560.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MU08;JS;SHOP  200207C558.00;EquityOption;SHOP;Call;558.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MV08;JS;SHOP  200207P558.00;EquityOption;SHOP;Put;558.000;;20200207170000;SHOP;OE;20200110;20200207;;;
MUI0;SD;STLC  200221C8.00;EquityOption;STLC;Call;8.000;;20200221170000;STLC;OE;20200110;20200221;;;
MVI0;SD;STLC  200221P8.00;EquityOption;STLC;Put;8.000;;20200221170000;STLC;OE;20200110;20200221;;;
MWI0;SD;STLC  200717C8.00;EquityOption;STLC;Call;8.000;;20200717170000;STLC;OE;20200110;20200717;;;
MXI0;SD;STLC  200717P8.00;EquityOption;STLC;Put;8.000;;20200717170000;STLC;OE;20200110;20200717;;;
MAI0;WS;WSP   200221C96.00;EquityOption;WSP;Call;96.000;;20200221170000;WSP;OE;20200110;20200221;;;
MBI0;WS;WSP   200221P96.00;EquityOption;WSP;Put;96.000;;20200221170000;WSP;OE;20200110;20200221;;;
MCI0;WS;WSP   200417C96.00;EquityOption;WSP;Call;96.000;;20200417170000;WSP;OE;20200110;20200417;;;
MDI0;WS;WSP   200417P96.00;EquityOption;WSP;Put;96.000;;20200417170000;WSP;OE;20200110;20200417;;;
MEI0;WS;WSP   200717C96.00;EquityOption;WSP;Call;96.000;;20200717170000;WSP;OE;20200110;20200717;;;
MFI0;WS;WSP   200717P96.00;EquityOption;WSP;Put;96.000;;20200717170000;WSP;OE;20200110;20200717;;;
MAQ1;NT;NTR   200207C60.00;EquityOption;NTR;Call;60.000;;20200207170000;NTR;OE;20200110;20200207;;;
MBQ1;NT;NTR   200207P60.00;EquityOption;NTR;Put;60.000;;20200207170000;NTR;OE;20200110;20200207;;;
AM2C;R1;RY    200124C106.50;EquityOption;RY;Call;106.500;;20200124170000;RY;OE;20200110;20200124;;;
AN2C;R1;RY    200124P106.50;EquityOption;RY;Put;106.500;;20200124170000;RY;OE;20200110;20200124;;;
AO2C;R1;RY    200131C106.50;EquityOption;RY;Call;106.500;;20200131170000;RY;OE;20200110;20200131;;;
AP2C;R1;RY    200131P106.50;EquityOption;RY;Put;106.500;;20200131170000;RY;OE;20200110;20200131;;;
AQ2C;R1;RY    200207C106.50;EquityOption;RY;Call;106.500;;20200207170000;RY;OE;20200110;20200207;;;
AR2C;R1;RY    200207P106.50;EquityOption;RY;Put;106.500;;20200207170000;RY;OE;20200110;20200207;;;
ALT6;S3;SLF   200124C64.50;EquityOption;SLF;Call;64.500;;20200124170000;SLF;OE;20200110;20200124;;;
AMT6;S3;SLF   200124P64.50;EquityOption;SLF;Put;64.500;;20200124170000;SLF;OE;20200110;20200124;;;
ANT6;S3;SLF   200131C64.50;EquityOption;SLF;Call;64.500;;20200131170000;SLF;OE;20200110;20200131;;;
AOT6;S3;SLF   200131P64.50;EquityOption;SLF;Put;64.500;;20200131170000;SLF;OE;20200110;20200131;;;
APT6;S3;SLF   200207C64.50;EquityOption;SLF;Call;64.500;;20200207170000;SLF;OE;20200110;20200207;;;
AQT6;S3;SLF   200207P64.50;EquityOption;SLF;Put;64.500;;20200207170000;SLF;OE;20200110;20200207;;;
ART6;S3;SLF   200221C76.00;EquityOption;SLF;Call;76.000;;20200221170000;SLF;OE;20200110;20200221;;;
AST6;S3;SLF   200221P76.00;EquityOption;SLF;Put;76.000;;20200221170000;SLF;OE;20200110;20200221;;;
ATT6;S3;SLF   200417C76.00;EquityOption;SLF;Call;76.000;;20200417170000;SLF;OE;20200110;20200417;;;
AUT6;S3;SLF   200417P76.00;EquityOption;SLF;Put;76.000;;20200417170000;SLF;OE;20200110;20200417;;;
AVT6;S3;SLF   200717C76.00;EquityOption;SLF;Call;76.000;;20200717170000;SLF;OE;20200110;20200717;;;
AWT6;S3;SLF   200717P76.00;EquityOption;SLF;Put;76.000;;20200717170000;SLF;OE;20200110;20200717;;;
A39B;T0;TD    200207C71.50;EquityOption;TD;Call;71.500;;20200207170000;TD;OE;20200110;20200207;;;
A49B;T0;TD    200207P71.50;EquityOption;TD;Put;71.500;;20200207170000;TD;OE;20200110;20200207;;;
A59B;T0;TD    200207C71.00;EquityOption;TD;Call;71.000;;20200207170000;TD;OE;20200110;20200207;;;
A69B;T0;TD    200207P71.00;EquityOption;TD;Put;71.000;;20200207170000;TD;OE;20200110;20200207;;;
AQ7K;S0;SXO   200221C1230.00;EquityOption;SXO;Call;1230.000;;20200221064500;TX60;OX;20200110;20200221;;;
AR7K;S0;SXO   200221P1230.00;EquityOption;SXO;Put;1230.000;;20200221064500;TX60;OX;20200110;20200221;;;
AS7K;S0;SXO   200320C1230.00;EquityOption;SXO;Call;1230.000;;20200320064500;TX60;OX;20200110;20200320;;;
AT7K;S0;SXO   200320P1230.00;EquityOption;SXO;Put;1230.000;;20200320064500;TX60;OX;20200110;20200320;;;
