InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANGA;S3;SLF   220812C53.00;EquityOption;SLF;Call;53.0000;;20220812;SLF;OE;20220721;20220812;;;20220812160000;
AOGA;S3;SLF   220812P53.00;EquityOption;SLF;Put;53.0000;;20220812;SLF;OE;20220721;20220812;;;20220812160000;
M4X4;S9;WPM   230120C39.00;EquityOption;WPM;Call;39.0000;;20230120;WPM;OE;20220721;20230120;;;20230120160000;
M5X4;S9;WPM   230120P39.00;EquityOption;WPM;Put;39.0000;;20230120;WPM;OE;20220721;20230120;;;20230120160000;
M6X4;S9;WPM   230120C38.00;EquityOption;WPM;Call;38.0000;;20230120;WPM;OE;20220721;20230120;;;20230120160000;
M7X4;S9;WPM   230120P38.00;EquityOption;WPM;Put;38.0000;;20230120;WPM;OE;20220721;20230120;;;20230120160000;
M8X4;S9;WPM   230616C38.00;EquityOption;WPM;Call;38.0000;;20230616;WPM;OE;20220721;20230616;;;20230616160000;
M9X4;S9;WPM   230616P38.00;EquityOption;WPM;Put;38.0000;;20230616;WPM;OE;20220721;20230616;;;20230616160000;
ATEF;T0;TD    220812C82.00;EquityOption;TD;Call;82.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
AUEF;T0;TD    220812P82.00;EquityOption;TD;Put;82.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
AVEF;T0;TD    220812C83.00;EquityOption;TD;Call;83.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
AWEF;T0;TD    220812P83.00;EquityOption;TD;Put;83.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
AXEF;T0;TD    220812C84.00;EquityOption;TD;Call;84.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
AYEF;T0;TD    220812P84.00;EquityOption;TD;Put;84.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
AZEF;T0;TD    220812C85.00;EquityOption;TD;Call;85.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
A0FF;T0;TD    220812P85.00;EquityOption;TD;Put;85.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
A1FF;T0;TD    220812C86.00;EquityOption;TD;Call;86.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
A2FF;T0;TD    220812P86.00;EquityOption;TD;Put;86.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
A3FF;T0;TD    220812C81.00;EquityOption;TD;Call;81.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
A4FF;T0;TD    220812P81.00;EquityOption;TD;Put;81.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
A5FF;T0;TD    220812C80.00;EquityOption;TD;Call;80.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
A6FF;T0;TD    220812P80.00;EquityOption;TD;Put;80.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
A7FF;T0;TD    220812C79.00;EquityOption;TD;Call;79.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
A8FF;T0;TD    220812P79.00;EquityOption;TD;Put;79.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
A9FF;T0;TD    220812C78.00;EquityOption;TD;Call;78.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
AAFF;T0;TD    220812P78.00;EquityOption;TD;Put;78.0000;;20220812;TD;OE;20220721;20220812;;;20220812160000;
AU3C;T5;TRP   220812C68.00;EquityOption;TRP;Call;68.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
AV3C;T5;TRP   220812P68.00;EquityOption;TRP;Put;68.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
AW3C;T5;TRP   220812C69.00;EquityOption;TRP;Call;69.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
AX3C;T5;TRP   220812P69.00;EquityOption;TRP;Put;69.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
AY3C;T5;TRP   220812C70.00;EquityOption;TRP;Call;70.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
AZ3C;T5;TRP   220812P70.00;EquityOption;TRP;Put;70.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
A04C;T5;TRP   220812C71.00;EquityOption;TRP;Call;71.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
A14C;T5;TRP   220812P71.00;EquityOption;TRP;Put;71.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
A24C;T5;TRP   220812C72.00;EquityOption;TRP;Call;72.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
A34C;T5;TRP   220812P72.00;EquityOption;TRP;Put;72.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
A44C;T5;TRP   220812C67.00;EquityOption;TRP;Call;67.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
A54C;T5;TRP   220812P67.00;EquityOption;TRP;Put;67.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
A64C;T5;TRP   220812C66.00;EquityOption;TRP;Call;66.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
A74C;T5;TRP   220812P66.00;EquityOption;TRP;Put;66.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
A84C;T5;TRP   220812C65.00;EquityOption;TRP;Call;65.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
A94C;T5;TRP   220812P65.00;EquityOption;TRP;Put;65.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
AA4C;T5;TRP   220812C64.00;EquityOption;TRP;Call;64.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
AB4C;T5;TRP   220812P64.00;EquityOption;TRP;Put;64.0000;;20220812;TRP;OE;20220721;20220812;;;20220812160000;
M317;UR;ACB   220812C2.00;EquityOption;ACB;Call;2.0000;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
M417;UR;ACB   220812P2.00;EquityOption;ACB;Put;2.0000;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
M517;UR;ACB   220812C2.25;EquityOption;ACB;Call;2.2500;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
M617;UR;ACB   220812P2.25;EquityOption;ACB;Put;2.2500;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
M717;UR;ACB   220812C2.50;EquityOption;ACB;Call;2.5000;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
M817;UR;ACB   220812P2.50;EquityOption;ACB;Put;2.5000;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
M917;UR;ACB   220812C2.75;EquityOption;ACB;Call;2.7500;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MA17;UR;ACB   220812P2.75;EquityOption;ACB;Put;2.7500;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MB17;UR;ACB   220812C3.00;EquityOption;ACB;Call;3.0000;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MC17;UR;ACB   220812P3.00;EquityOption;ACB;Put;3.0000;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MD17;UR;ACB   220812C1.75;EquityOption;ACB;Call;1.7500;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
ME17;UR;ACB   220812P1.75;EquityOption;ACB;Put;1.7500;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MF17;UR;ACB   220812C1.50;EquityOption;ACB;Call;1.5000;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MG17;UR;ACB   220812P1.50;EquityOption;ACB;Put;1.5000;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MH17;UR;ACB   220812C1.25;EquityOption;ACB;Call;1.2500;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MI17;UR;ACB   220812P1.25;EquityOption;ACB;Put;1.2500;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MJ17;UR;ACB   220812C1.00;EquityOption;ACB;Call;1.0000;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MK17;UR;ACB   220812P1.00;EquityOption;ACB;Put;1.0000;;20220812;ACB;OE;20220721;20220812;;;20220812160000;
MA42;BP;BEP   230120C50.00;EquityOption;BEP;Call;50.0000;;20230120;BEPu;OE;20220721;20230120;;;20230120160000;
MB42;BP;BEP   230120P50.00;EquityOption;BEP;Put;50.0000;;20230120;BEPu;OE;20220721;20230120;;;20230120160000;
MC42;BP;BEP   230616C55.00;EquityOption;BEP;Call;55.0000;;20230616;BEPu;OE;20220721;20230616;;;20230616160000;
MD42;BP;BEP   230616P55.00;EquityOption;BEP;Put;55.0000;;20230616;BEPu;OE;20220721;20230616;;;20230616160000;
M8H1;DS;DSG   221021C94.00;EquityOption;DSG;Call;94.0000;;20221021;DSG;OE;20220721;20221021;;;20221021160000;
M9H1;DS;DSG   221021P94.00;EquityOption;DSG;Put;94.0000;;20221021;DSG;OE;20220721;20221021;;;20221021160000;
MAH1;DS;DSG   221118C94.00;EquityOption;DSG;Call;94.0000;;20221118;DSG;OE;20220721;20221118;;;20221118160000;
MBH1;DS;DSG   221118P94.00;EquityOption;DSG;Put;94.0000;;20221118;DSG;OE;20220721;20221118;;;20221118160000;
MCH1;DS;DSG   221216C94.00;EquityOption;DSG;Call;94.0000;;20221216;DSG;OE;20220721;20221216;;;20221216160000;
MDH1;DS;DSG   221216P94.00;EquityOption;DSG;Put;94.0000;;20221216;DSG;OE;20220721;20221216;;;20221216160000;
MEH1;DS;DSG   230120C94.00;EquityOption;DSG;Call;94.0000;;20230120;DSG;OE;20220721;20230120;;;20230120160000;
MFH1;DS;DSG   230120P94.00;EquityOption;DSG;Put;94.0000;;20230120;DSG;OE;20220721;20230120;;;20230120160000;
MGH1;DS;DSG   230616C120.00;EquityOption;DSG;Call;120.0000;;20230616;DSG;OE;20220721;20230616;;;20230616160000;
MHH1;DS;DSG   230616P120.00;EquityOption;DSG;Put;120.0000;;20230616;DSG;OE;20220721;20230616;;;20230616160000;
AZN1;F0;NXE   230120C6.50;EquityOption;NXE;Call;6.5000;;20230120;NXE;OE;20220721;20230120;;;20230120160000;
A0O1;F0;NXE   230120P6.50;EquityOption;NXE;Put;6.5000;;20230120;NXE;OE;20220721;20230120;;;20230120160000;
MIV0;F8;AT    221216C4.25;EquityOption;AT;Call;4.2500;;20221216;AT;OE;20220721;20221216;;;20221216160000;
MJV0;F8;AT    221216P4.25;EquityOption;AT;Put;4.2500;;20221216;AT;OE;20220721;20221216;;;20221216160000;
MKV0;F8;AT    230120C4.25;EquityOption;AT;Call;4.2500;;20230120;AT;OE;20220721;20230120;;;20230120160000;
MLV0;F8;AT    230120P4.25;EquityOption;AT;Put;4.2500;;20230120;AT;OE;20220721;20230120;;;20230120160000;
MAH0;G2;TIXT  220819C39.00;EquityOption;TIXT;Call;39.0000;;20220819;TIXT;OE;20220721;20220819;;;20220819160000;
MBH0;G2;TIXT  220819P39.00;EquityOption;TIXT;Put;39.0000;;20220819;TIXT;OE;20220721;20220819;;;20220819160000;
MCH0;G2;TIXT  220916C39.00;EquityOption;TIXT;Call;39.0000;;20220916;TIXT;OE;20220721;20220916;;;20220916160000;
MDH0;G2;TIXT  220916P39.00;EquityOption;TIXT;Put;39.0000;;20220916;TIXT;OE;20220721;20220916;;;20220916160000;
MEH0;G2;TIXT  221021C39.00;EquityOption;TIXT;Call;39.0000;;20221021;TIXT;OE;20220721;20221021;;;20221021160000;
MFH0;G2;TIXT  221021P39.00;EquityOption;TIXT;Put;39.0000;;20221021;TIXT;OE;20220721;20221021;;;20221021160000;
MGH0;G2;TIXT  221118C39.00;EquityOption;TIXT;Call;39.0000;;20221118;TIXT;OE;20220721;20221118;;;20221118160000;
MHH0;G2;TIXT  221118P39.00;EquityOption;TIXT;Put;39.0000;;20221118;TIXT;OE;20220721;20221118;;;20221118160000;
MIH0;G2;TIXT  221216C39.00;EquityOption;TIXT;Call;39.0000;;20221216;TIXT;OE;20220721;20221216;;;20221216160000;
MJH0;G2;TIXT  221216P39.00;EquityOption;TIXT;Put;39.0000;;20221216;TIXT;OE;20220721;20221216;;;20221216160000;
MKH0;G2;TIXT  230120C39.00;EquityOption;TIXT;Call;39.0000;;20230120;TIXT;OE;20220721;20230120;;;20230120160000;
MLH0;G2;TIXT  230120P39.00;EquityOption;TIXT;Put;39.0000;;20230120;TIXT;OE;20220721;20230120;;;20230120160000;
MYQ0;LQ;LEV   221216C7.25;EquityOption;LEV;Call;7.2500;;20221216;LEV;OE;20220721;20221216;;;20221216160000;
MZQ0;LQ;LEV   221216P7.25;EquityOption;LEV;Put;7.2500;;20221216;LEV;OE;20220721;20221216;;;20221216160000;
M0R0;LQ;LEV   230120C7.25;EquityOption;LEV;Call;7.2500;;20230120;LEV;OE;20220721;20230120;;;20230120160000;
M1R0;LQ;LEV   230120P7.25;EquityOption;LEV;Put;7.2500;;20230120;LEV;OE;20220721;20230120;;;20230120160000;
M2R0;LQ;LEV   230120C7.50;EquityOption;LEV;Call;7.5000;;20230120;LEV;OE;20220721;20230120;;;20230120160000;
M3R0;LQ;LEV   230120P7.50;EquityOption;LEV;Put;7.5000;;20230120;LEV;OE;20220721;20230120;;;20230120160000;
M0B1;NG;NGT   220819C62.00;EquityOption;NGT;Call;62.0000;;20220819;NGT;OE;20220721;20220819;;;20220819160000;
M1B1;NG;NGT   220819P62.00;EquityOption;NGT;Put;62.0000;;20220819;NGT;OE;20220721;20220819;;;20220819160000;
M2B1;NG;NGT   220916C62.00;EquityOption;NGT;Call;62.0000;;20220916;NGT;OE;20220721;20220916;;;20220916160000;
M3B1;NG;NGT   220916P62.00;EquityOption;NGT;Put;62.0000;;20220916;NGT;OE;20220721;20220916;;;20220916160000;
M4B1;NG;NGT   221216C62.00;EquityOption;NGT;Call;62.0000;;20221216;NGT;OE;20220721;20221216;;;20221216160000;
M5B1;NG;NGT   221216P62.00;EquityOption;NGT;Put;62.0000;;20221216;NGT;OE;20220721;20221216;;;20221216160000;
ME91;TY;TOY   221216C49.00;EquityOption;TOY;Call;49.0000;;20221216;TOY;OE;20220721;20221216;;;20221216160000;
MF91;TY;TOY   221216P49.00;EquityOption;TOY;Put;49.0000;;20221216;TOY;OE;20220721;20221216;;;20221216160000;
MG91;TY;TOY   230120C49.00;EquityOption;TOY;Call;49.0000;;20230120;TOY;OE;20220721;20230120;;;20230120160000;
MH91;TY;TOY   230120P49.00;EquityOption;TOY;Put;49.0000;;20230120;TOY;OE;20220721;20230120;;;20230120160000;
MMM1;UY;GLXY  230120C8.50;EquityOption;GLXY;Call;8.5000;;20230120;GLXY;OE;20220721;20230120;;;20230120160000;
MNM1;UY;GLXY  230120P8.50;EquityOption;GLXY;Put;8.5000;;20230120;GLXY;OE;20220721;20230120;;;20230120160000;
MAS0;WL;CWEB  230616C3.00;EquityOption;CWEB;Call;3.0000;;20230616;CWEB;OE;20220721;20230616;;;20230616160000;
MBS0;WL;CWEB  230616P3.00;EquityOption;CWEB;Put;3.0000;;20230616;CWEB;OE;20220721;20230616;;;20230616160000;
MED1;X7;XIC   230120C31.25;EquityOption;XIC;Call;31.2500;;20230120;XIC;OA;20220721;20230120;;;20230120160000;
MFD1;X7;XIC   230120P31.25;EquityOption;XIC;Put;31.2500;;20230120;XIC;OA;20220721;20230120;;;20230120160000;
M453;Z7;ZCN   230120C26.50;EquityOption;ZCN;Call;26.5000;;20230120;ZCN;OA;20220721;20230120;;;20230120160000;
M553;Z7;ZCN   230120P26.50;EquityOption;ZCN;Put;26.5000;;20230120;ZCN;OA;20220721;20230120;;;20230120160000;
A8NI;X0;XIU   220902C29.25;EquityOption;XIU;Call;29.2500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
A9NI;X0;XIU   220902P29.25;EquityOption;XIU;Put;29.2500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AANI;X0;XIU   220902C29.50;EquityOption;XIU;Call;29.5000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
ABNI;X0;XIU   220902P29.50;EquityOption;XIU;Put;29.5000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
ACNI;X0;XIU   220902C29.75;EquityOption;XIU;Call;29.7500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
ADNI;X0;XIU   220902P29.75;EquityOption;XIU;Put;29.7500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AENI;X0;XIU   220902C30.00;EquityOption;XIU;Call;30.0000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AFNI;X0;XIU   220902P30.00;EquityOption;XIU;Put;30.0000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AGNI;X0;XIU   220902C30.25;EquityOption;XIU;Call;30.2500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AHNI;X0;XIU   220902P30.25;EquityOption;XIU;Put;30.2500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AINI;X0;XIU   220902C30.50;EquityOption;XIU;Call;30.5000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AJNI;X0;XIU   220902P30.50;EquityOption;XIU;Put;30.5000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AKNI;X0;XIU   220902C30.75;EquityOption;XIU;Call;30.7500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
ALNI;X0;XIU   220902P30.75;EquityOption;XIU;Put;30.7500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AMNI;X0;XIU   220902C29.00;EquityOption;XIU;Call;29.0000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
ANNI;X0;XIU   220902P29.00;EquityOption;XIU;Put;29.0000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AONI;X0;XIU   220902C28.75;EquityOption;XIU;Call;28.7500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
APNI;X0;XIU   220902P28.75;EquityOption;XIU;Put;28.7500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AQNI;X0;XIU   220902C28.50;EquityOption;XIU;Call;28.5000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
ARNI;X0;XIU   220902P28.50;EquityOption;XIU;Put;28.5000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
ASNI;X0;XIU   220902C28.25;EquityOption;XIU;Call;28.2500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
ATNI;X0;XIU   220902P28.25;EquityOption;XIU;Put;28.2500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AUNI;X0;XIU   220902C28.00;EquityOption;XIU;Call;28.0000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AVNI;X0;XIU   220902P28.00;EquityOption;XIU;Put;28.0000;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AWNI;X0;XIU   220902C27.75;EquityOption;XIU;Call;27.7500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AXNI;X0;XIU   220902P27.75;EquityOption;XIU;Put;27.7500;;20220902;XIU;OA;20220721;20220902;;;20220902160000;
AYNI;X0;XIU   230120C31.75;EquityOption;XIU;Call;31.7500;;20230120;XIU;OA;20220721;20230120;;;20230120160000;
AZNI;X0;XIU   230120P31.75;EquityOption;XIU;Put;31.7500;;20230120;XIU;OA;20220721;20230120;;;20230120160000;
MNM9;0R;BB    220729C9.00;EquityOption;BB;Call;9.0000;;20220729;BB;OE;20220721;20220729;;;20220729160000;
MOM9;0R;BB    220729P9.00;EquityOption;BB;Put;9.0000;;20220729;BB;OE;20220721;20220729;;;20220729160000;
MPM9;0R;BB    220805C9.00;EquityOption;BB;Call;9.0000;;20220805;BB;OE;20220721;20220805;;;20220805160000;
MQM9;0R;BB    220805P9.00;EquityOption;BB;Put;9.0000;;20220805;BB;OE;20220721;20220805;;;20220805160000;
MRM9;0R;BB    220812C8.00;EquityOption;BB;Call;8.0000;;20220812;BB;OE;20220721;20220812;;;20220812160000;
MSM9;0R;BB    220812P8.00;EquityOption;BB;Put;8.0000;;20220812;BB;OE;20220721;20220812;;;20220812160000;
MTM9;0R;BB    220812C8.25;EquityOption;BB;Call;8.2500;;20220812;BB;OE;20220721;20220812;;;20220812160000;
MUM9;0R;BB    220812P8.25;EquityOption;BB;Put;8.2500;;20220812;BB;OE;20220721;20220812;;;20220812160000;
MVM9;0R;BB    220812C8.50;EquityOption;BB;Call;8.5000;;20220812;BB;OE;20220721;20220812;;;20220812160000;
MWM9;0R;BB    220812P8.50;EquityOption;BB;Put;8.5000;;20220812;BB;OE;20220721;20220812;;;20220812160000;
MXM9;0R;BB    220812C8.75;EquityOption;BB;Call;8.7500;;20220812;BB;OE;20220721;20220812;;;20220812160000;
MYM9;0R;BB    220812P8.75;EquityOption;BB;Put;8.7500;;20220812;BB;OE;20220721;20220812;;;20220812160000;
MZM9;0R;BB    220812C9.00;EquityOption;BB;Call;9.0000;;20220812;BB;OE;20220721;20220812;;;20220812160000;
M0N9;0R;BB    220812P9.00;EquityOption;BB;Put;9.0000;;20220812;BB;OE;20220721;20220812;;;20220812160000;
M1N9;0R;BB    220812C7.75;EquityOption;BB;Call;7.7500;;20220812;BB;OE;20220721;20220812;;;20220812160000;
M2N9;0R;BB    220812P7.75;EquityOption;BB;Put;7.7500;;20220812;BB;OE;20220721;20220812;;;20220812160000;
M3N9;0R;BB    220812C7.50;EquityOption;BB;Call;7.5000;;20220812;BB;OE;20220721;20220812;;;20220812160000;
M4N9;0R;BB    220812P7.50;EquityOption;BB;Put;7.5000;;20220812;BB;OE;20220721;20220812;;;20220812160000;
M5N9;0R;BB    220812C7.25;EquityOption;BB;Call;7.2500;;20220812;BB;OE;20220721;20220812;;;20220812160000;
M6N9;0R;BB    220812P7.25;EquityOption;BB;Put;7.2500;;20220812;BB;OE;20220721;20220812;;;20220812160000;
M7N9;0R;BB    220812C7.00;EquityOption;BB;Call;7.0000;;20220812;BB;OE;20220721;20220812;;;20220812160000;
M8N9;0R;BB    220812P7.00;EquityOption;BB;Put;7.0000;;20220812;BB;OE;20220721;20220812;;;20220812160000;
M9N9;0R;BB    230120C9.50;EquityOption;BB;Call;9.5000;;20230120;BB;OE;20220721;20230120;;;20230120160000;
MAN9;0R;BB    230120P9.50;EquityOption;BB;Put;9.5000;;20230120;BB;OE;20220721;20230120;;;20230120160000;
MGX3;40;MEG   220812C17.00;EquityOption;MEG;Call;17.0000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MHX3;40;MEG   220812P17.00;EquityOption;MEG;Put;17.0000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MIX3;40;MEG   220812C17.50;EquityOption;MEG;Call;17.5000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MJX3;40;MEG   220812P17.50;EquityOption;MEG;Put;17.5000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MKX3;40;MEG   220812C18.00;EquityOption;MEG;Call;18.0000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MLX3;40;MEG   220812P18.00;EquityOption;MEG;Put;18.0000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MMX3;40;MEG   220812C18.50;EquityOption;MEG;Call;18.5000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MNX3;40;MEG   220812P18.50;EquityOption;MEG;Put;18.5000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MOX3;40;MEG   220812C19.00;EquityOption;MEG;Call;19.0000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MPX3;40;MEG   220812P19.00;EquityOption;MEG;Put;19.0000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MQX3;40;MEG   220812C16.50;EquityOption;MEG;Call;16.5000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MRX3;40;MEG   220812P16.50;EquityOption;MEG;Put;16.5000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MSX3;40;MEG   220812C16.00;EquityOption;MEG;Call;16.0000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MTX3;40;MEG   220812P16.00;EquityOption;MEG;Put;16.0000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MUX3;40;MEG   220812C15.50;EquityOption;MEG;Call;15.5000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MVX3;40;MEG   220812P15.50;EquityOption;MEG;Put;15.5000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MWX3;40;MEG   220812C15.00;EquityOption;MEG;Call;15.0000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
MXX3;40;MEG   220812P15.00;EquityOption;MEG;Put;15.0000;;20220812;MEG;OE;20220721;20220812;;;20220812160000;
ME42;92;CGX   230120C14.00;EquityOption;CGX;Call;14.0000;;20230120;CGX;OE;20220721;20230120;;;20230120160000;
MF42;92;CGX   230120P14.00;EquityOption;CGX;Put;14.0000;;20230120;CGX;OE;20220721;20230120;;;20230120160000;
AW2E;A5;AEM   220729C50.00;EquityOption;AEM;Call;50.0000;;20220729;AEM;OE;20220721;20220729;;;20220729160000;
AX2E;A5;AEM   220729P50.00;EquityOption;AEM;Put;50.0000;;20220729;AEM;OE;20220721;20220729;;;20220729160000;
AY2E;A5;AEM   220729C49.50;EquityOption;AEM;Call;49.5000;;20220729;AEM;OE;20220721;20220729;;;20220729160000;
AZ2E;A5;AEM   220729P49.50;EquityOption;AEM;Put;49.5000;;20220729;AEM;OE;20220721;20220729;;;20220729160000;
A03E;A5;AEM   220805C50.00;EquityOption;AEM;Call;50.0000;;20220805;AEM;OE;20220721;20220805;;;20220805160000;
A13E;A5;AEM   220805P50.00;EquityOption;AEM;Put;50.0000;;20220805;AEM;OE;20220721;20220805;;;20220805160000;
A23E;A5;AEM   220805C49.50;EquityOption;AEM;Call;49.5000;;20220805;AEM;OE;20220721;20220805;;;20220805160000;
A33E;A5;AEM   220805P49.50;EquityOption;AEM;Put;49.5000;;20220805;AEM;OE;20220721;20220805;;;20220805160000;
A43E;A5;AEM   220812C53.00;EquityOption;AEM;Call;53.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
A53E;A5;AEM   220812P53.00;EquityOption;AEM;Put;53.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
A63E;A5;AEM   220812C54.00;EquityOption;AEM;Call;54.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
A73E;A5;AEM   220812P54.00;EquityOption;AEM;Put;54.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
A83E;A5;AEM   220812C55.00;EquityOption;AEM;Call;55.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
A93E;A5;AEM   220812P55.00;EquityOption;AEM;Put;55.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
AA3E;A5;AEM   220812C56.00;EquityOption;AEM;Call;56.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
AB3E;A5;AEM   220812P56.00;EquityOption;AEM;Put;56.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
AC3E;A5;AEM   220812C57.00;EquityOption;AEM;Call;57.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
AD3E;A5;AEM   220812P57.00;EquityOption;AEM;Put;57.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
AE3E;A5;AEM   220812C52.00;EquityOption;AEM;Call;52.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
AF3E;A5;AEM   220812P52.00;EquityOption;AEM;Put;52.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
AG3E;A5;AEM   220812C51.00;EquityOption;AEM;Call;51.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
AH3E;A5;AEM   220812P51.00;EquityOption;AEM;Put;51.0000;;20220812;AEM;OE;20220721;20220812;;;20220812160000;
