InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCSB;WD;WEED  221111C4.25;EquityOption;WEED;Call;4.2500;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MDSB;WD;WEED  221111P4.25;EquityOption;WEED;Put;4.2500;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MESB;WD;WEED  221111C4.50;EquityOption;WEED;Call;4.5000;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MFSB;WD;WEED  221111P4.50;EquityOption;WEED;Put;4.5000;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MGSB;WD;WEED  221111C3.25;EquityOption;WEED;Call;3.2500;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MHSB;WD;WEED  221111P3.25;EquityOption;WEED;Put;3.2500;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MISB;WD;WEED  221111C3.00;EquityOption;WEED;Call;3.0000;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MJSB;WD;WEED  221111P3.00;EquityOption;WEED;Put;3.0000;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MKSB;WD;WEED  221111C2.75;EquityOption;WEED;Call;2.7500;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MLSB;WD;WEED  221111P2.75;EquityOption;WEED;Put;2.7500;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MMSB;WD;WEED  221111C2.50;EquityOption;WEED;Call;2.5000;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MNSB;WD;WEED  221111P2.50;EquityOption;WEED;Put;2.5000;;20221111;WEED;OE;20221013;20221111;;;20221111160000;
MUJ1;A8;ATA   230317C47.00;EquityOption;ATA;Call;47.0000;;20230317;ATA;OE;20221013;20230317;;;20230317160000;
MVJ1;A8;ATA   230317P47.00;EquityOption;ATA;Put;47.0000;;20230317;ATA;OE;20221013;20230317;;;20230317160000;
MKU1;EB;WTE   221118C22.00;EquityOption;WTE;Call;22.0000;;20221118;WTE;OE;20221013;20221118;;;20221118160000;
MLU1;EB;WTE   221118P22.00;EquityOption;WTE;Put;22.0000;;20221118;WTE;OE;20221013;20221118;;;20221118160000;
MMU1;EB;WTE   221216C22.00;EquityOption;WTE;Call;22.0000;;20221216;WTE;OE;20221013;20221216;;;20221216160000;
MNU1;EB;WTE   221216P22.00;EquityOption;WTE;Put;22.0000;;20221216;WTE;OE;20221013;20221216;;;20221216160000;
MOU1;EB;WTE   230120C22.00;EquityOption;WTE;Call;22.0000;;20230120;WTE;OE;20221013;20230120;;;20230120160000;
MPU1;EB;WTE   230120P22.00;EquityOption;WTE;Put;22.0000;;20230120;WTE;OE;20221013;20230120;;;20230120160000;
MQU1;EB;WTE   230217C22.00;EquityOption;WTE;Call;22.0000;;20230217;WTE;OE;20221013;20230217;;;20230217160000;
MRU1;EB;WTE   230217P22.00;EquityOption;WTE;Put;22.0000;;20230217;WTE;OE;20221013;20230217;;;20230217160000;
MSU1;EB;WTE   230616C20.00;EquityOption;WTE;Call;20.0000;;20230616;WTE;OE;20221013;20230616;;;20230616160000;
MTU1;EB;WTE   230616P20.00;EquityOption;WTE;Put;20.0000;;20230616;WTE;OE;20221013;20230616;;;20230616160000;
MUU1;EB;WTE   230915C20.00;EquityOption;WTE;Call;20.0000;;20230915;WTE;OE;20221013;20230915;;;20230915160000;
MVU1;EB;WTE   230915P20.00;EquityOption;WTE;Put;20.0000;;20230915;WTE;OE;20221013;20230915;;;20230915160000;
M6J3;HX;HEXO  221111C0.25;EquityOption;HEXO;Call;0.2500;;20221111;HEXO;OE;20221013;20221111;;;20221111160000;
M7J3;HX;HEXO  221111P0.25;EquityOption;HEXO;Put;0.2500;;20221111;HEXO;OE;20221013;20221111;;;20221111160000;
M8J3;HX;HEXO  221111C0.50;EquityOption;HEXO;Call;0.5000;;20221111;HEXO;OE;20221013;20221111;;;20221111160000;
M9J3;HX;HEXO  221111P0.50;EquityOption;HEXO;Put;0.5000;;20221111;HEXO;OE;20221013;20221111;;;20221111160000;
MAJ3;HX;HEXO  221111C0.75;EquityOption;HEXO;Call;0.7500;;20221111;HEXO;OE;20221013;20221111;;;20221111160000;
MBJ3;HX;HEXO  221111P0.75;EquityOption;HEXO;Put;0.7500;;20221111;HEXO;OE;20221013;20221111;;;20221111160000;
MCJ3;HX;HEXO  221111C1.00;EquityOption;HEXO;Call;1.0000;;20221111;HEXO;OE;20221013;20221111;;;20221111160000;
MDJ3;HX;HEXO  221111P1.00;EquityOption;HEXO;Put;1.0000;;20221111;HEXO;OE;20221013;20221111;;;20221111160000;
MEJ3;HX;HEXO  221111C1.25;EquityOption;HEXO;Call;1.2500;;20221111;HEXO;OE;20221013;20221111;;;20221111160000;
MFJ3;HX;HEXO  221111P1.25;EquityOption;HEXO;Put;1.2500;;20221111;HEXO;OE;20221013;20221111;;;20221111160000;
MGQ0;LJ;BEPC  221118C36.00;EquityOption;BEPC;Call;36.0000;;20221118;BEPC;OE;20221013;20221118;;;20221118160000;
MHQ0;LJ;BEPC  221118P36.00;EquityOption;BEPC;Put;36.0000;;20221118;BEPC;OE;20221013;20221118;;;20221118160000;
MIQ0;LJ;BEPC  230120C36.00;EquityOption;BEPC;Call;36.0000;;20230120;BEPC;OE;20221013;20230120;;;20230120160000;
MJQ0;LJ;BEPC  230120P36.00;EquityOption;BEPC;Put;36.0000;;20230120;BEPC;OE;20221013;20230120;;;20230120160000;
MKQ0;LJ;BEPC  230217C36.00;EquityOption;BEPC;Call;36.0000;;20230217;BEPC;OE;20221013;20230217;;;20230217160000;
MLQ0;LJ;BEPC  230217P36.00;EquityOption;BEPC;Put;36.0000;;20230217;BEPC;OE;20221013;20230217;;;20230217160000;
MMQ0;LJ;BEPC  230317C36.00;EquityOption;BEPC;Call;36.0000;;20230317;BEPC;OE;20221013;20230317;;;20230317160000;
MNQ0;LJ;BEPC  230317P36.00;EquityOption;BEPC;Put;36.0000;;20230317;BEPC;OE;20221013;20230317;;;20230317160000;
MOQ0;LJ;BEPC  230616C36.00;EquityOption;BEPC;Call;36.0000;;20230616;BEPC;OE;20221013;20230616;;;20230616160000;
MPQ0;LJ;BEPC  230616P36.00;EquityOption;BEPC;Put;36.0000;;20230616;BEPC;OE;20221013;20230616;;;20230616160000;
MQQ0;LJ;BEPC  230915C36.00;EquityOption;BEPC;Call;36.0000;;20230915;BEPC;OE;20221013;20230915;;;20230915160000;
MRQ0;LJ;BEPC  230915P36.00;EquityOption;BEPC;Put;36.0000;;20230915;BEPC;OE;20221013;20230915;;;20230915160000;
MSF2;UE;RFP   221118C34.00;EquityOption;RFP;Call;34.0000;;20221118;RFP;OE;20221013;20221118;;;20221118160000;
MTF2;UE;RFP   221118P34.00;EquityOption;RFP;Put;34.0000;;20221118;RFP;OE;20221013;20221118;;;20221118160000;
MUF2;UE;RFP   221216C34.00;EquityOption;RFP;Call;34.0000;;20221216;RFP;OE;20221013;20221216;;;20221216160000;
MVF2;UE;RFP   221216P34.00;EquityOption;RFP;Put;34.0000;;20221216;RFP;OE;20221013;20221216;;;20221216160000;
MWF2;UE;RFP   230120C34.00;EquityOption;RFP;Call;34.0000;;20230120;RFP;OE;20221013;20230120;;;20230120160000;
MXF2;UE;RFP   230120P34.00;EquityOption;RFP;Put;34.0000;;20230120;RFP;OE;20221013;20230120;;;20230120160000;
MYF2;UE;RFP   230217C34.00;EquityOption;RFP;Call;34.0000;;20230217;RFP;OE;20221013;20230217;;;20230217160000;
MZF2;UE;RFP   230217P34.00;EquityOption;RFP;Put;34.0000;;20230217;RFP;OE;20221013;20230217;;;20230217160000;
M0G2;UE;RFP   230317C34.00;EquityOption;RFP;Call;34.0000;;20230317;RFP;OE;20221013;20230317;;;20230317160000;
M1G2;UE;RFP   230317P34.00;EquityOption;RFP;Put;34.0000;;20230317;RFP;OE;20221013;20230317;;;20230317160000;
M4C1;WA;WCN   230217C150.00;EquityOption;WCN;Call;150.0000;;20230217;WCN;OE;20221013;20230217;;;20230217160000;
M5C1;WA;WCN   230217P150.00;EquityOption;WCN;Put;150.0000;;20230217;WCN;OE;20221013;20230217;;;20230217160000;
MK09;80;ZEB   221111C32.00;EquityOption;ZEB;Call;32.0000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
ML09;80;ZEB   221111P32.00;EquityOption;ZEB;Put;32.0000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MM09;80;ZEB   221111C32.50;EquityOption;ZEB;Call;32.5000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MN09;80;ZEB   221111P32.50;EquityOption;ZEB;Put;32.5000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MO09;80;ZEB   221111C33.00;EquityOption;ZEB;Call;33.0000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MP09;80;ZEB   221111P33.00;EquityOption;ZEB;Put;33.0000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MQ09;80;ZEB   221111C33.50;EquityOption;ZEB;Call;33.5000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MR09;80;ZEB   221111P33.50;EquityOption;ZEB;Put;33.5000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MS09;80;ZEB   221111C34.00;EquityOption;ZEB;Call;34.0000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MT09;80;ZEB   221111P34.00;EquityOption;ZEB;Put;34.0000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MU09;80;ZEB   221111C31.50;EquityOption;ZEB;Call;31.5000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MV09;80;ZEB   221111P31.50;EquityOption;ZEB;Put;31.5000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MW09;80;ZEB   221111C31.00;EquityOption;ZEB;Call;31.0000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MX09;80;ZEB   221111P31.00;EquityOption;ZEB;Put;31.0000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MY09;80;ZEB   221111C30.50;EquityOption;ZEB;Call;30.5000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MZ09;80;ZEB   221111P30.50;EquityOption;ZEB;Put;30.5000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
M019;80;ZEB   221111C30.00;EquityOption;ZEB;Call;30.0000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
M119;80;ZEB   221111P30.00;EquityOption;ZEB;Put;30.0000;;20221111;ZEB;OA;20221013;20221111;;;20221111160000;
MUE5;MJ;HMMJ  221111C6.00;EquityOption;HMMJ;Call;6.0000;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
MVE5;MJ;HMMJ  221111P6.00;EquityOption;HMMJ;Put;6.0000;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
MWE5;MJ;HMMJ  221111C6.25;EquityOption;HMMJ;Call;6.2500;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
MXE5;MJ;HMMJ  221111P6.25;EquityOption;HMMJ;Put;6.2500;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
MYE5;MJ;HMMJ  221111C6.50;EquityOption;HMMJ;Call;6.5000;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
MZE5;MJ;HMMJ  221111P6.50;EquityOption;HMMJ;Put;6.5000;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M0F5;MJ;HMMJ  221111C6.75;EquityOption;HMMJ;Call;6.7500;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M1F5;MJ;HMMJ  221111P6.75;EquityOption;HMMJ;Put;6.7500;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M2F5;MJ;HMMJ  221111C7.00;EquityOption;HMMJ;Call;7.0000;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M3F5;MJ;HMMJ  221111P7.00;EquityOption;HMMJ;Put;7.0000;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M4F5;MJ;HMMJ  221111C5.75;EquityOption;HMMJ;Call;5.7500;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M5F5;MJ;HMMJ  221111P5.75;EquityOption;HMMJ;Put;5.7500;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M6F5;MJ;HMMJ  221111C5.50;EquityOption;HMMJ;Call;5.5000;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M7F5;MJ;HMMJ  221111P5.50;EquityOption;HMMJ;Put;5.5000;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M8F5;MJ;HMMJ  221111C5.25;EquityOption;HMMJ;Call;5.2500;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M9F5;MJ;HMMJ  221111P5.25;EquityOption;HMMJ;Put;5.2500;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
MAF5;MJ;HMMJ  221111C5.00;EquityOption;HMMJ;Call;5.0000;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
MBF5;MJ;HMMJ  221111P5.00;EquityOption;HMMJ;Put;5.0000;;20221111;HMMJ;OA;20221013;20221111;;;20221111160000;
M8O1;YH;ETHH  221111C6.25;EquityOption;ETHH;Call;6.2500;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
M9O1;YH;ETHH  221111P6.25;EquityOption;ETHH;Put;6.2500;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MAO1;YH;ETHH  221111C6.50;EquityOption;ETHH;Call;6.5000;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MBO1;YH;ETHH  221111P6.50;EquityOption;ETHH;Put;6.5000;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MCO1;YH;ETHH  221111C6.75;EquityOption;ETHH;Call;6.7500;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MDO1;YH;ETHH  221111P6.75;EquityOption;ETHH;Put;6.7500;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MEO1;YH;ETHH  221111C7.00;EquityOption;ETHH;Call;7.0000;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MFO1;YH;ETHH  221111P7.00;EquityOption;ETHH;Put;7.0000;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MGO1;YH;ETHH  221111C7.25;EquityOption;ETHH;Call;7.2500;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MHO1;YH;ETHH  221111P7.25;EquityOption;ETHH;Put;7.2500;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MIO1;YH;ETHH  221111C6.00;EquityOption;ETHH;Call;6.0000;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MJO1;YH;ETHH  221111P6.00;EquityOption;ETHH;Put;6.0000;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MKO1;YH;ETHH  221111C5.75;EquityOption;ETHH;Call;5.7500;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MLO1;YH;ETHH  221111P5.75;EquityOption;ETHH;Put;5.7500;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MMO1;YH;ETHH  221111C5.50;EquityOption;ETHH;Call;5.5000;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MNO1;YH;ETHH  221111P5.50;EquityOption;ETHH;Put;5.5000;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MOO1;YH;ETHH  221111C5.25;EquityOption;ETHH;Call;5.2500;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
MPO1;YH;ETHH  221111P5.25;EquityOption;ETHH;Put;5.2500;;20221111;ETHH.B;OA;20221013;20221111;;;20221111160000;
M4Q2;J4;HNU   230120C14.00;EquityOption;HNU;Call;14.0000;;20230120;HNU;OA;20221013;20230120;;;20230120160000;
M5Q2;J4;HNU   230120P14.00;EquityOption;HNU;Put;14.0000;;20230120;HNU;OA;20221013;20230120;;;20230120160000;
M6Q2;J4;HNU   230217C14.00;EquityOption;HNU;Call;14.0000;;20230217;HNU;OA;20221013;20230217;;;20230217160000;
M7Q2;J4;HNU   230217P14.00;EquityOption;HNU;Put;14.0000;;20230217;HNU;OA;20221013;20230217;;;20230217160000;
MUJ4;48;VET   221028C26.50;EquityOption;VET;Call;26.5000;;20221028;VET;OE;20221013;20221028;;;20221028160000;
MVJ4;48;VET   221028P26.50;EquityOption;VET;Put;26.5000;;20221028;VET;OE;20221013;20221028;;;20221028160000;
MWJ4;48;VET   221104C26.50;EquityOption;VET;Call;26.5000;;20221104;VET;OE;20221013;20221104;;;20221104160000;
MXJ4;48;VET   221104P26.50;EquityOption;VET;Put;26.5000;;20221104;VET;OE;20221013;20221104;;;20221104160000;
MYJ4;48;VET   221111C28.50;EquityOption;VET;Call;28.5000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
MZJ4;48;VET   221111P28.50;EquityOption;VET;Put;28.5000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
M0K4;48;VET   221111C29.00;EquityOption;VET;Call;29.0000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
M1K4;48;VET   221111P29.00;EquityOption;VET;Put;29.0000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
M2K4;48;VET   221111C29.50;EquityOption;VET;Call;29.5000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
M3K4;48;VET   221111P29.50;EquityOption;VET;Put;29.5000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
M4K4;48;VET   221111C30.00;EquityOption;VET;Call;30.0000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
M5K4;48;VET   221111P30.00;EquityOption;VET;Put;30.0000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
M6K4;48;VET   221111C30.50;EquityOption;VET;Call;30.5000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
M7K4;48;VET   221111P30.50;EquityOption;VET;Put;30.5000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
M8K4;48;VET   221111C28.00;EquityOption;VET;Call;28.0000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
M9K4;48;VET   221111P28.00;EquityOption;VET;Put;28.0000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
MAK4;48;VET   221111C27.50;EquityOption;VET;Call;27.5000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
MBK4;48;VET   221111P27.50;EquityOption;VET;Put;27.5000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
MCK4;48;VET   221111C27.00;EquityOption;VET;Call;27.0000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
MDK4;48;VET   221111P27.00;EquityOption;VET;Put;27.0000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
MEK4;48;VET   221111C26.50;EquityOption;VET;Call;26.5000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
MFK4;48;VET   221111P26.50;EquityOption;VET;Put;26.5000;;20221111;VET;OE;20221013;20221111;;;20221111160000;
MCD4;70;AQN   221028C12.00;EquityOption;AQN;Call;12.0000;;20221028;AQN;OE;20221013;20221028;;;20221028160000;
MDD4;70;AQN   221028P12.00;EquityOption;AQN;Put;12.0000;;20221028;AQN;OE;20221013;20221028;;;20221028160000;
MED4;70;AQN   221104C12.00;EquityOption;AQN;Call;12.0000;;20221104;AQN;OE;20221013;20221104;;;20221104160000;
MFD4;70;AQN   221104P12.00;EquityOption;AQN;Put;12.0000;;20221104;AQN;OE;20221013;20221104;;;20221104160000;
MGD4;70;AQN   221111C14.00;EquityOption;AQN;Call;14.0000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MHD4;70;AQN   221111P14.00;EquityOption;AQN;Put;14.0000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MID4;70;AQN   221111C14.50;EquityOption;AQN;Call;14.5000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MJD4;70;AQN   221111P14.50;EquityOption;AQN;Put;14.5000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MKD4;70;AQN   221111C15.00;EquityOption;AQN;Call;15.0000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MLD4;70;AQN   221111P15.00;EquityOption;AQN;Put;15.0000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MMD4;70;AQN   221111C15.50;EquityOption;AQN;Call;15.5000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MND4;70;AQN   221111P15.50;EquityOption;AQN;Put;15.5000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MOD4;70;AQN   221111C16.00;EquityOption;AQN;Call;16.0000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MPD4;70;AQN   221111P16.00;EquityOption;AQN;Put;16.0000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MQD4;70;AQN   221111C13.50;EquityOption;AQN;Call;13.5000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MRD4;70;AQN   221111P13.50;EquityOption;AQN;Put;13.5000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MSD4;70;AQN   221111C13.00;EquityOption;AQN;Call;13.0000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MTD4;70;AQN   221111P13.00;EquityOption;AQN;Put;13.0000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MUD4;70;AQN   221111C12.50;EquityOption;AQN;Call;12.5000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MVD4;70;AQN   221111P12.50;EquityOption;AQN;Put;12.5000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MWD4;70;AQN   221111C12.00;EquityOption;AQN;Call;12.0000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MXD4;70;AQN   221111P12.00;EquityOption;AQN;Put;12.0000;;20221111;AQN;OE;20221013;20221111;;;20221111160000;
MYD4;70;AQN   221118C12.00;EquityOption;AQN;Call;12.0000;;20221118;AQN;OE;20221013;20221118;;;20221118160000;
MZD4;70;AQN   221118P12.00;EquityOption;AQN;Put;12.0000;;20221118;AQN;OE;20221013;20221118;;;20221118160000;
M0E4;70;AQN   221216C12.00;EquityOption;AQN;Call;12.0000;;20221216;AQN;OE;20221013;20221216;;;20221216160000;
M1E4;70;AQN   221216P12.00;EquityOption;AQN;Put;12.0000;;20221216;AQN;OE;20221013;20221216;;;20221216160000;
M2E4;70;AQN   230120C12.00;EquityOption;AQN;Call;12.0000;;20230120;AQN;OE;20221013;20230120;;;20230120160000;
M3E4;70;AQN   230120P12.00;EquityOption;AQN;Put;12.0000;;20230120;AQN;OE;20221013;20230120;;;20230120160000;
M4E4;70;AQN   230217C12.00;EquityOption;AQN;Call;12.0000;;20230217;AQN;OE;20221013;20230217;;;20230217160000;
M5E4;70;AQN   230217P12.00;EquityOption;AQN;Put;12.0000;;20230217;AQN;OE;20221013;20230217;;;20230217160000;
M6E4;70;AQN   230317C12.00;EquityOption;AQN;Call;12.0000;;20230317;AQN;OE;20221013;20230317;;;20230317160000;
M7E4;70;AQN   230317P12.00;EquityOption;AQN;Put;12.0000;;20230317;AQN;OE;20221013;20230317;;;20230317160000;
M8E4;70;AQN   230616C10.00;EquityOption;AQN;Call;10.0000;;20230616;AQN;OE;20221013;20230616;;;20230616160000;
M9E4;70;AQN   230616P10.00;EquityOption;AQN;Put;10.0000;;20230616;AQN;OE;20221013;20230616;;;20230616160000;
MAE4;70;AQN   230915C10.00;EquityOption;AQN;Call;10.0000;;20230915;AQN;OE;20221013;20230915;;;20230915160000;
MBE4;70;AQN   230915P10.00;EquityOption;AQN;Put;10.0000;;20230915;AQN;OE;20221013;20230915;;;20230915160000;
MY02;77;PEY   221111C11.50;EquityOption;PEY;Call;11.5000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
MZ02;77;PEY   221111P11.50;EquityOption;PEY;Put;11.5000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M012;77;PEY   221111C12.00;EquityOption;PEY;Call;12.0000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M112;77;PEY   221111P12.00;EquityOption;PEY;Put;12.0000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M212;77;PEY   221111C12.50;EquityOption;PEY;Call;12.5000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M312;77;PEY   221111P12.50;EquityOption;PEY;Put;12.5000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M412;77;PEY   221111C13.00;EquityOption;PEY;Call;13.0000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M512;77;PEY   221111P13.00;EquityOption;PEY;Put;13.0000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M612;77;PEY   221111C13.50;EquityOption;PEY;Call;13.5000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M712;77;PEY   221111P13.50;EquityOption;PEY;Put;13.5000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M812;77;PEY   221111C11.00;EquityOption;PEY;Call;11.0000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M912;77;PEY   221111P11.00;EquityOption;PEY;Put;11.0000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
MA12;77;PEY   221111C10.50;EquityOption;PEY;Call;10.5000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
MB12;77;PEY   221111P10.50;EquityOption;PEY;Put;10.5000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
MC12;77;PEY   221111C10.00;EquityOption;PEY;Call;10.0000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
MD12;77;PEY   221111P10.00;EquityOption;PEY;Put;10.0000;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
ME12;77;PEY   221111C9.75;EquityOption;PEY;Call;9.7500;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
MF12;77;PEY   221111P9.75;EquityOption;PEY;Put;9.7500;;20221111;PEY;OE;20221013;20221111;;;20221111160000;
M3I6;AI;AC    221111C17.00;EquityOption;AC;Call;17.0000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
M4I6;AI;AC    221111P17.00;EquityOption;AC;Put;17.0000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
M5I6;AI;AC    221111C17.50;EquityOption;AC;Call;17.5000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
M6I6;AI;AC    221111P17.50;EquityOption;AC;Put;17.5000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
M7I6;AI;AC    221111C18.00;EquityOption;AC;Call;18.0000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
M8I6;AI;AC    221111P18.00;EquityOption;AC;Put;18.0000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
M9I6;AI;AC    221111C18.50;EquityOption;AC;Call;18.5000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
MAI6;AI;AC    221111P18.50;EquityOption;AC;Put;18.5000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
MBI6;AI;AC    221111C19.00;EquityOption;AC;Call;19.0000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
MCI6;AI;AC    221111P19.00;EquityOption;AC;Put;19.0000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
MDI6;AI;AC    221111C16.50;EquityOption;AC;Call;16.5000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
MEI6;AI;AC    221111P16.50;EquityOption;AC;Put;16.5000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
MFI6;AI;AC    221111C16.00;EquityOption;AC;Call;16.0000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
MGI6;AI;AC    221111P16.00;EquityOption;AC;Put;16.0000;;20221111;AC;OE;20221013;20221111;;;20221111160000;
