InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6K7;OV;OVV   240531C75.00;EquityOption;OVV;Call;75.0000;;20240531;OVV;OE;20240507;20240531;;;20240531160000;
M7K7;OV;OVV   240531P75.00;EquityOption;OVV;Put;75.0000;;20240531;OVV;OE;20240507;20240531;;;20240531160000;
M8K7;OV;OVV   240531C76.00;EquityOption;OVV;Call;76.0000;;20240531;OVV;OE;20240507;20240531;;;20240531160000;
M9K7;OV;OVV   240531P76.00;EquityOption;OVV;Put;76.0000;;20240531;OVV;OE;20240507;20240531;;;20240531160000;
MAN4;Q4;POU   240510C34.50;EquityOption;POU;Call;34.5000;;20240510;POU;OE;20240507;20240510;;;20240510160000;
MBN4;Q4;POU   240510P34.50;EquityOption;POU;Put;34.5000;;20240510;POU;OE;20240507;20240510;;;20240510160000;
MCN4;Q4;POU   240524C34.50;EquityOption;POU;Call;34.5000;;20240524;POU;OE;20240507;20240524;;;20240524160000;
MDN4;Q4;POU   240524P34.50;EquityOption;POU;Put;34.5000;;20240524;POU;OE;20240507;20240524;;;20240524160000;
MEN4;Q4;POU   240531C34.50;EquityOption;POU;Call;34.5000;;20240531;POU;OE;20240507;20240531;;;20240531160000;
MFN4;Q4;POU   240531P34.50;EquityOption;POU;Put;34.5000;;20240531;POU;OE;20240507;20240531;;;20240531160000;
M4E7;VA;EFN   240510C25.00;EquityOption;EFN;Call;25.0000;;20240510;EFN;OE;20240507;20240510;;;20240510160000;
M5E7;VA;EFN   240510P25.00;EquityOption;EFN;Put;25.0000;;20240510;EFN;OE;20240507;20240510;;;20240510160000;
M6E7;VA;EFN   240524C25.00;EquityOption;EFN;Call;25.0000;;20240524;EFN;OE;20240507;20240524;;;20240524160000;
M7E7;VA;EFN   240524P25.00;EquityOption;EFN;Put;25.0000;;20240524;EFN;OE;20240507;20240524;;;20240524160000;
M8E7;VA;EFN   240531C25.00;EquityOption;EFN;Call;25.0000;;20240531;EFN;OE;20240507;20240531;;;20240531160000;
M9E7;VA;EFN   240531P25.00;EquityOption;EFN;Put;25.0000;;20240531;EFN;OE;20240507;20240531;;;20240531160000;
MAE7;VA;EFN   241018C25.00;EquityOption;EFN;Call;25.0000;;20241018;EFN;OE;20240507;20241018;;;20241018160000;
MBE7;VA;EFN   241018P25.00;EquityOption;EFN;Put;25.0000;;20241018;EFN;OE;20240507;20241018;;;20241018160000;
