InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVS0;SI;SIS   220218P16.50;EquityOption;SIS;Put;16.5000;;20220218;SIS;OE;20220107;20220218;;;20220218160000;
MWS0;SI;SIS   220318C16.50;EquityOption;SIS;Call;16.5000;;20220318;SIS;OE;20220107;20220318;;;20220318160000;
MXS0;SI;SIS   220318P16.50;EquityOption;SIS;Put;16.5000;;20220318;SIS;OE;20220107;20220318;;;20220318160000;
MYS0;SI;SIS   220414C16.50;EquityOption;SIS;Call;16.5000;;20220414;SIS;OE;20220107;20220414;;;20220414160000;
MZS0;SI;SIS   220414P16.50;EquityOption;SIS;Put;16.5000;;20220414;SIS;OE;20220107;20220414;;;20220414160000;
M0T0;SI;SIS   220520C16.50;EquityOption;SIS;Call;16.5000;;20220520;SIS;OE;20220107;20220520;;;20220520160000;
M1T0;SI;SIS   220520P16.50;EquityOption;SIS;Put;16.5000;;20220520;SIS;OE;20220107;20220520;;;20220520160000;
M2T0;SI;SIS   220617C16.50;EquityOption;SIS;Call;16.5000;;20220617;SIS;OE;20220107;20220617;;;20220617160000;
M3T0;SI;SIS   220617P16.50;EquityOption;SIS;Put;16.5000;;20220617;SIS;OE;20220107;20220617;;;20220617160000;
MGY0;2G;ETHQ  220414C16.50;EquityOption;ETHQ;Call;16.5000;;20220414;ETHQ;OA;20220107;20220414;;;20220414160000;
MHY0;2G;ETHQ  220414P16.50;EquityOption;ETHQ;Put;16.5000;;20220414;ETHQ;OA;20220107;20220414;;;20220414160000;
MIY0;2G;ETHQ  220520C16.50;EquityOption;ETHQ;Call;16.5000;;20220520;ETHQ;OA;20220107;20220520;;;20220520160000;
MJY0;2G;ETHQ  220520P16.50;EquityOption;ETHQ;Put;16.5000;;20220520;ETHQ;OA;20220107;20220520;;;20220520160000;
MKY0;2G;ETHQ  220617C16.50;EquityOption;ETHQ;Call;16.5000;;20220617;ETHQ;OA;20220107;20220617;;;20220617160000;
MLY0;2G;ETHQ  220617P16.50;EquityOption;ETHQ;Put;16.5000;;20220617;ETHQ;OA;20220107;20220617;;;20220617160000;
MMY0;2G;ETHQ  221216C14.00;EquityOption;ETHQ;Call;14.0000;;20221216;ETHQ;OA;20220107;20221216;;;20221216160000;
MNY0;2G;ETHQ  221216P14.00;EquityOption;ETHQ;Put;14.0000;;20221216;ETHQ;OA;20220107;20221216;;;20221216160000;
MGB7;80;ZEB   220114C42.50;EquityOption;ZEB;Call;42.5000;;20220114;ZEB;OA;20220107;20220114;;;20220114160000;
MHB7;80;ZEB   220114P42.50;EquityOption;ZEB;Put;42.5000;;20220114;ZEB;OA;20220107;20220114;;;20220114160000;
MIB7;80;ZEB   220121C41.25;EquityOption;ZEB;Call;41.2500;;20220121;ZEB;OA;20220107;20220121;;;20220121160000;
MJB7;80;ZEB   220121P41.25;EquityOption;ZEB;Put;41.2500;;20220121;ZEB;OA;20220107;20220121;;;20220121160000;
MKB7;80;ZEB   220128C42.50;EquityOption;ZEB;Call;42.5000;;20220128;ZEB;OA;20220107;20220128;;;20220128160000;
MLB7;80;ZEB   220128P42.50;EquityOption;ZEB;Put;42.5000;;20220128;ZEB;OA;20220107;20220128;;;20220128160000;
MMB7;80;ZEB   220204C42.50;EquityOption;ZEB;Call;42.5000;;20220204;ZEB;OA;20220107;20220204;;;20220204160000;
MNB7;80;ZEB   220204P42.50;EquityOption;ZEB;Put;42.5000;;20220204;ZEB;OA;20220107;20220204;;;20220204160000;
MOB7;80;ZEB   220218C41.25;EquityOption;ZEB;Call;41.2500;;20220218;ZEB;OA;20220107;20220218;;;20220218160000;
MPB7;80;ZEB   220218P41.25;EquityOption;ZEB;Put;41.2500;;20220218;ZEB;OA;20220107;20220218;;;20220218160000;
MQB7;80;ZEB   220318C41.25;EquityOption;ZEB;Call;41.2500;;20220318;ZEB;OA;20220107;20220318;;;20220318160000;
MRB7;80;ZEB   220318P41.25;EquityOption;ZEB;Put;41.2500;;20220318;ZEB;OA;20220107;20220318;;;20220318160000;
MSB7;80;ZEB   220414C41.25;EquityOption;ZEB;Call;41.2500;;20220414;ZEB;OA;20220107;20220414;;;20220414160000;
MTB7;80;ZEB   220414P41.25;EquityOption;ZEB;Put;41.2500;;20220414;ZEB;OA;20220107;20220414;;;20220414160000;
MUB7;80;ZEB   220520C41.25;EquityOption;ZEB;Call;41.2500;;20220520;ZEB;OA;20220107;20220520;;;20220520160000;
MVB7;80;ZEB   220520P41.25;EquityOption;ZEB;Put;41.2500;;20220520;ZEB;OA;20220107;20220520;;;20220520160000;
MWB7;80;ZEB   220617C41.25;EquityOption;ZEB;Call;41.2500;;20220617;ZEB;OA;20220107;20220617;;;20220617160000;
MXB7;80;ZEB   220617P41.25;EquityOption;ZEB;Put;41.2500;;20220617;ZEB;OA;20220107;20220617;;;20220617160000;
MIJ2;X2;XFN   220121C52.75;EquityOption;XFN;Call;52.7500;;20220121;XFN;OA;20220107;20220121;;;20220121160000;
MJJ2;X2;XFN   220121P52.75;EquityOption;XFN;Put;52.7500;;20220121;XFN;OA;20220107;20220121;;;20220121160000;
MKJ2;X2;XFN   220218C52.75;EquityOption;XFN;Call;52.7500;;20220218;XFN;OA;20220107;20220218;;;20220218160000;
MLJ2;X2;XFN   220218P52.75;EquityOption;XFN;Put;52.7500;;20220218;XFN;OA;20220107;20220218;;;20220218160000;
MMJ2;X2;XFN   220318C52.75;EquityOption;XFN;Call;52.7500;;20220318;XFN;OA;20220107;20220318;;;20220318160000;
MNJ2;X2;XFN   220318P52.75;EquityOption;XFN;Put;52.7500;;20220318;XFN;OA;20220107;20220318;;;20220318160000;
MOJ2;X2;XFN   220414C52.75;EquityOption;XFN;Call;52.7500;;20220414;XFN;OA;20220107;20220414;;;20220414160000;
MPJ2;X2;XFN   220414P52.75;EquityOption;XFN;Put;52.7500;;20220414;XFN;OA;20220107;20220414;;;20220414160000;
MQJ2;X2;XFN   220520C52.75;EquityOption;XFN;Call;52.7500;;20220520;XFN;OA;20220107;20220520;;;20220520160000;
MRJ2;X2;XFN   220520P52.75;EquityOption;XFN;Put;52.7500;;20220520;XFN;OA;20220107;20220520;;;20220520160000;
MSJ2;X2;XFN   220617C52.75;EquityOption;XFN;Call;52.7500;;20220617;XFN;OA;20220107;20220617;;;20220617160000;
MTJ2;X2;XFN   220617P52.75;EquityOption;XFN;Put;52.7500;;20220617;XFN;OA;20220107;20220617;;;20220617160000;
A732;X9;XDV   220916C38.00;EquityOption;XDV;Call;38.0000;;20220916;XDV;OA;20220107;20220916;;;20220916160000;
A832;X9;XDV   220916P38.00;EquityOption;XDV;Put;38.0000;;20220916;XDV;OA;20220107;20220916;;;20220916160000;
A932;X9;XDV   221216C38.00;EquityOption;XDV;Call;38.0000;;20221216;XDV;OA;20220107;20221216;;;20221216160000;
AA32;X9;XDV   221216P38.00;EquityOption;XDV;Put;38.0000;;20221216;XDV;OA;20220107;20221216;;;20221216160000;
M2H1;Y4;XSB   221216C26.70;EquityOption;XSB;Call;26.7000;;20221216;XSB;OA;20220107;20221216;;;20221216160000;
M3H1;Y4;XSB   221216P26.70;EquityOption;XSB;Put;26.7000;;20221216;XSB;OA;20220107;20221216;;;20221216160000;
M0W0;YH;ETHH  220414C14.50;EquityOption;ETHH;Call;14.5000;;20220414;ETHH.B;OA;20220107;20220414;;;20220414160000;
M1W0;YH;ETHH  220414P14.50;EquityOption;ETHH;Put;14.5000;;20220414;ETHH.B;OA;20220107;20220414;;;20220414160000;
M2W0;YH;ETHH  220414C13.00;EquityOption;ETHH;Call;13.0000;;20220414;ETHH.B;OA;20220107;20220414;;;20220414160000;
M3W0;YH;ETHH  220414P13.00;EquityOption;ETHH;Put;13.0000;;20220414;ETHH.B;OA;20220107;20220414;;;20220414160000;
M4W0;YH;ETHH  220520C14.50;EquityOption;ETHH;Call;14.5000;;20220520;ETHH.B;OA;20220107;20220520;;;20220520160000;
M5W0;YH;ETHH  220520P14.50;EquityOption;ETHH;Put;14.5000;;20220520;ETHH.B;OA;20220107;20220520;;;20220520160000;
M6W0;YH;ETHH  220520C13.00;EquityOption;ETHH;Call;13.0000;;20220520;ETHH.B;OA;20220107;20220520;;;20220520160000;
M7W0;YH;ETHH  220520P13.00;EquityOption;ETHH;Put;13.0000;;20220520;ETHH.B;OA;20220107;20220520;;;20220520160000;
M8W0;YH;ETHH  220617C14.50;EquityOption;ETHH;Call;14.5000;;20220617;ETHH.B;OA;20220107;20220617;;;20220617160000;
M9W0;YH;ETHH  220617P14.50;EquityOption;ETHH;Put;14.5000;;20220617;ETHH.B;OA;20220107;20220617;;;20220617160000;
MAW0;YH;ETHH  221216C12.00;EquityOption;ETHH;Call;12.0000;;20221216;ETHH.B;OA;20220107;20221216;;;20221216160000;
MBW0;YH;ETHH  221216P12.00;EquityOption;ETHH;Put;12.0000;;20221216;ETHH.B;OA;20220107;20221216;;;20221216160000;
M8U0;ZI;BTCQ  220414C8.00;EquityOption;BTCQ;Call;8.0000;;20220414;BTCQ;OA;20220107;20220414;;;20220414160000;
M9U0;ZI;BTCQ  220414P8.00;EquityOption;BTCQ;Put;8.0000;;20220414;BTCQ;OA;20220107;20220414;;;20220414160000;
MAU0;ZI;BTCQ  220520C8.00;EquityOption;BTCQ;Call;8.0000;;20220520;BTCQ;OA;20220107;20220520;;;20220520160000;
MBU0;ZI;BTCQ  220520P8.00;EquityOption;BTCQ;Put;8.0000;;20220520;BTCQ;OA;20220107;20220520;;;20220520160000;
MCU0;ZI;BTCQ  220916C7.00;EquityOption;BTCQ;Call;7.0000;;20220916;BTCQ;OA;20220107;20220916;;;20220916160000;
MDU0;ZI;BTCQ  220916P7.00;EquityOption;BTCQ;Put;7.0000;;20220916;BTCQ;OA;20220107;20220916;;;20220916160000;
MEU0;ZI;BTCQ  221216C7.00;EquityOption;BTCQ;Call;7.0000;;20221216;BTCQ;OA;20220107;20221216;;;20221216160000;
MFU0;ZI;BTCQ  221216P7.00;EquityOption;BTCQ;Put;7.0000;;20221216;BTCQ;OA;20220107;20221216;;;20221216160000;
MIE1;ZU;ZUB   220121C40.25;EquityOption;ZUB;Call;40.2500;;20220121;ZUB;OA;20220107;20220121;;;20220121160000;
MJE1;ZU;ZUB   220121P40.25;EquityOption;ZUB;Put;40.2500;;20220121;ZUB;OA;20220107;20220121;;;20220121160000;
MKE1;ZU;ZUB   220121C40.50;EquityOption;ZUB;Call;40.5000;;20220121;ZUB;OA;20220107;20220121;;;20220121160000;
MLE1;ZU;ZUB   220121P40.50;EquityOption;ZUB;Put;40.5000;;20220121;ZUB;OA;20220107;20220121;;;20220121160000;
MME1;ZU;ZUB   220218C40.25;EquityOption;ZUB;Call;40.2500;;20220218;ZUB;OA;20220107;20220218;;;20220218160000;
MNE1;ZU;ZUB   220218P40.25;EquityOption;ZUB;Put;40.2500;;20220218;ZUB;OA;20220107;20220218;;;20220218160000;
MOE1;ZU;ZUB   220218C40.50;EquityOption;ZUB;Call;40.5000;;20220218;ZUB;OA;20220107;20220218;;;20220218160000;
MPE1;ZU;ZUB   220218P40.50;EquityOption;ZUB;Put;40.5000;;20220218;ZUB;OA;20220107;20220218;;;20220218160000;
MQE1;ZU;ZUB   220318C40.25;EquityOption;ZUB;Call;40.2500;;20220318;ZUB;OA;20220107;20220318;;;20220318160000;
MRE1;ZU;ZUB   220318P40.25;EquityOption;ZUB;Put;40.2500;;20220318;ZUB;OA;20220107;20220318;;;20220318160000;
MSE1;ZU;ZUB   220318C40.50;EquityOption;ZUB;Call;40.5000;;20220318;ZUB;OA;20220107;20220318;;;20220318160000;
MTE1;ZU;ZUB   220318P40.50;EquityOption;ZUB;Put;40.5000;;20220318;ZUB;OA;20220107;20220318;;;20220318160000;
MUE1;ZU;ZUB   220414C40.25;EquityOption;ZUB;Call;40.2500;;20220414;ZUB;OA;20220107;20220414;;;20220414160000;
MVE1;ZU;ZUB   220414P40.25;EquityOption;ZUB;Put;40.2500;;20220414;ZUB;OA;20220107;20220414;;;20220414160000;
MWE1;ZU;ZUB   220414C40.50;EquityOption;ZUB;Call;40.5000;;20220414;ZUB;OA;20220107;20220414;;;20220414160000;
MXE1;ZU;ZUB   220414P40.50;EquityOption;ZUB;Put;40.5000;;20220414;ZUB;OA;20220107;20220414;;;20220414160000;
MYE1;ZU;ZUB   220520C40.00;EquityOption;ZUB;Call;40.0000;;20220520;ZUB;OA;20220107;20220520;;;20220520160000;
MZE1;ZU;ZUB   220520P40.00;EquityOption;ZUB;Put;40.0000;;20220520;ZUB;OA;20220107;20220520;;;20220520160000;
M0F1;ZU;ZUB   220520C40.25;EquityOption;ZUB;Call;40.2500;;20220520;ZUB;OA;20220107;20220520;;;20220520160000;
M1F1;ZU;ZUB   220520P40.25;EquityOption;ZUB;Put;40.2500;;20220520;ZUB;OA;20220107;20220520;;;20220520160000;
M2F1;ZU;ZUB   220520C40.50;EquityOption;ZUB;Call;40.5000;;20220520;ZUB;OA;20220107;20220520;;;20220520160000;
M3F1;ZU;ZUB   220520P40.50;EquityOption;ZUB;Put;40.5000;;20220520;ZUB;OA;20220107;20220520;;;20220520160000;
M4F1;ZU;ZUB   220617C39.75;EquityOption;ZUB;Call;39.7500;;20220617;ZUB;OA;20220107;20220617;;;20220617160000;
M5F1;ZU;ZUB   220617P39.75;EquityOption;ZUB;Put;39.7500;;20220617;ZUB;OA;20220107;20220617;;;20220617160000;
M6F1;ZU;ZUB   220617C40.25;EquityOption;ZUB;Call;40.2500;;20220617;ZUB;OA;20220107;20220617;;;20220617160000;
M7F1;ZU;ZUB   220617P40.25;EquityOption;ZUB;Put;40.2500;;20220617;ZUB;OA;20220107;20220617;;;20220617160000;
M8F1;ZU;ZUB   220617C40.50;EquityOption;ZUB;Call;40.5000;;20220617;ZUB;OA;20220107;20220617;;;20220617160000;
M9F1;ZU;ZUB   220617P40.50;EquityOption;ZUB;Put;40.5000;;20220617;ZUB;OA;20220107;20220617;;;20220617160000;
MAF1;ZU;ZUB   221216C46.00;EquityOption;ZUB;Call;46.0000;;20221216;ZUB;OA;20220107;20221216;;;20221216160000;
MBF1;ZU;ZUB   221216P46.00;EquityOption;ZUB;Put;46.0000;;20221216;ZUB;OA;20220107;20221216;;;20221216160000;
MUQ2;48;VET   220114C19.00;EquityOption;VET;Call;19.0000;;20220114;VET;OE;20220107;20220114;;;20220114160000;
MVQ2;48;VET   220114P19.00;EquityOption;VET;Put;19.0000;;20220114;VET;OE;20220107;20220114;;;20220114160000;
MWQ2;48;VET   220114C19.50;EquityOption;VET;Call;19.5000;;20220114;VET;OE;20220107;20220114;;;20220114160000;
MXQ2;48;VET   220114P19.50;EquityOption;VET;Put;19.5000;;20220114;VET;OE;20220107;20220114;;;20220114160000;
MYQ2;48;VET   220121C19.50;EquityOption;VET;Call;19.5000;;20220121;VET;OE;20220107;20220121;;;20220121160000;
MZQ2;48;VET   220121P19.50;EquityOption;VET;Put;19.5000;;20220121;VET;OE;20220107;20220121;;;20220121160000;
M0R2;48;VET   220128C18.50;EquityOption;VET;Call;18.5000;;20220128;VET;OE;20220107;20220128;;;20220128160000;
M1R2;48;VET   220128P18.50;EquityOption;VET;Put;18.5000;;20220128;VET;OE;20220107;20220128;;;20220128160000;
M2R2;48;VET   220128C19.00;EquityOption;VET;Call;19.0000;;20220128;VET;OE;20220107;20220128;;;20220128160000;
M3R2;48;VET   220128P19.00;EquityOption;VET;Put;19.0000;;20220128;VET;OE;20220107;20220128;;;20220128160000;
M4R2;48;VET   220128C19.50;EquityOption;VET;Call;19.5000;;20220128;VET;OE;20220107;20220128;;;20220128160000;
M5R2;48;VET   220128P19.50;EquityOption;VET;Put;19.5000;;20220128;VET;OE;20220107;20220128;;;20220128160000;
M6R2;48;VET   220204C18.50;EquityOption;VET;Call;18.5000;;20220204;VET;OE;20220107;20220204;;;20220204160000;
M7R2;48;VET   220204P18.50;EquityOption;VET;Put;18.5000;;20220204;VET;OE;20220107;20220204;;;20220204160000;
M8R2;48;VET   220204C19.00;EquityOption;VET;Call;19.0000;;20220204;VET;OE;20220107;20220204;;;20220204160000;
M9R2;48;VET   220204P19.00;EquityOption;VET;Put;19.0000;;20220204;VET;OE;20220107;20220204;;;20220204160000;
MAR2;48;VET   220204C19.50;EquityOption;VET;Call;19.5000;;20220204;VET;OE;20220107;20220204;;;20220204160000;
MBR2;48;VET   220204P19.50;EquityOption;VET;Put;19.5000;;20220204;VET;OE;20220107;20220204;;;20220204160000;
MCR2;48;VET   220916C22.00;EquityOption;VET;Call;22.0000;;20220916;VET;OE;20220107;20220916;;;20220916160000;
MDR2;48;VET   220916P22.00;EquityOption;VET;Put;22.0000;;20220916;VET;OE;20220107;20220916;;;20220916160000;
MER2;48;VET   221216C22.00;EquityOption;VET;Call;22.0000;;20221216;VET;OE;20220107;20221216;;;20221216160000;
MFR2;48;VET   221216P22.00;EquityOption;VET;Put;22.0000;;20221216;VET;OE;20220107;20221216;;;20221216160000;
MGR2;48;VET   230120C22.00;EquityOption;VET;Call;22.0000;;20230120;VET;OE;20220107;20230120;;;20230120160000;
MHR2;48;VET   230120P22.00;EquityOption;VET;Put;22.0000;;20230120;VET;OE;20220107;20230120;;;20230120160000;
MIR2;48;VET   240119C22.00;EquityOption;VET;Call;22.0000;;20240119;VET;OE;20220107;20240119;;;20240119160000;
MJR2;48;VET   240119P22.00;EquityOption;VET;Put;22.0000;;20240119;VET;OE;20220107;20240119;;;20240119160000;
MBA5;AI;AC    220617C27.00;EquityOption;AC;Call;27.0000;;20220617;AC;OE;20220107;20220617;;;20220617160000;
MCA5;AI;AC    220617P27.00;EquityOption;AC;Put;27.0000;;20220617;AC;OE;20220107;20220617;;;20220617160000;
AC3G;B4;BMO   220204C150.00;EquityOption;BMO;Call;150.0000;;20220204;BMO;OE;20220107;20220204;;;20220204160000;
AD3G;B4;BMO   220204P150.00;EquityOption;BMO;Put;150.0000;;20220204;BMO;OE;20220107;20220204;;;20220204160000;
ATHE;C5;CNQ   220114C60.00;EquityOption;CNQ;Call;60.0000;;20220114;CNQ;OE;20220107;20220114;;;20220114160000;
AUHE;C5;CNQ   220114P60.00;EquityOption;CNQ;Put;60.0000;;20220114;CNQ;OE;20220107;20220114;;;20220114160000;
AVHE;C5;CNQ   220114C61.00;EquityOption;CNQ;Call;61.0000;;20220114;CNQ;OE;20220107;20220114;;;20220114160000;
AWHE;C5;CNQ   220114P61.00;EquityOption;CNQ;Put;61.0000;;20220114;CNQ;OE;20220107;20220114;;;20220114160000;
AXHE;C5;CNQ   220114C62.00;EquityOption;CNQ;Call;62.0000;;20220114;CNQ;OE;20220107;20220114;;;20220114160000;
AYHE;C5;CNQ   220114P62.00;EquityOption;CNQ;Put;62.0000;;20220114;CNQ;OE;20220107;20220114;;;20220114160000;
AZHE;C5;CNQ   220121C68.00;EquityOption;CNQ;Call;68.0000;;20220121;CNQ;OE;20220107;20220121;;;20220121160000;
A0IE;C5;CNQ   220121P68.00;EquityOption;CNQ;Put;68.0000;;20220121;CNQ;OE;20220107;20220121;;;20220121160000;
A1IE;C5;CNQ   220121C70.00;EquityOption;CNQ;Call;70.0000;;20220121;CNQ;OE;20220107;20220121;;;20220121160000;
A2IE;C5;CNQ   220121P70.00;EquityOption;CNQ;Put;70.0000;;20220121;CNQ;OE;20220107;20220121;;;20220121160000;
A3IE;C5;CNQ   220128C60.00;EquityOption;CNQ;Call;60.0000;;20220128;CNQ;OE;20220107;20220128;;;20220128160000;
A4IE;C5;CNQ   220128P60.00;EquityOption;CNQ;Put;60.0000;;20220128;CNQ;OE;20220107;20220128;;;20220128160000;
A5IE;C5;CNQ   220128C61.00;EquityOption;CNQ;Call;61.0000;;20220128;CNQ;OE;20220107;20220128;;;20220128160000;
A6IE;C5;CNQ   220128P61.00;EquityOption;CNQ;Put;61.0000;;20220128;CNQ;OE;20220107;20220128;;;20220128160000;
A7IE;C5;CNQ   220128C62.00;EquityOption;CNQ;Call;62.0000;;20220128;CNQ;OE;20220107;20220128;;;20220128160000;
A8IE;C5;CNQ   220128P62.00;EquityOption;CNQ;Put;62.0000;;20220128;CNQ;OE;20220107;20220128;;;20220128160000;
A9IE;C5;CNQ   220204C60.00;EquityOption;CNQ;Call;60.0000;;20220204;CNQ;OE;20220107;20220204;;;20220204160000;
AAIE;C5;CNQ   220204P60.00;EquityOption;CNQ;Put;60.0000;;20220204;CNQ;OE;20220107;20220204;;;20220204160000;
ABIE;C5;CNQ   220204C61.00;EquityOption;CNQ;Call;61.0000;;20220204;CNQ;OE;20220107;20220204;;;20220204160000;
ACIE;C5;CNQ   220204P61.00;EquityOption;CNQ;Put;61.0000;;20220204;CNQ;OE;20220107;20220204;;;20220204160000;
ADIE;C5;CNQ   220204C62.00;EquityOption;CNQ;Call;62.0000;;20220204;CNQ;OE;20220107;20220204;;;20220204160000;
AEIE;C5;CNQ   220204P62.00;EquityOption;CNQ;Put;62.0000;;20220204;CNQ;OE;20220107;20220204;;;20220204160000;
AFIE;C5;CNQ   220218C68.00;EquityOption;CNQ;Call;68.0000;;20220218;CNQ;OE;20220107;20220218;;;20220218160000;
AGIE;C5;CNQ   220218P68.00;EquityOption;CNQ;Put;68.0000;;20220218;CNQ;OE;20220107;20220218;;;20220218160000;
AHIE;C5;CNQ   220218C70.00;EquityOption;CNQ;Call;70.0000;;20220218;CNQ;OE;20220107;20220218;;;20220218160000;
AIIE;C5;CNQ   220218P70.00;EquityOption;CNQ;Put;70.0000;;20220218;CNQ;OE;20220107;20220218;;;20220218160000;
AJIE;C5;CNQ   220318C68.00;EquityOption;CNQ;Call;68.0000;;20220318;CNQ;OE;20220107;20220318;;;20220318160000;
AKIE;C5;CNQ   220318P68.00;EquityOption;CNQ;Put;68.0000;;20220318;CNQ;OE;20220107;20220318;;;20220318160000;
ALIE;C5;CNQ   220318C70.00;EquityOption;CNQ;Call;70.0000;;20220318;CNQ;OE;20220107;20220318;;;20220318160000;
AMIE;C5;CNQ   220318P70.00;EquityOption;CNQ;Put;70.0000;;20220318;CNQ;OE;20220107;20220318;;;20220318160000;
ANIE;C5;CNQ   220520C68.00;EquityOption;CNQ;Call;68.0000;;20220520;CNQ;OE;20220107;20220520;;;20220520160000;
AOIE;C5;CNQ   220520P68.00;EquityOption;CNQ;Put;68.0000;;20220520;CNQ;OE;20220107;20220520;;;20220520160000;
APIE;C5;CNQ   220520C70.00;EquityOption;CNQ;Call;70.0000;;20220520;CNQ;OE;20220107;20220520;;;20220520160000;
AQIE;C5;CNQ   220520P70.00;EquityOption;CNQ;Put;70.0000;;20220520;CNQ;OE;20220107;20220520;;;20220520160000;
ARIE;C5;CNQ   220617C68.00;EquityOption;CNQ;Call;68.0000;;20220617;CNQ;OE;20220107;20220617;;;20220617160000;
ASIE;C5;CNQ   220617P68.00;EquityOption;CNQ;Put;68.0000;;20220617;CNQ;OE;20220107;20220617;;;20220617160000;
ATIE;C5;CNQ   220617C70.00;EquityOption;CNQ;Call;70.0000;;20220617;CNQ;OE;20220107;20220617;;;20220617160000;
AUIE;C5;CNQ   220617P70.00;EquityOption;CNQ;Put;70.0000;;20220617;CNQ;OE;20220107;20220617;;;20220617160000;
AVIE;C5;CNQ   220916C70.00;EquityOption;CNQ;Call;70.0000;;20220916;CNQ;OE;20220107;20220916;;;20220916160000;
AWIE;C5;CNQ   220916P70.00;EquityOption;CNQ;Put;70.0000;;20220916;CNQ;OE;20220107;20220916;;;20220916160000;
AXIE;C5;CNQ   221216C70.00;EquityOption;CNQ;Call;70.0000;;20221216;CNQ;OE;20220107;20221216;;;20221216160000;
AYIE;C5;CNQ   221216P70.00;EquityOption;CNQ;Put;70.0000;;20221216;CNQ;OE;20220107;20221216;;;20221216160000;
A739;D2;CPG   220114C8.75;EquityOption;CPG;Call;8.7500;;20220114;CPG;OE;20220107;20220114;;;20220114160000;
A839;D2;CPG   220114P8.75;EquityOption;CPG;Put;8.7500;;20220114;CPG;OE;20220107;20220114;;;20220114160000;
A939;D2;CPG   220128C8.75;EquityOption;CPG;Call;8.7500;;20220128;CPG;OE;20220107;20220128;;;20220128160000;
AA39;D2;CPG   220128P8.75;EquityOption;CPG;Put;8.7500;;20220128;CPG;OE;20220107;20220128;;;20220128160000;
AB39;D2;CPG   220204C8.75;EquityOption;CPG;Call;8.7500;;20220204;CPG;OE;20220107;20220204;;;20220204160000;
AC39;D2;CPG   220204P8.75;EquityOption;CPG;Put;8.7500;;20220204;CPG;OE;20220107;20220204;;;20220204160000;
AD39;D2;CPG   220218C8.75;EquityOption;CPG;Call;8.7500;;20220218;CPG;OE;20220107;20220218;;;20220218160000;
AE39;D2;CPG   220218P8.75;EquityOption;CPG;Put;8.7500;;20220218;CPG;OE;20220107;20220218;;;20220218160000;
AF39;D2;CPG   220318C8.75;EquityOption;CPG;Call;8.7500;;20220318;CPG;OE;20220107;20220318;;;20220318160000;
AG39;D2;CPG   220318P8.75;EquityOption;CPG;Put;8.7500;;20220318;CPG;OE;20220107;20220318;;;20220318160000;
AH39;D2;CPG   220520C8.75;EquityOption;CPG;Call;8.7500;;20220520;CPG;OE;20220107;20220520;;;20220520160000;
AI39;D2;CPG   220520P8.75;EquityOption;CPG;Put;8.7500;;20220520;CPG;OE;20220107;20220520;;;20220520160000;
AJ39;D2;CPG   220617C8.75;EquityOption;CPG;Call;8.7500;;20220617;CPG;OE;20220107;20220617;;;20220617160000;
AK39;D2;CPG   220617P8.75;EquityOption;CPG;Put;8.7500;;20220617;CPG;OE;20220107;20220617;;;20220617160000;
AL39;D2;CPG   230120C10.00;EquityOption;CPG;Call;10.0000;;20230120;CPG;OE;20220107;20230120;;;20230120160000;
AM39;D2;CPG   230120P10.00;EquityOption;CPG;Put;10.0000;;20230120;CPG;OE;20220107;20230120;;;20230120160000;
AN39;D2;CPG   240119C10.00;EquityOption;CPG;Call;10.0000;;20240119;CPG;OE;20220107;20240119;;;20240119160000;
AO39;D2;CPG   240119P10.00;EquityOption;CPG;Put;10.0000;;20240119;CPG;OE;20220107;20240119;;;20240119160000;
ABOA;E2;ENB   220114C55.00;EquityOption;ENB;Call;55.0000;;20220114;ENB;OE;20220107;20220114;;;20220114160000;
ACOA;E2;ENB   220114P55.00;EquityOption;ENB;Put;55.0000;;20220114;ENB;OE;20220107;20220114;;;20220114160000;
ADOA;E2;ENB   220128C55.00;EquityOption;ENB;Call;55.0000;;20220128;ENB;OE;20220107;20220128;;;20220128160000;
AEOA;E2;ENB   220128P55.00;EquityOption;ENB;Put;55.0000;;20220128;ENB;OE;20220107;20220128;;;20220128160000;
AFOA;E2;ENB   220204C55.00;EquityOption;ENB;Call;55.0000;;20220204;ENB;OE;20220107;20220204;;;20220204160000;
AGOA;E2;ENB   220204P55.00;EquityOption;ENB;Put;55.0000;;20220204;ENB;OE;20220107;20220204;;;20220204160000;
AHOA;E2;ENB   220520C62.00;EquityOption;ENB;Call;62.0000;;20220520;ENB;OE;20220107;20220520;;;20220520160000;
AIOA;E2;ENB   220520P62.00;EquityOption;ENB;Put;62.0000;;20220520;ENB;OE;20220107;20220520;;;20220520160000;
AJOA;E2;ENB   220617C62.00;EquityOption;ENB;Call;62.0000;;20220617;ENB;OE;20220107;20220617;;;20220617160000;
AKOA;E2;ENB   220617P62.00;EquityOption;ENB;Put;62.0000;;20220617;ENB;OE;20220107;20220617;;;20220617160000;
MKN5;F5;FTS   220114C55.00;EquityOption;FTS;Call;55.0000;;20220114;FTS;OE;20220107;20220114;;;20220114160000;
MLN5;F5;FTS   220114P55.00;EquityOption;FTS;Put;55.0000;;20220114;FTS;OE;20220107;20220114;;;20220114160000;
