InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AW89;E2;ENB   210129P47.00;EquityOption;ENB;Put;47.0000;;20210129170000;ENB;OE;20210115;20210129;;;
AX89;E2;ENB   210205C46.50;EquityOption;ENB;Call;46.5000;;20210205170000;ENB;OE;20210115;20210205;;;
AY89;E2;ENB   210205P46.50;EquityOption;ENB;Put;46.5000;;20210205170000;ENB;OE;20210115;20210205;;;
AZ89;E2;ENB   210205C47.00;EquityOption;ENB;Call;47.0000;;20210205170000;ENB;OE;20210115;20210205;;;
A099;E2;ENB   210205P47.00;EquityOption;ENB;Put;47.0000;;20210205170000;ENB;OE;20210115;20210205;;;
A199;E2;ENB   210219C54.00;EquityOption;ENB;Call;54.0000;;20210219170000;ENB;OE;20210115;20210219;;;
A299;E2;ENB   210219P54.00;EquityOption;ENB;Put;54.0000;;20210219170000;ENB;OE;20210115;20210219;;;
A399;E2;ENB   210319C54.00;EquityOption;ENB;Call;54.0000;;20210319170000;ENB;OE;20210115;20210319;;;
A499;E2;ENB   210319P54.00;EquityOption;ENB;Put;54.0000;;20210319170000;ENB;OE;20210115;20210319;;;
A599;E2;ENB   210416C54.00;EquityOption;ENB;Call;54.0000;;20210416170000;ENB;OE;20210115;20210416;;;
A699;E2;ENB   210416P54.00;EquityOption;ENB;Put;54.0000;;20210416170000;ENB;OE;20210115;20210416;;;
A799;E2;ENB   210716C54.00;EquityOption;ENB;Call;54.0000;;20210716170000;ENB;OE;20210115;20210716;;;
A899;E2;ENB   210716P54.00;EquityOption;ENB;Put;54.0000;;20210716170000;ENB;OE;20210115;20210716;;;
M2L4;F5;FTS   210205C54.00;EquityOption;FTS;Call;54.0000;;20210205170000;FTS;OE;20210115;20210205;;;
M3L4;F5;FTS   210205P54.00;EquityOption;FTS;Put;54.0000;;20210205170000;FTS;OE;20210115;20210205;;;
AFH3;F7;FNV   210219C145.00;EquityOption;FNV;Call;145.0000;;20210219170000;FNV;OE;20210115;20210219;;;
AGH3;F7;FNV   210219P145.00;EquityOption;FNV;Put;145.0000;;20210219170000;FNV;OE;20210115;20210219;;;
AHH3;F7;FNV   210319C145.00;EquityOption;FNV;Call;145.0000;;20210319170000;FNV;OE;20210115;20210319;;;
AIH3;F7;FNV   210319P145.00;EquityOption;FNV;Put;145.0000;;20210319170000;FNV;OE;20210115;20210319;;;
AJH3;F7;FNV   210716C145.00;EquityOption;FNV;Call;145.0000;;20210716170000;FNV;OE;20210115;20210716;;;
AKH3;F7;FNV   210716P145.00;EquityOption;FNV;Put;145.0000;;20210716170000;FNV;OE;20210115;20210716;;;
MCT1;HX;HEXO  210122C10.50;EquityOption;HEXO;Call;10.5000;;20210122170000;HEXO;OE;20210115;20210122;;;
MDT1;HX;HEXO  210122P10.50;EquityOption;HEXO;Put;10.5000;;20210122170000;HEXO;OE;20210115;20210122;;;
MET1;HX;HEXO  210129C10.50;EquityOption;HEXO;Call;10.5000;;20210129170000;HEXO;OE;20210115;20210129;;;
MFT1;HX;HEXO  210129P10.50;EquityOption;HEXO;Put;10.5000;;20210129170000;HEXO;OE;20210115;20210129;;;
MGT1;HX;HEXO  210205C10.50;EquityOption;HEXO;Call;10.5000;;20210205170000;HEXO;OE;20210115;20210205;;;
MHT1;HX;HEXO  210205P10.50;EquityOption;HEXO;Put;10.5000;;20210205170000;HEXO;OE;20210115;20210205;;;
MIT1;HX;HEXO  210219C11.00;EquityOption;HEXO;Call;11.0000;;20210219170000;HEXO;OE;20210115;20210219;;;
MJT1;HX;HEXO  210219P11.00;EquityOption;HEXO;Put;11.0000;;20210219170000;HEXO;OE;20210115;20210219;;;
MKT1;HX;HEXO  210319C11.00;EquityOption;HEXO;Call;11.0000;;20210319170000;HEXO;OE;20210115;20210319;;;
MLT1;HX;HEXO  210319P11.00;EquityOption;HEXO;Put;11.0000;;20210319170000;HEXO;OE;20210115;20210319;;;
MMT1;HX;HEXO  210416C11.00;EquityOption;HEXO;Call;11.0000;;20210416170000;HEXO;OE;20210115;20210416;;;
MNT1;HX;HEXO  210416P11.00;EquityOption;HEXO;Put;11.0000;;20210416170000;HEXO;OE;20210115;20210416;;;
MOT1;HX;HEXO  210716C11.00;EquityOption;HEXO;Call;11.0000;;20210716170000;HEXO;OE;20210115;20210716;;;
MPT1;HX;HEXO  210716P11.00;EquityOption;HEXO;Put;11.0000;;20210716170000;HEXO;OE;20210115;20210716;;;
MQT1;HX;HEXO  220121C11.00;EquityOption;HEXO;Call;11.0000;;20220121170000;HEXO;OE;20210115;20220121;;;
MRT1;HX;HEXO  220121P11.00;EquityOption;HEXO;Put;11.0000;;20220121170000;HEXO;OE;20210115;20220121;;;
MST1;HX;HEXO  230120C11.00;EquityOption;HEXO;Call;11.0000;;20230120170000;HEXO;OE;20210115;20230120;;;
MTT1;HX;HEXO  230120P11.00;EquityOption;HEXO;Put;11.0000;;20230120170000;HEXO;OE;20210115;20230120;;;
M2L0;L1;LUN   210319C14.00;EquityOption;LUN;Call;14.0000;;20210319170000;LUN;OE;20210115;20210319;;;
M3L0;L1;LUN   210319P14.00;EquityOption;LUN;Put;14.0000;;20210319170000;LUN;OE;20210115;20210319;;;
A7RC;C5;CNQ   210205C31.00;EquityOption;CNQ;Call;31.0000;;20210205170000;CNQ;OE;20210115;20210205;;;
A8RC;C5;CNQ   210205P31.00;EquityOption;CNQ;Put;31.0000;;20210205170000;CNQ;OE;20210115;20210205;;;
A9RC;C5;CNQ   210319C26.00;EquityOption;CNQ;Call;26.0000;;20210319170000;CNQ;OE;20210115;20210319;;;
AARC;C5;CNQ   210319P26.00;EquityOption;CNQ;Put;26.0000;;20210319170000;CNQ;OE;20210115;20210319;;;
MWI6;M1;MG    210205C92.00;EquityOption;MG;Call;92.0000;;20210205170000;MG;OE;20210115;20210205;;;
MXI6;M1;MG    210205P92.00;EquityOption;MG;Put;92.0000;;20210205170000;MG;OE;20210115;20210205;;;
MYI6;M1;MG    210319C90.00;EquityOption;MG;Call;90.0000;;20210319170000;MG;OE;20210115;20210319;;;
MZI6;M1;MG    210319P90.00;EquityOption;MG;Put;90.0000;;20210319170000;MG;OE;20210115;20210319;;;
MQG1;51;SOY   210319C18.00;EquityOption;SOY;Call;18.0000;;20210319170000;SOY;OE;20210115;20210319;;;
MRG1;51;SOY   210319P18.00;EquityOption;SOY;Put;18.0000;;20210319170000;SOY;OE;20210115;20210319;;;
MOR0;81;KEY   210219C28.00;EquityOption;KEY;Call;28.0000;;20210219170000;KEY;OE;20210115;20210219;;;
MPR0;81;KEY   210219P28.00;EquityOption;KEY;Put;28.0000;;20210219170000;KEY;OE;20210115;20210219;;;
MQR0;81;KEY   210319C28.00;EquityOption;KEY;Call;28.0000;;20210319170000;KEY;OE;20210115;20210319;;;
MRR0;81;KEY   210319P28.00;EquityOption;KEY;Put;28.0000;;20210319170000;KEY;OE;20210115;20210319;;;
MSR0;81;KEY   210416C28.00;EquityOption;KEY;Call;28.0000;;20210416170000;KEY;OE;20210115;20210416;;;
MTR0;81;KEY   210416P28.00;EquityOption;KEY;Put;28.0000;;20210416170000;KEY;OE;20210115;20210416;;;
MUR0;81;KEY   210716C28.00;EquityOption;KEY;Call;28.0000;;20210716170000;KEY;OE;20210115;20210716;;;
MVR0;81;KEY   210716P28.00;EquityOption;KEY;Put;28.0000;;20210716170000;KEY;OE;20210115;20210716;;;
MCE1;90;NPI   210319C42.00;EquityOption;NPI;Call;42.0000;;20210319170000;NPI;OE;20210115;20210319;;;
MDE1;90;NPI   210319P42.00;EquityOption;NPI;Put;42.0000;;20210319170000;NPI;OE;20210115;20210319;;;
M051;CL;CCL   210319C66.00;EquityOption;CCL;Call;66.0000;;20210319170000;CCL.B;OE;20210115;20210319;;;
M151;CL;CCL   210319P66.00;EquityOption;CCL;Put;66.0000;;20210319170000;CCL.B;OE;20210115;20210319;;;
MWP2;CV;CRON  210122C16.00;EquityOption;CRON;Call;16.0000;;20210122170000;CRON;OE;20210115;20210122;;;
MXP2;CV;CRON  210122P16.00;EquityOption;CRON;Put;16.0000;;20210122170000;CRON;OE;20210115;20210122;;;
MYP2;CV;CRON  210129C16.00;EquityOption;CRON;Call;16.0000;;20210129170000;CRON;OE;20210115;20210129;;;
MZP2;CV;CRON  210129P16.00;EquityOption;CRON;Put;16.0000;;20210129170000;CRON;OE;20210115;20210129;;;
M0Q2;CV;CRON  210205C16.00;EquityOption;CRON;Call;16.0000;;20210205170000;CRON;OE;20210115;20210205;;;
M1Q2;CV;CRON  210205P16.00;EquityOption;CRON;Put;16.0000;;20210205170000;CRON;OE;20210115;20210205;;;
M2Q2;CV;CRON  210319C16.00;EquityOption;CRON;Call;16.0000;;20210319170000;CRON;OE;20210115;20210319;;;
M3Q2;CV;CRON  210319P16.00;EquityOption;CRON;Put;16.0000;;20210319170000;CRON;OE;20210115;20210319;;;
MBIC;JS;SHOP  210319C1490.00;EquityOption;SHOP;Call;1490.0000;;20210319170000;SHOP;OE;20210115;20210319;;;
MCIC;JS;SHOP  210319P1490.00;EquityOption;SHOP;Put;1490.0000;;20210319170000;SHOP;OE;20210115;20210319;;;
MDIC;JS;SHOP  210319C1480.00;EquityOption;SHOP;Call;1480.0000;;20210319170000;SHOP;OE;20210115;20210319;;;
MEIC;JS;SHOP  210319P1480.00;EquityOption;SHOP;Put;1480.0000;;20210319170000;SHOP;OE;20210115;20210319;;;
MFIC;JS;SHOP  210319C1470.00;EquityOption;SHOP;Call;1470.0000;;20210319170000;SHOP;OE;20210115;20210319;;;
MGIC;JS;SHOP  210319P1470.00;EquityOption;SHOP;Put;1470.0000;;20210319170000;SHOP;OE;20210115;20210319;;;
MQ70;NB;NVEI  210319C80.00;EquityOption;NVEI;Call;80.0000;;20210319170000;NVEI;OE;20210115;20210319;;;
MR70;NB;NVEI  210319P80.00;EquityOption;NVEI;Put;80.0000;;20210319170000;NVEI;OE;20210115;20210319;;;
M4X0;QT;LNR   210319C78.00;EquityOption;LNR;Call;78.0000;;20210319170000;LNR;OE;20210115;20210319;;;
M5X0;QT;LNR   210319P78.00;EquityOption;LNR;Put;78.0000;;20210319170000;LNR;OE;20210115;20210319;;;
MIV0;R8;RBA   210219C74.00;EquityOption;RBA;Call;74.0000;;20210219170000;RBA;OE;20210115;20210219;;;
MJV0;R8;RBA   210219P74.00;EquityOption;RBA;Put;74.0000;;20210219170000;RBA;OE;20210115;20210219;;;
MKV0;R8;RBA   210319C74.00;EquityOption;RBA;Call;74.0000;;20210319170000;RBA;OE;20210115;20210319;;;
MLV0;R8;RBA   210319P74.00;EquityOption;RBA;Put;74.0000;;20210319170000;RBA;OE;20210115;20210319;;;
MMV0;R8;RBA   210716C74.00;EquityOption;RBA;Call;74.0000;;20210716170000;RBA;OE;20210115;20210716;;;
MNV0;R8;RBA   210716P74.00;EquityOption;RBA;Put;74.0000;;20210716170000;RBA;OE;20210115;20210716;;;
M2Q0;U5;TFII  210319C62.00;EquityOption;TFII;Call;62.0000;;20210319170000;TFII;OE;20210115;20210319;;;
M3Q0;U5;TFII  210319P62.00;EquityOption;TFII;Put;62.0000;;20210319170000;TFII;OE;20210115;20210319;;;
M6T0;WS;WSP   210319C135.00;EquityOption;WSP;Call;135.0000;;20210319170000;WSP;OE;20210115;20210319;;;
M7T0;WS;WSP   210319P135.00;EquityOption;WSP;Put;135.0000;;20210319170000;WSP;OE;20210115;20210319;;;
A1R9;X4;XEG   210219C7.25;EquityOption;XEG;Call;7.2500;;20210219170000;XEG;OA;20210115;20210219;;;
A2R9;X4;XEG   210219P7.25;EquityOption;XEG;Put;7.2500;;20210219170000;XEG;OA;20210115;20210219;;;
A3R9;X4;XEG   210319C7.25;EquityOption;XEG;Call;7.2500;;20210319170000;XEG;OA;20210115;20210319;;;
A4R9;X4;XEG   210319P7.25;EquityOption;XEG;Put;7.2500;;20210319170000;XEG;OA;20210115;20210319;;;
A5R9;X4;XEG   210416C7.25;EquityOption;XEG;Call;7.2500;;20210416170000;XEG;OA;20210115;20210416;;;
A6R9;X4;XEG   210416P7.25;EquityOption;XEG;Put;7.2500;;20210416170000;XEG;OA;20210115;20210416;;;
MCF2;17;ALA   210219C24.00;EquityOption;ALA;Call;24.0000;;20210219170000;ALA;OE;20210115;20210219;;;
MDF2;17;ALA   210219P24.00;EquityOption;ALA;Put;24.0000;;20210219170000;ALA;OE;20210115;20210219;;;
MEF2;17;ALA   210319C24.00;EquityOption;ALA;Call;24.0000;;20210319170000;ALA;OE;20210115;20210319;;;
MFF2;17;ALA   210319P24.00;EquityOption;ALA;Put;24.0000;;20210319170000;ALA;OE;20210115;20210319;;;
MGF2;17;ALA   210416C24.00;EquityOption;ALA;Call;24.0000;;20210416170000;ALA;OE;20210115;20210416;;;
MHF2;17;ALA   210416P24.00;EquityOption;ALA;Put;24.0000;;20210416170000;ALA;OE;20210115;20210416;;;
MIF2;17;ALA   210716C24.00;EquityOption;ALA;Call;24.0000;;20210716170000;ALA;OE;20210115;20210716;;;
MJF2;17;ALA   210716P24.00;EquityOption;ALA;Put;24.0000;;20210716170000;ALA;OE;20210115;20210716;;;
MKF2;17;ALA   230120C22.00;EquityOption;ALA;Call;22.0000;;20230120170000;ALA;OE;20210115;20230120;;;
MLF2;17;ALA   230120P22.00;EquityOption;ALA;Put;22.0000;;20230120170000;ALA;OE;20210115;20230120;;;
MAA1;72;TOU   210122C23.00;EquityOption;TOU;Call;23.0000;;20210122170000;TOU;OE;20210115;20210122;;;
MBA1;72;TOU   210122P23.00;EquityOption;TOU;Put;23.0000;;20210122170000;TOU;OE;20210115;20210122;;;
MCA1;72;TOU   210129C23.00;EquityOption;TOU;Call;23.0000;;20210129170000;TOU;OE;20210115;20210129;;;
MDA1;72;TOU   210129P23.00;EquityOption;TOU;Put;23.0000;;20210129170000;TOU;OE;20210115;20210129;;;
MEA1;72;TOU   210205C23.00;EquityOption;TOU;Call;23.0000;;20210205170000;TOU;OE;20210115;20210205;;;
MFA1;72;TOU   210205P23.00;EquityOption;TOU;Put;23.0000;;20210205170000;TOU;OE;20210115;20210205;;;
M8K3;NT;NTR   210122C70.00;EquityOption;NTR;Call;70.0000;;20210122170000;NTR;OE;20210115;20210122;;;
M9K3;NT;NTR   210122P70.00;EquityOption;NTR;Put;70.0000;;20210122170000;NTR;OE;20210115;20210122;;;
MAK3;NT;NTR   210129C70.00;EquityOption;NTR;Call;70.0000;;20210129170000;NTR;OE;20210115;20210129;;;
MBK3;NT;NTR   210129P70.00;EquityOption;NTR;Put;70.0000;;20210129170000;NTR;OE;20210115;20210129;;;
MCK3;NT;NTR   210205C70.00;EquityOption;NTR;Call;70.0000;;20210205170000;NTR;OE;20210115;20210205;;;
MDK3;NT;NTR   210205P70.00;EquityOption;NTR;Put;70.0000;;20210205170000;NTR;OE;20210115;20210205;;;
AOB3;P3;PD    210219C38.00;EquityOption;PD;Call;38.0000;;20210219170000;PD;OE;20210115;20210219;;;
APB3;P3;PD    210219P38.00;EquityOption;PD;Put;38.0000;;20210219170000;PD;OE;20210115;20210219;;;
AQB3;P3;PD    210319C38.00;EquityOption;PD;Call;38.0000;;20210319170000;PD;OE;20210115;20210319;;;
ARB3;P3;PD    210319P38.00;EquityOption;PD;Put;38.0000;;20210319170000;PD;OE;20210115;20210319;;;
ASB3;P3;PD    210416C34.00;EquityOption;PD;Call;34.0000;;20210416170000;PD;OE;20210115;20210416;;;
ATB3;P3;PD    210416P34.00;EquityOption;PD;Put;34.0000;;20210416170000;PD;OE;20210115;20210416;;;
AUB3;P3;PD    210716C34.00;EquityOption;PD;Call;34.0000;;20210716170000;PD;OE;20210115;20210716;;;
AVB3;P3;PD    210716P34.00;EquityOption;PD;Put;34.0000;;20210716170000;PD;OE;20210115;20210716;;;
ABF8;S3;SLF   210205C57.50;EquityOption;SLF;Call;57.5000;;20210205170000;SLF;OE;20210115;20210205;;;
ACF8;S3;SLF   210205P57.50;EquityOption;SLF;Put;57.5000;;20210205170000;SLF;OE;20210115;20210205;;;
AZZC;T0;TD    210122C77.50;EquityOption;TD;Call;77.5000;;20210122170000;TD;OE;20210115;20210122;;;
A00D;T0;TD    210122P77.50;EquityOption;TD;Put;77.5000;;20210122170000;TD;OE;20210115;20210122;;;
A10D;T0;TD    210129C77.50;EquityOption;TD;Call;77.5000;;20210129170000;TD;OE;20210115;20210129;;;
A20D;T0;TD    210129P77.50;EquityOption;TD;Put;77.5000;;20210129170000;TD;OE;20210115;20210129;;;
A30D;T0;TD    210205C77.50;EquityOption;TD;Call;77.5000;;20210205170000;TD;OE;20210115;20210205;;;
A40D;T0;TD    210205P77.50;EquityOption;TD;Put;77.5000;;20210205170000;TD;OE;20210115;20210205;;;
A50D;T0;TD    210219C92.00;EquityOption;TD;Call;92.0000;;20210219170000;TD;OE;20210115;20210219;;;
A60D;T0;TD    210219P92.00;EquityOption;TD;Put;92.0000;;20210219170000;TD;OE;20210115;20210219;;;
A70D;T0;TD    210319C92.00;EquityOption;TD;Call;92.0000;;20210319170000;TD;OE;20210115;20210319;;;
A80D;T0;TD    210319P92.00;EquityOption;TD;Put;92.0000;;20210319170000;TD;OE;20210115;20210319;;;
A90D;T0;TD    210416C92.00;EquityOption;TD;Call;92.0000;;20210416170000;TD;OE;20210115;20210416;;;
AA0D;T0;TD    210416P92.00;EquityOption;TD;Put;92.0000;;20210416170000;TD;OE;20210115;20210416;;;
AB0D;T0;TD    210716C92.00;EquityOption;TD;Call;92.0000;;20210716170000;TD;OE;20210115;20210716;;;
AC0D;T0;TD    210716P92.00;EquityOption;TD;Put;92.0000;;20210716170000;TD;OE;20210115;20210716;;;
AQZ9;T5;TRP   210205C57.50;EquityOption;TRP;Call;57.5000;;20210205170000;TRP;OE;20210115;20210205;;;
ARZ9;T5;TRP   210205P57.50;EquityOption;TRP;Put;57.5000;;20210205170000;TRP;OE;20210115;20210205;;;
ASZ9;T5;TRP   210205C58.00;EquityOption;TRP;Call;58.0000;;20210205170000;TRP;OE;20210115;20210205;;;
ATZ9;T5;TRP   210205P58.00;EquityOption;TRP;Put;58.0000;;20210205170000;TRP;OE;20210115;20210205;;;
AUZ9;T5;TRP   210319C68.00;EquityOption;TRP;Call;68.0000;;20210319170000;TRP;OE;20210115;20210319;;;
AVZ9;T5;TRP   210319P68.00;EquityOption;TRP;Put;68.0000;;20210319170000;TRP;OE;20210115;20210319;;;
M3J4;UR;ACB   210319C17.00;EquityOption;ACB;Call;17.0000;;20210319170000;ACB;OE;20210115;20210319;;;
M4J4;UR;ACB   210319P17.00;EquityOption;ACB;Put;17.0000;;20210319170000;ACB;OE;20210115;20210319;;;
MQK3;S9;WPM   210205C50.00;EquityOption;WPM;Call;50.0000;;20210205170000;WPM;OE;20210115;20210205;;;
MRK3;S9;WPM   210205P50.00;EquityOption;WPM;Put;50.0000;;20210205170000;WPM;OE;20210115;20210205;;;
M1N6;0R;BB    210122C16.50;EquityOption;BB;Call;16.5000;;20210122170000;BB;OE;20210115;20210122;;;
M2N6;0R;BB    210122P16.50;EquityOption;BB;Put;16.5000;;20210122170000;BB;OE;20210115;20210122;;;
M3N6;0R;BB    210122C17.00;EquityOption;BB;Call;17.0000;;20210122170000;BB;OE;20210115;20210122;;;
M4N6;0R;BB    210122P17.00;EquityOption;BB;Put;17.0000;;20210122170000;BB;OE;20210115;20210122;;;
M5N6;0R;BB    210122C17.50;EquityOption;BB;Call;17.5000;;20210122170000;BB;OE;20210115;20210122;;;
M6N6;0R;BB    210122P17.50;EquityOption;BB;Put;17.5000;;20210122170000;BB;OE;20210115;20210122;;;
M7N6;0R;BB    210122C18.00;EquityOption;BB;Call;18.0000;;20210122170000;BB;OE;20210115;20210122;;;
M8N6;0R;BB    210122P18.00;EquityOption;BB;Put;18.0000;;20210122170000;BB;OE;20210115;20210122;;;
M9N6;0R;BB    210129C16.50;EquityOption;BB;Call;16.5000;;20210129170000;BB;OE;20210115;20210129;;;
MAN6;0R;BB    210129P16.50;EquityOption;BB;Put;16.5000;;20210129170000;BB;OE;20210115;20210129;;;
MBN6;0R;BB    210129C17.00;EquityOption;BB;Call;17.0000;;20210129170000;BB;OE;20210115;20210129;;;
MCN6;0R;BB    210129P17.00;EquityOption;BB;Put;17.0000;;20210129170000;BB;OE;20210115;20210129;;;
MDN6;0R;BB    210129C17.50;EquityOption;BB;Call;17.5000;;20210129170000;BB;OE;20210115;20210129;;;
MEN6;0R;BB    210129P17.50;EquityOption;BB;Put;17.5000;;20210129170000;BB;OE;20210115;20210129;;;
MFN6;0R;BB    210129C18.00;EquityOption;BB;Call;18.0000;;20210129170000;BB;OE;20210115;20210129;;;
MGN6;0R;BB    210129P18.00;EquityOption;BB;Put;18.0000;;20210129170000;BB;OE;20210115;20210129;;;
MHN6;0R;BB    210205C16.50;EquityOption;BB;Call;16.5000;;20210205170000;BB;OE;20210115;20210205;;;
MIN6;0R;BB    210205P16.50;EquityOption;BB;Put;16.5000;;20210205170000;BB;OE;20210115;20210205;;;
MJN6;0R;BB    210205C17.00;EquityOption;BB;Call;17.0000;;20210205170000;BB;OE;20210115;20210205;;;
MKN6;0R;BB    210205P17.00;EquityOption;BB;Put;17.0000;;20210205170000;BB;OE;20210115;20210205;;;
MLN6;0R;BB    210205C17.50;EquityOption;BB;Call;17.5000;;20210205170000;BB;OE;20210115;20210205;;;
MMN6;0R;BB    210205P17.50;EquityOption;BB;Put;17.5000;;20210205170000;BB;OE;20210115;20210205;;;
MNN6;0R;BB    210205C18.00;EquityOption;BB;Call;18.0000;;20210205170000;BB;OE;20210115;20210205;;;
MON6;0R;BB    210205P18.00;EquityOption;BB;Put;18.0000;;20210205170000;BB;OE;20210115;20210205;;;
MPN6;0R;BB    210129C15.50;EquityOption;BB;Call;15.5000;;20210129170000;BB;OE;20210115;20210129;;;
MQN6;0R;BB    210129P15.50;EquityOption;BB;Put;15.5000;;20210129170000;BB;OE;20210115;20210129;;;
MRN6;0R;BB    210129C16.00;EquityOption;BB;Call;16.0000;;20210129170000;BB;OE;20210115;20210129;;;
MSN6;0R;BB    210129P16.00;EquityOption;BB;Put;16.0000;;20210129170000;BB;OE;20210115;20210129;;;
MTN6;0R;BB    210205C15.50;EquityOption;BB;Call;15.5000;;20210205170000;BB;OE;20210115;20210205;;;
MUN6;0R;BB    210205P15.50;EquityOption;BB;Put;15.5000;;20210205170000;BB;OE;20210115;20210205;;;
MVN6;0R;BB    210205C16.00;EquityOption;BB;Call;16.0000;;20210205170000;BB;OE;20210115;20210205;;;
MWN6;0R;BB    210205P16.00;EquityOption;BB;Put;16.0000;;20210205170000;BB;OE;20210115;20210205;;;
MXN6;0R;BB    210219C16.00;EquityOption;BB;Call;16.0000;;20210219170000;BB;OE;20210115;20210219;;;
MYN6;0R;BB    210219P16.00;EquityOption;BB;Put;16.0000;;20210219170000;BB;OE;20210115;20210219;;;
MZN6;0R;BB    210219C17.00;EquityOption;BB;Call;17.0000;;20210219170000;BB;OE;20210115;20210219;;;
M0O6;0R;BB    210219P17.00;EquityOption;BB;Put;17.0000;;20210219170000;BB;OE;20210115;20210219;;;
M1O6;0R;BB    210219C18.00;EquityOption;BB;Call;18.0000;;20210219170000;BB;OE;20210115;20210219;;;
M2O6;0R;BB    210219P18.00;EquityOption;BB;Put;18.0000;;20210219170000;BB;OE;20210115;20210219;;;
M3O6;0R;BB    210319C16.00;EquityOption;BB;Call;16.0000;;20210319170000;BB;OE;20210115;20210319;;;
M4O6;0R;BB    210319P16.00;EquityOption;BB;Put;16.0000;;20210319170000;BB;OE;20210115;20210319;;;
M5O6;0R;BB    210319C17.00;EquityOption;BB;Call;17.0000;;20210319170000;BB;OE;20210115;20210319;;;
M6O6;0R;BB    210319P17.00;EquityOption;BB;Put;17.0000;;20210319170000;BB;OE;20210115;20210319;;;
M7O6;0R;BB    210319C18.00;EquityOption;BB;Call;18.0000;;20210319170000;BB;OE;20210115;20210319;;;
M8O6;0R;BB    210319P18.00;EquityOption;BB;Put;18.0000;;20210319170000;BB;OE;20210115;20210319;;;
M9O6;0R;BB    210618C16.00;EquityOption;BB;Call;16.0000;;20210618170000;BB;OE;20210115;20210618;;;
MAO6;0R;BB    210618P16.00;EquityOption;BB;Put;16.0000;;20210618170000;BB;OE;20210115;20210618;;;
MBO6;0R;BB    210618C17.00;EquityOption;BB;Call;17.0000;;20210618170000;BB;OE;20210115;20210618;;;
MCO6;0R;BB    210618P17.00;EquityOption;BB;Put;17.0000;;20210618170000;BB;OE;20210115;20210618;;;
MDO6;0R;BB    210618C18.00;EquityOption;BB;Call;18.0000;;20210618170000;BB;OE;20210115;20210618;;;
MEO6;0R;BB    210618P18.00;EquityOption;BB;Put;18.0000;;20210618170000;BB;OE;20210115;20210618;;;
MFO6;0R;BB    210917C14.00;EquityOption;BB;Call;14.0000;;20210917170000;BB;OE;20210115;20210917;;;
MGO6;0R;BB    210917P14.00;EquityOption;BB;Put;14.0000;;20210917170000;BB;OE;20210115;20210917;;;
MHO6;0R;BB    210917C15.00;EquityOption;BB;Call;15.0000;;20210917170000;BB;OE;20210115;20210917;;;
MIO6;0R;BB    210917P15.00;EquityOption;BB;Put;15.0000;;20210917170000;BB;OE;20210115;20210917;;;
MJO6;0R;BB    210917C16.00;EquityOption;BB;Call;16.0000;;20210917170000;BB;OE;20210115;20210917;;;
MKO6;0R;BB    210917P16.00;EquityOption;BB;Put;16.0000;;20210917170000;BB;OE;20210115;20210917;;;
MLO6;0R;BB    210917C17.00;EquityOption;BB;Call;17.0000;;20210917170000;BB;OE;20210115;20210917;;;
MMO6;0R;BB    210917P17.00;EquityOption;BB;Put;17.0000;;20210917170000;BB;OE;20210115;20210917;;;
MNO6;0R;BB    210917C18.00;EquityOption;BB;Call;18.0000;;20210917170000;BB;OE;20210115;20210917;;;
MOO6;0R;BB    210917P18.00;EquityOption;BB;Put;18.0000;;20210917170000;BB;OE;20210115;20210917;;;
