InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQM0;NB;NVEI  220414C145.00;EquityOption;NVEI;Call;145.0000;;20220414;NVEI;OE;20211013;20220414;;;20220414160000;
MRM0;NB;NVEI  220414P145.00;EquityOption;NVEI;Put;145.0000;;20220414;NVEI;OE;20211013;20220414;;;20220414160000;
MO41;NF;NFI   220414C23.50;EquityOption;NFI;Call;23.5000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MP41;NF;NFI   220414P23.50;EquityOption;NFI;Put;23.5000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MQ41;NF;NFI   220414C24.00;EquityOption;NFI;Call;24.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MR41;NF;NFI   220414P24.00;EquityOption;NFI;Put;24.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MS41;NF;NFI   220414C24.50;EquityOption;NFI;Call;24.5000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MT41;NF;NFI   220414P24.50;EquityOption;NFI;Put;24.5000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MU41;NF;NFI   220414C25.00;EquityOption;NFI;Call;25.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MV41;NF;NFI   220414P25.00;EquityOption;NFI;Put;25.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MW41;NF;NFI   220414C26.00;EquityOption;NFI;Call;26.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MX41;NF;NFI   220414P26.00;EquityOption;NFI;Put;26.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MY41;NF;NFI   220414C23.00;EquityOption;NFI;Call;23.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MZ41;NF;NFI   220414P23.00;EquityOption;NFI;Put;23.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
M051;NF;NFI   220414C22.50;EquityOption;NFI;Call;22.5000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
M151;NF;NFI   220414P22.50;EquityOption;NFI;Put;22.5000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
M251;NF;NFI   220414C22.00;EquityOption;NFI;Call;22.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
M351;NF;NFI   220414P22.00;EquityOption;NFI;Put;22.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
M451;NF;NFI   220414C21.00;EquityOption;NFI;Call;21.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
M551;NF;NFI   220414P21.00;EquityOption;NFI;Put;21.0000;;20220414;NFI;OE;20211013;20220414;;;20220414160000;
MQP0;NH;NWH   220414C13.50;EquityOption;NWH;Call;13.5000;;20220414;NWHu;OE;20211013;20220414;;;20220414160000;
MRP0;NH;NWH   220414P13.50;EquityOption;NWH;Put;13.5000;;20220414;NWHu;OE;20211013;20220414;;;20220414160000;
MSP0;NH;NWH   220414C14.50;EquityOption;NWH;Call;14.5000;;20220414;NWHu;OE;20211013;20220414;;;20220414160000;
MTP0;NH;NWH   220414P14.50;EquityOption;NWH;Put;14.5000;;20220414;NWHu;OE;20211013;20220414;;;20220414160000;
MUP0;NH;NWH   220414C12.50;EquityOption;NWH;Call;12.5000;;20220414;NWHu;OE;20211013;20220414;;;20220414160000;
MVP0;NH;NWH   220414P12.50;EquityOption;NWH;Put;12.5000;;20220414;NWHu;OE;20211013;20220414;;;20220414160000;
MWP0;NH;NWH   220414C11.50;EquityOption;NWH;Call;11.5000;;20220414;NWHu;OE;20211013;20220414;;;20220414160000;
MXP0;NH;NWH   220414P11.50;EquityOption;NWH;Put;11.5000;;20220414;NWHu;OE;20211013;20220414;;;20220414160000;
MUC1;NX;ACO   220414C41.00;EquityOption;ACO;Call;41.0000;;20220414;ACO.X;OE;20211013;20220414;;;20220414160000;
MVC1;NX;ACO   220414P41.00;EquityOption;ACO;Put;41.0000;;20220414;ACO.X;OE;20211013;20220414;;;20220414160000;
MWC1;NX;ACO   220414C43.00;EquityOption;ACO;Call;43.0000;;20220414;ACO.X;OE;20211013;20220414;;;20220414160000;
MXC1;NX;ACO   220414P43.00;EquityOption;ACO;Put;43.0000;;20220414;ACO.X;OE;20211013;20220414;;;20220414160000;
MYC1;NX;ACO   220414C39.00;EquityOption;ACO;Call;39.0000;;20220414;ACO.X;OE;20211013;20220414;;;20220414160000;
MZC1;NX;ACO   220414P39.00;EquityOption;ACO;Put;39.0000;;20220414;ACO.X;OE;20211013;20220414;;;20220414160000;
M0D1;NX;ACO   220414C36.00;EquityOption;ACO;Call;36.0000;;20220414;ACO.X;OE;20211013;20220414;;;20220414160000;
M1D1;NX;ACO   220414P36.00;EquityOption;ACO;Put;36.0000;;20220414;ACO.X;OE;20211013;20220414;;;20220414160000;
MII0;O4;EFR   220414C8.50;EquityOption;EFR;Call;8.5000;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MJI0;O4;EFR   220414P8.50;EquityOption;EFR;Put;8.5000;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MKI0;O4;EFR   220414C8.75;EquityOption;EFR;Call;8.7500;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MLI0;O4;EFR   220414P8.75;EquityOption;EFR;Put;8.7500;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MMI0;O4;EFR   220414C9.00;EquityOption;EFR;Call;9.0000;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MNI0;O4;EFR   220414P9.00;EquityOption;EFR;Put;9.0000;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MOI0;O4;EFR   220414C9.25;EquityOption;EFR;Call;9.2500;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MPI0;O4;EFR   220414P9.25;EquityOption;EFR;Put;9.2500;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MQI0;O4;EFR   220414C9.50;EquityOption;EFR;Call;9.5000;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MRI0;O4;EFR   220414P9.50;EquityOption;EFR;Put;9.5000;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MSI0;O4;EFR   220414C8.25;EquityOption;EFR;Call;8.2500;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MTI0;O4;EFR   220414P8.25;EquityOption;EFR;Put;8.2500;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MUI0;O4;EFR   220414C8.00;EquityOption;EFR;Call;8.0000;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MVI0;O4;EFR   220414P8.00;EquityOption;EFR;Put;8.0000;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MWI0;O4;EFR   220414C7.75;EquityOption;EFR;Call;7.7500;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MXI0;O4;EFR   220414P7.75;EquityOption;EFR;Put;7.7500;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MYI0;O4;EFR   220414C7.50;EquityOption;EFR;Call;7.5000;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
MZI0;O4;EFR   220414P7.50;EquityOption;EFR;Put;7.5000;;20220414;EFR;OE;20211013;20220414;;;20220414160000;
A4T3;P3;PD    220414C56.00;EquityOption;PD;Call;56.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
A5T3;P3;PD    220414P56.00;EquityOption;PD;Put;56.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
A6T3;P3;PD    220414C58.00;EquityOption;PD;Call;58.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
A7T3;P3;PD    220414P58.00;EquityOption;PD;Put;58.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
A8T3;P3;PD    220414C60.00;EquityOption;PD;Call;60.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
A9T3;P3;PD    220414P60.00;EquityOption;PD;Put;60.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
AAT3;P3;PD    220414C62.00;EquityOption;PD;Call;62.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
ABT3;P3;PD    220414P62.00;EquityOption;PD;Put;62.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
ACT3;P3;PD    220414C64.00;EquityOption;PD;Call;64.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
ADT3;P3;PD    220414P64.00;EquityOption;PD;Put;64.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
AET3;P3;PD    220414C54.00;EquityOption;PD;Call;54.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
AFT3;P3;PD    220414P54.00;EquityOption;PD;Put;54.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
AGT3;P3;PD    220414C52.00;EquityOption;PD;Call;52.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
AHT3;P3;PD    220414P52.00;EquityOption;PD;Put;52.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
AIT3;P3;PD    220414C50.00;EquityOption;PD;Call;50.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
AJT3;P3;PD    220414P50.00;EquityOption;PD;Put;50.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
AKT3;P3;PD    220414C48.00;EquityOption;PD;Call;48.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
ALT3;P3;PD    220414P48.00;EquityOption;PD;Put;48.0000;;20220414;PD;OE;20211013;20220414;;;20220414160000;
MMH0;PR;PRMW  220414C20.00;EquityOption;PRMW;Call;20.0000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MNH0;PR;PRMW  220414P20.00;EquityOption;PRMW;Put;20.0000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MOH0;PR;PRMW  220414C20.50;EquityOption;PRMW;Call;20.5000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MPH0;PR;PRMW  220414P20.50;EquityOption;PRMW;Put;20.5000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MQH0;PR;PRMW  220414C21.00;EquityOption;PRMW;Call;21.0000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MRH0;PR;PRMW  220414P21.00;EquityOption;PRMW;Put;21.0000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MSH0;PR;PRMW  220414C21.50;EquityOption;PRMW;Call;21.5000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MTH0;PR;PRMW  220414P21.50;EquityOption;PRMW;Put;21.5000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MUH0;PR;PRMW  220414C22.00;EquityOption;PRMW;Call;22.0000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MVH0;PR;PRMW  220414P22.00;EquityOption;PRMW;Put;22.0000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MWH0;PR;PRMW  220414C19.50;EquityOption;PRMW;Call;19.5000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MXH0;PR;PRMW  220414P19.50;EquityOption;PRMW;Put;19.5000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MYH0;PR;PRMW  220414C19.00;EquityOption;PRMW;Call;19.0000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MZH0;PR;PRMW  220414P19.00;EquityOption;PRMW;Put;19.0000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
M0I0;PR;PRMW  220414C18.50;EquityOption;PRMW;Call;18.5000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
M1I0;PR;PRMW  220414P18.50;EquityOption;PRMW;Put;18.5000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
M2I0;PR;PRMW  220414C18.00;EquityOption;PRMW;Call;18.0000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
M3I0;PR;PRMW  220414P18.00;EquityOption;PRMW;Put;18.0000;;20220414;PRMW;OE;20211013;20220414;;;20220414160000;
MMS1;QQ;PKI   220414C37.00;EquityOption;PKI;Call;37.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MNS1;QQ;PKI   220414P37.00;EquityOption;PKI;Put;37.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MOS1;QQ;PKI   220414C38.00;EquityOption;PKI;Call;38.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MPS1;QQ;PKI   220414P38.00;EquityOption;PKI;Put;38.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MQS1;QQ;PKI   220414C39.00;EquityOption;PKI;Call;39.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MRS1;QQ;PKI   220414P39.00;EquityOption;PKI;Put;39.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MSS1;QQ;PKI   220414C40.00;EquityOption;PKI;Call;40.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MTS1;QQ;PKI   220414P40.00;EquityOption;PKI;Put;40.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MUS1;QQ;PKI   220414C42.00;EquityOption;PKI;Call;42.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MVS1;QQ;PKI   220414P42.00;EquityOption;PKI;Put;42.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MWS1;QQ;PKI   220414C36.00;EquityOption;PKI;Call;36.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MXS1;QQ;PKI   220414P36.00;EquityOption;PKI;Put;36.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MYS1;QQ;PKI   220414C35.00;EquityOption;PKI;Call;35.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
MZS1;QQ;PKI   220414P35.00;EquityOption;PKI;Put;35.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
M0T1;QQ;PKI   220414C34.00;EquityOption;PKI;Call;34.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
M1T1;QQ;PKI   220414P34.00;EquityOption;PKI;Put;34.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
M2T1;QQ;PKI   220414C32.00;EquityOption;PKI;Call;32.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
M3T1;QQ;PKI   220414P32.00;EquityOption;PKI;Put;32.0000;;20220414;PKI;OE;20211013;20220414;;;20220414160000;
M4T1;QQ;PKI   220916C42.00;EquityOption;PKI;Call;42.0000;;20220916;PKI;OE;20211013;20220916;;;20220916160000;
M5T1;QQ;PKI   220916P42.00;EquityOption;PKI;Put;42.0000;;20220916;PKI;OE;20211013;20220916;;;20220916160000;
M271;QT;LNR   220414C68.00;EquityOption;LNR;Call;68.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
M371;QT;LNR   220414P68.00;EquityOption;LNR;Put;68.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
M471;QT;LNR   220414C70.00;EquityOption;LNR;Call;70.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
M571;QT;LNR   220414P70.00;EquityOption;LNR;Put;70.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
M671;QT;LNR   220414C72.00;EquityOption;LNR;Call;72.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
M771;QT;LNR   220414P72.00;EquityOption;LNR;Put;72.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
M871;QT;LNR   220414C74.00;EquityOption;LNR;Call;74.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
M971;QT;LNR   220414P74.00;EquityOption;LNR;Put;74.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
MA71;QT;LNR   220414C76.00;EquityOption;LNR;Call;76.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
MB71;QT;LNR   220414P76.00;EquityOption;LNR;Put;76.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
MC71;QT;LNR   220414C66.00;EquityOption;LNR;Call;66.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
MD71;QT;LNR   220414P66.00;EquityOption;LNR;Put;66.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
ME71;QT;LNR   220414C64.00;EquityOption;LNR;Call;64.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
MF71;QT;LNR   220414P64.00;EquityOption;LNR;Put;64.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
MG71;QT;LNR   220414C62.00;EquityOption;LNR;Call;62.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
MH71;QT;LNR   220414P62.00;EquityOption;LNR;Put;62.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
MI71;QT;LNR   220414C60.00;EquityOption;LNR;Call;60.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
MJ71;QT;LNR   220414P60.00;EquityOption;LNR;Put;60.0000;;20220414;LNR;OE;20211013;20220414;;;20220414160000;
M4S0;RC;CRR   220414C18.50;EquityOption;CRR;Call;18.5000;;20220414;CRRu;OE;20211013;20220414;;;20220414160000;
M5S0;RC;CRR   220414P18.50;EquityOption;CRR;Put;18.5000;;20220414;CRRu;OE;20211013;20220414;;;20220414160000;
M6S0;RC;CRR   220414C19.50;EquityOption;CRR;Call;19.5000;;20220414;CRRu;OE;20211013;20220414;;;20220414160000;
M7S0;RC;CRR   220414P19.50;EquityOption;CRR;Put;19.5000;;20220414;CRRu;OE;20211013;20220414;;;20220414160000;
M8S0;RC;CRR   220414C17.50;EquityOption;CRR;Call;17.5000;;20220414;CRRu;OE;20211013;20220414;;;20220414160000;
M9S0;RC;CRR   220414P17.50;EquityOption;CRR;Put;17.5000;;20220414;CRRu;OE;20211013;20220414;;;20220414160000;
MAS0;RC;CRR   220414C16.50;EquityOption;CRR;Call;16.5000;;20220414;CRRu;OE;20211013;20220414;;;20220414160000;
MBS0;RC;CRR   220414P16.50;EquityOption;CRR;Put;16.5000;;20220414;CRRu;OE;20211013;20220414;;;20220414160000;
MOU0;S8;SVM   220414C5.00;EquityOption;SVM;Call;5.0000;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MPU0;S8;SVM   220414P5.00;EquityOption;SVM;Put;5.0000;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MQU0;S8;SVM   220414C5.25;EquityOption;SVM;Call;5.2500;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MRU0;S8;SVM   220414P5.25;EquityOption;SVM;Put;5.2500;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MSU0;S8;SVM   220414C5.50;EquityOption;SVM;Call;5.5000;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MTU0;S8;SVM   220414P5.50;EquityOption;SVM;Put;5.5000;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MUU0;S8;SVM   220414C5.75;EquityOption;SVM;Call;5.7500;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MVU0;S8;SVM   220414P5.75;EquityOption;SVM;Put;5.7500;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MWU0;S8;SVM   220414C6.00;EquityOption;SVM;Call;6.0000;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MXU0;S8;SVM   220414P6.00;EquityOption;SVM;Put;6.0000;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MYU0;S8;SVM   220414C4.75;EquityOption;SVM;Call;4.7500;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MZU0;S8;SVM   220414P4.75;EquityOption;SVM;Put;4.7500;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
M0V0;S8;SVM   220414C4.50;EquityOption;SVM;Call;4.5000;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
M1V0;S8;SVM   220414P4.50;EquityOption;SVM;Put;4.5000;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
M2V0;S8;SVM   220414C4.25;EquityOption;SVM;Call;4.2500;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
M3V0;S8;SVM   220414P4.25;EquityOption;SVM;Put;4.2500;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
M4V0;S8;SVM   220414C4.00;EquityOption;SVM;Call;4.0000;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
M5V0;S8;SVM   220414P4.00;EquityOption;SVM;Put;4.0000;;20220414;SVM;OE;20211013;20220414;;;20220414160000;
MC71;SD;STLC  220414C41.00;EquityOption;STLC;Call;41.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MD71;SD;STLC  220414P41.00;EquityOption;STLC;Put;41.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
ME71;SD;STLC  220414C42.00;EquityOption;STLC;Call;42.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MF71;SD;STLC  220414P42.00;EquityOption;STLC;Put;42.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MG71;SD;STLC  220414C43.00;EquityOption;STLC;Call;43.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MH71;SD;STLC  220414P43.00;EquityOption;STLC;Put;43.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MI71;SD;STLC  220414C44.00;EquityOption;STLC;Call;44.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MJ71;SD;STLC  220414P44.00;EquityOption;STLC;Put;44.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MK71;SD;STLC  220414C46.00;EquityOption;STLC;Call;46.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
ML71;SD;STLC  220414P46.00;EquityOption;STLC;Put;46.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MM71;SD;STLC  220414C39.00;EquityOption;STLC;Call;39.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MN71;SD;STLC  220414P39.00;EquityOption;STLC;Put;39.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MO71;SD;STLC  220414C38.00;EquityOption;STLC;Call;38.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MP71;SD;STLC  220414P38.00;EquityOption;STLC;Put;38.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MQ71;SD;STLC  220414C36.00;EquityOption;STLC;Call;36.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MR71;SD;STLC  220414P36.00;EquityOption;STLC;Put;36.0000;;20220414;STLC;OE;20211013;20220414;;;20220414160000;
MQ11;U5;TFII  220414C130.00;EquityOption;TFII;Call;130.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
MR11;U5;TFII  220414P130.00;EquityOption;TFII;Put;130.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
MS11;U5;TFII  220414C135.00;EquityOption;TFII;Call;135.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
MT11;U5;TFII  220414P135.00;EquityOption;TFII;Put;135.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
MU11;U5;TFII  220414C140.00;EquityOption;TFII;Call;140.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
MV11;U5;TFII  220414P140.00;EquityOption;TFII;Put;140.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
MW11;U5;TFII  220414C145.00;EquityOption;TFII;Call;145.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
MX11;U5;TFII  220414P145.00;EquityOption;TFII;Put;145.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
MY11;U5;TFII  220414C150.00;EquityOption;TFII;Call;150.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
MZ11;U5;TFII  220414P150.00;EquityOption;TFII;Put;150.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
M021;U5;TFII  220414C125.00;EquityOption;TFII;Call;125.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
M121;U5;TFII  220414P125.00;EquityOption;TFII;Put;125.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
M221;U5;TFII  220414C120.00;EquityOption;TFII;Call;120.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
M321;U5;TFII  220414P120.00;EquityOption;TFII;Put;120.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
M421;U5;TFII  220414C115.00;EquityOption;TFII;Call;115.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
M521;U5;TFII  220414P115.00;EquityOption;TFII;Put;115.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
M621;U5;TFII  220414C110.00;EquityOption;TFII;Call;110.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
M721;U5;TFII  220414P110.00;EquityOption;TFII;Put;110.0000;;20220414;TFII;OE;20211013;20220414;;;20220414160000;
MHH2;UC;LIF   220414C36.00;EquityOption;LIF;Call;36.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MIH2;UC;LIF   220414P36.00;EquityOption;LIF;Put;36.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MJH2;UC;LIF   220414C37.00;EquityOption;LIF;Call;37.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MKH2;UC;LIF   220414P37.00;EquityOption;LIF;Put;37.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MLH2;UC;LIF   220414C38.00;EquityOption;LIF;Call;38.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MMH2;UC;LIF   220414P38.00;EquityOption;LIF;Put;38.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MNH2;UC;LIF   220414C39.00;EquityOption;LIF;Call;39.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MOH2;UC;LIF   220414P39.00;EquityOption;LIF;Put;39.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MPH2;UC;LIF   220414C40.00;EquityOption;LIF;Call;40.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MQH2;UC;LIF   220414P40.00;EquityOption;LIF;Put;40.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MRH2;UC;LIF   220414C35.00;EquityOption;LIF;Call;35.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MSH2;UC;LIF   220414P35.00;EquityOption;LIF;Put;35.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MTH2;UC;LIF   220414C34.00;EquityOption;LIF;Call;34.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MUH2;UC;LIF   220414P34.00;EquityOption;LIF;Put;34.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MVH2;UC;LIF   220414C33.00;EquityOption;LIF;Call;33.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MWH2;UC;LIF   220414P33.00;EquityOption;LIF;Put;33.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MXH2;UC;LIF   220414C32.00;EquityOption;LIF;Call;32.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
MYH2;UC;LIF   220414P32.00;EquityOption;LIF;Put;32.0000;;20220414;LIF;OE;20211013;20220414;;;20220414160000;
M0Q0;V8;SPB   220414C13.50;EquityOption;SPB;Call;13.5000;;20220414;SPB;OE;20211013;20220414;;;20220414160000;
M1Q0;V8;SPB   220414P13.50;EquityOption;SPB;Put;13.5000;;20220414;SPB;OE;20211013;20220414;;;20220414160000;
M2Q0;V8;SPB   220414C14.00;EquityOption;SPB;Call;14.0000;;20220414;SPB;OE;20211013;20220414;;;20220414160000;
M3Q0;V8;SPB   220414P14.00;EquityOption;SPB;Put;14.0000;;20220414;SPB;OE;20211013;20220414;;;20220414160000;
