InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MH60;19;BTCX  210507P10.50;EquityOption;BTCX;Put;10.5000;;20210507170000;BTCX.B;OA;20210422;20210422;;;
MH60;5V;CTS   210514P3.50;EquityOption;CTS;Put;3.5000;;20210514170000;CTS;OE;20210422;20210422;;;
MH70;19;BTCX  220318P13.00;EquityOption;BTCX;Put;13.0000;;20220318170000;BTCX.B;OA;20210422;20210422;;;
MH70;5V;CTS   230120P5.00;EquityOption;CTS;Put;5.0000;;20230120170000;CTS;OE;20210422;20210422;;;
MHI0;I4;IVN   210507P9.50;EquityOption;IVN;Put;9.5000;;20210507170000;IVN;OE;20210422;20210422;;;
MHK0;I4;IVN   230120P10.00;EquityOption;IVN;Put;10.0000;;20230120170000;IVN;OE;20210422;20210422;;;
MI30;F8;AT    210507C15.00;EquityOption;AT;Call;15.0000;;20210507170000;AT;OE;20210422;20210422;;;
MI30;O4;EFR   210507C8.50;EquityOption;EFR;Call;8.5000;;20210507170000;EFR;OE;20210422;20210422;;;
MI40;F8;AT    211015C14.00;EquityOption;AT;Call;14.0000;;20211015170000;AT;OE;20210422;20210422;;;
MI50;5V;CTS   210430C3.00;EquityOption;CTS;Call;3.0000;;20210430170000;CTS;OE;20210422;20210422;;;
MI60;19;BTCX  210507C10.75;EquityOption;BTCX;Call;10.7500;;20210507170000;BTCX.B;OA;20210422;20210422;;;
MI60;5V;CTS   210514C3.00;EquityOption;CTS;Call;3.0000;;20210514170000;CTS;OE;20210422;20210422;;;
MI70;19;BTCX  220318C10.00;EquityOption;BTCX;Call;10.0000;;20220318170000;BTCX.B;OA;20210422;20210422;;;
MI70;5V;CTS   230120C6.00;EquityOption;CTS;Call;6.0000;;20230120170000;CTS;OE;20210422;20210422;;;
MII0;I4;IVN   210507C10.00;EquityOption;IVN;Call;10.0000;;20210507170000;IVN;OE;20210422;20210422;;;
MIK0;I4;IVN   230120C11.00;EquityOption;IVN;Call;11.0000;;20230120170000;IVN;OE;20210422;20210422;;;
MJ30;F8;AT    210507P15.00;EquityOption;AT;Put;15.0000;;20210507170000;AT;OE;20210422;20210422;;;
MJ30;O4;EFR   210507P8.50;EquityOption;EFR;Put;8.5000;;20210507170000;EFR;OE;20210422;20210422;;;
MJ40;F8;AT    211015P14.00;EquityOption;AT;Put;14.0000;;20211015170000;AT;OE;20210422;20210422;;;
MJ50;5V;CTS   210430P3.00;EquityOption;CTS;Put;3.0000;;20210430170000;CTS;OE;20210422;20210422;;;
MJ60;19;BTCX  210507P10.75;EquityOption;BTCX;Put;10.7500;;20210507170000;BTCX.B;OA;20210422;20210422;;;
MJ60;5V;CTS   210514P3.00;EquityOption;CTS;Put;3.0000;;20210514170000;CTS;OE;20210422;20210422;;;
MJ70;19;BTCX  220318P10.00;EquityOption;BTCX;Put;10.0000;;20220318170000;BTCX.B;OA;20210422;20210422;;;
MJ70;5V;CTS   230120P6.00;EquityOption;CTS;Put;6.0000;;20230120170000;CTS;OE;20210422;20210422;;;
MJI0;I4;IVN   210507P10.00;EquityOption;IVN;Put;10.0000;;20210507170000;IVN;OE;20210422;20210422;;;
MJK0;I4;IVN   230120P11.00;EquityOption;IVN;Put;11.0000;;20230120170000;IVN;OE;20210422;20210422;;;
MK30;F8;AT    210507C15.50;EquityOption;AT;Call;15.5000;;20210507170000;AT;OE;20210422;20210422;;;
MK30;O4;EFR   210507C9.00;EquityOption;EFR;Call;9.0000;;20210507170000;EFR;OE;20210422;20210422;;;
MK40;F8;AT    211015C15.00;EquityOption;AT;Call;15.0000;;20211015170000;AT;OE;20210422;20210422;;;
MK50;5V;CTS   210507C5.00;EquityOption;CTS;Call;5.0000;;20210507170000;CTS;OE;20210422;20210422;;;
MK60;19;BTCX  210507C11.00;EquityOption;BTCX;Call;11.0000;;20210507170000;BTCX.B;OA;20210422;20210422;;;
MK70;19;BTCX  220318C9.00;EquityOption;BTCX;Call;9.0000;;20220318170000;BTCX.B;OA;20210422;20210422;;;
MK70;5V;CTS   230120C7.00;EquityOption;CTS;Call;7.0000;;20230120170000;CTS;OE;20210422;20210422;;;
MKI0;I4;IVN   210507C10.50;EquityOption;IVN;Call;10.5000;;20210507170000;IVN;OE;20210422;20210422;;;
MKK0;I4;IVN   230120C8.00;EquityOption;IVN;Call;8.0000;;20230120170000;IVN;OE;20210422;20210422;;;
ML30;F8;AT    210507P15.50;EquityOption;AT;Put;15.5000;;20210507170000;AT;OE;20210422;20210422;;;
ML30;O4;EFR   210507P9.00;EquityOption;EFR;Put;9.0000;;20210507170000;EFR;OE;20210422;20210422;;;
ML40;F8;AT    211015P15.00;EquityOption;AT;Put;15.0000;;20211015170000;AT;OE;20210422;20210422;;;
ML50;5V;CTS   210507P5.00;EquityOption;CTS;Put;5.0000;;20210507170000;CTS;OE;20210422;20210422;;;
ML60;19;BTCX  210507P11.00;EquityOption;BTCX;Put;11.0000;;20210507170000;BTCX.B;OA;20210422;20210422;;;
ML70;19;BTCX  220318P9.00;EquityOption;BTCX;Put;9.0000;;20220318170000;BTCX.B;OA;20210422;20210422;;;
ML70;5V;CTS   230120P7.00;EquityOption;CTS;Put;7.0000;;20230120170000;CTS;OE;20210422;20210422;;;
MLI0;I4;IVN   210507P10.50;EquityOption;IVN;Put;10.5000;;20210507170000;IVN;OE;20210422;20210422;;;
MLK0;I4;IVN   230120P8.00;EquityOption;IVN;Put;8.0000;;20230120170000;IVN;OE;20210422;20210422;;;
MM30;F8;AT    210507C13.00;EquityOption;AT;Call;13.0000;;20210507170000;AT;OE;20210422;20210422;;;
MM30;O4;EFR   210507C6.50;EquityOption;EFR;Call;6.5000;;20210507170000;EFR;OE;20210422;20210422;;;
MM40;F8;AT    211015C16.00;EquityOption;AT;Call;16.0000;;20211015170000;AT;OE;20210422;20210422;;;
MM50;5V;CTS   210507C5.50;EquityOption;CTS;Call;5.5000;;20210507170000;CTS;OE;20210422;20210422;;;
MM60;19;BTCX  210507C10.25;EquityOption;BTCX;Call;10.2500;;20210507170000;BTCX.B;OA;20210422;20210422;;;
MM70;19;BTCX  230317C11.00;EquityOption;BTCX;Call;11.0000;;20230317170000;BTCX.B;OA;20210422;20210422;;;
MM70;5V;CTS   230120C4.00;EquityOption;CTS;Call;4.0000;;20230120170000;CTS;OE;20210422;20210422;;;
MMI0;I4;IVN   210507C8.00;EquityOption;IVN;Call;8.0000;;20210507170000;IVN;OE;20210422;20210422;;;
MMK0;I4;IVN   230120C7.00;EquityOption;IVN;Call;7.0000;;20230120170000;IVN;OE;20210422;20210422;;;
MN30;F8;AT    210507P13.00;EquityOption;AT;Put;13.0000;;20210507170000;AT;OE;20210422;20210422;;;
MN30;O4;EFR   210507P6.50;EquityOption;EFR;Put;6.5000;;20210507170000;EFR;OE;20210422;20210422;;;
MN40;F8;AT    211015P16.00;EquityOption;AT;Put;16.0000;;20211015170000;AT;OE;20210422;20210422;;;
MN50;5V;CTS   210507P5.50;EquityOption;CTS;Put;5.5000;;20210507170000;CTS;OE;20210422;20210422;;;
MN60;19;BTCX  210507P10.25;EquityOption;BTCX;Put;10.2500;;20210507170000;BTCX.B;OA;20210422;20210422;;;
MN70;19;BTCX  230317P11.00;EquityOption;BTCX;Put;11.0000;;20230317170000;BTCX.B;OA;20210422;20210422;;;
MN70;5V;CTS   230120P4.00;EquityOption;CTS;Put;4.0000;;20230120170000;CTS;OE;20210422;20210422;;;
MNI0;I4;IVN   210507P8.00;EquityOption;IVN;Put;8.0000;;20210507170000;IVN;OE;20210422;20210422;;;
MNK0;I4;IVN   230120P7.00;EquityOption;IVN;Put;7.0000;;20230120170000;IVN;OE;20210422;20210422;;;
MO30;F8;AT    210507C12.50;EquityOption;AT;Call;12.5000;;20210507170000;AT;OE;20210422;20210422;;;
MO30;O4;EFR   210507C6.00;EquityOption;EFR;Call;6.0000;;20210507170000;EFR;OE;20210422;20210422;;;
MO40;F8;AT    211015C13.00;EquityOption;AT;Call;13.0000;;20211015170000;AT;OE;20210422;20210422;;;
MO40;O4;EFR   211015C7.00;EquityOption;EFR;Call;7.0000;;20211015170000;EFR;OE;20210422;20210422;;;
MO50;5V;CTS   210507C6.00;EquityOption;CTS;Call;6.0000;;20210507170000;CTS;OE;20210422;20210422;;;
MO60;19;BTCX  210507C10.00;EquityOption;BTCX;Call;10.0000;;20210507170000;BTCX.B;OA;20210422;20210422;;;
MO70;19;BTCX  230317C12.00;EquityOption;BTCX;Call;12.0000;;20230317170000;BTCX.B;OA;20210422;20210422;;;
MO70;5V;CTS   230120C3.00;EquityOption;CTS;Call;3.0000;;20230120170000;CTS;OE;20210422;20210422;;;
MOI0;I4;IVN   210507C7.50;EquityOption;IVN;Call;7.5000;;20210507170000;IVN;OE;20210422;20210422;;;
MP30;F8;AT    210507P12.50;EquityOption;AT;Put;12.5000;;20210507170000;AT;OE;20210422;20210422;;;
MP30;O4;EFR   210507P6.00;EquityOption;EFR;Put;6.0000;;20210507170000;EFR;OE;20210422;20210422;;;
MP40;F8;AT    211015P13.00;EquityOption;AT;Put;13.0000;;20211015170000;AT;OE;20210422;20210422;;;
MP40;O4;EFR   211015P7.00;EquityOption;EFR;Put;7.0000;;20211015170000;EFR;OE;20210422;20210422;;;
MP50;5V;CTS   210507P6.00;EquityOption;CTS;Put;6.0000;;20210507170000;CTS;OE;20210422;20210422;;;
MP60;19;BTCX  210507P10.00;EquityOption;BTCX;Put;10.0000;;20210507170000;BTCX.B;OA;20210422;20210422;;;
MP70;19;BTCX  230317P12.00;EquityOption;BTCX;Put;12.0000;;20230317170000;BTCX.B;OA;20210422;20210422;;;
MP70;5V;CTS   230120P3.00;EquityOption;CTS;Put;3.0000;;20230120170000;CTS;OE;20210422;20210422;;;
MPI0;I4;IVN   210507P7.50;EquityOption;IVN;Put;7.5000;;20210507170000;IVN;OE;20210422;20210422;;;
MQ30;F8;AT    210507C12.00;EquityOption;AT;Call;12.0000;;20210507170000;AT;OE;20210422;20210422;;;
MQ30;O4;EFR   210507C5.50;EquityOption;EFR;Call;5.5000;;20210507170000;EFR;OE;20210422;20210422;;;
MQ40;F8;AT    211015C12.00;EquityOption;AT;Call;12.0000;;20211015170000;AT;OE;20210422;20210422;;;
MQ40;O4;EFR   211015C8.00;EquityOption;EFR;Call;8.0000;;20211015170000;EFR;OE;20210422;20210422;;;
MQ50;5V;CTS   210507C6.50;EquityOption;CTS;Call;6.5000;;20210507170000;CTS;OE;20210422;20210422;;;
MQ60;19;BTCX  210514C10.50;EquityOption;BTCX;Call;10.5000;;20210514170000;BTCX.B;OA;20210422;20210422;;;
MQ70;19;BTCX  230317C13.00;EquityOption;BTCX;Call;13.0000;;20230317170000;BTCX.B;OA;20210422;20210422;;;
MQI0;I4;IVN   210507C7.00;EquityOption;IVN;Call;7.0000;;20210507170000;IVN;OE;20210422;20210422;;;
MR30;F8;AT    210507P12.00;EquityOption;AT;Put;12.0000;;20210507170000;AT;OE;20210422;20210422;;;
MR30;O4;EFR   210507P5.50;EquityOption;EFR;Put;5.5000;;20210507170000;EFR;OE;20210422;20210422;;;
MR40;F8;AT    211015P12.00;EquityOption;AT;Put;12.0000;;20211015170000;AT;OE;20210422;20210422;;;
MR40;O4;EFR   211015P8.00;EquityOption;EFR;Put;8.0000;;20211015170000;EFR;OE;20210422;20210422;;;
MR50;5V;CTS   210507P6.50;EquityOption;CTS;Put;6.5000;;20210507170000;CTS;OE;20210422;20210422;;;
MR60;19;BTCX  210514P10.50;EquityOption;BTCX;Put;10.5000;;20210514170000;BTCX.B;OA;20210422;20210422;;;
MR70;19;BTCX  230317P13.00;EquityOption;BTCX;Put;13.0000;;20230317170000;BTCX.B;OA;20210422;20210422;;;
MRI0;I4;IVN   210507P7.00;EquityOption;IVN;Put;7.0000;;20210507170000;IVN;OE;20210422;20210422;;;
MS30;F8;AT    210507C11.50;EquityOption;AT;Call;11.5000;;20210507170000;AT;OE;20210422;20210422;;;
MS30;O4;EFR   210507C5.00;EquityOption;EFR;Call;5.0000;;20210507170000;EFR;OE;20210422;20210422;;;
MS40;F8;AT    220121C14.00;EquityOption;AT;Call;14.0000;;20220121170000;AT;OE;20210422;20210422;;;
MS40;O4;EFR   211015C9.00;EquityOption;EFR;Call;9.0000;;20211015170000;EFR;OE;20210422;20210422;;;
MS50;5V;CTS   210507C7.00;EquityOption;CTS;Call;7.0000;;20210507170000;CTS;OE;20210422;20210422;;;
MS60;19;BTCX  210514C10.75;EquityOption;BTCX;Call;10.7500;;20210514170000;BTCX.B;OA;20210422;20210422;;;
MS70;19;BTCX  230317C10.00;EquityOption;BTCX;Call;10.0000;;20230317170000;BTCX.B;OA;20210422;20210422;;;
MSI0;I4;IVN   210507C6.50;EquityOption;IVN;Call;6.5000;;20210507170000;IVN;OE;20210422;20210422;;;
MT30;F8;AT    210507P11.50;EquityOption;AT;Put;11.5000;;20210507170000;AT;OE;20210422;20210422;;;
MT30;O4;EFR   210507P5.00;EquityOption;EFR;Put;5.0000;;20210507170000;EFR;OE;20210422;20210422;;;
MT40;F8;AT    220121P14.00;EquityOption;AT;Put;14.0000;;20220121170000;AT;OE;20210422;20210422;;;
MT40;O4;EFR   211015P9.00;EquityOption;EFR;Put;9.0000;;20211015170000;EFR;OE;20210422;20210422;;;
MT50;5V;CTS   210507P7.00;EquityOption;CTS;Put;7.0000;;20210507170000;CTS;OE;20210422;20210422;;;
MT60;19;BTCX  210514P10.75;EquityOption;BTCX;Put;10.7500;;20210514170000;BTCX.B;OA;20210422;20210422;;;
MT70;19;BTCX  230317P10.00;EquityOption;BTCX;Put;10.0000;;20230317170000;BTCX.B;OA;20210422;20210422;;;
MTI0;I4;IVN   210507P6.50;EquityOption;IVN;Put;6.5000;;20210507170000;IVN;OE;20210422;20210422;;;
MU20;F8;AT    210430C13.50;EquityOption;AT;Call;13.5000;;20210430170000;AT;OE;20210422;20210422;;;
MU20;O4;EFR   210430C7.00;EquityOption;EFR;Call;7.0000;;20210430170000;EFR;OE;20210422;20210422;;;
MU30;F8;AT    210514C13.50;EquityOption;AT;Call;13.5000;;20210514170000;AT;OE;20210422;20210422;;;
MU30;O4;EFR   210514C7.00;EquityOption;EFR;Call;7.0000;;20210514170000;EFR;OE;20210422;20210422;;;
MU40;F8;AT    220121C15.00;EquityOption;AT;Call;15.0000;;20220121170000;AT;OE;20210422;20210422;;;
MU40;O4;EFR   211015C6.00;EquityOption;EFR;Call;6.0000;;20211015170000;EFR;OE;20210422;20210422;;;
MU50;5V;CTS   210507C4.50;EquityOption;CTS;Call;4.5000;;20210507170000;CTS;OE;20210422;20210422;;;
MU60;19;BTCX  210514C11.00;EquityOption;BTCX;Call;11.0000;;20210514170000;BTCX.B;OA;20210422;20210422;;;
MU70;19;BTCX  230317C9.00;EquityOption;BTCX;Call;9.0000;;20230317170000;BTCX.B;OA;20210422;20210422;;;
MUH0;I4;IVN   210430C8.50;EquityOption;IVN;Call;8.5000;;20210430170000;IVN;OE;20210422;20210422;;;
MUI0;I4;IVN   210514C8.50;EquityOption;IVN;Call;8.5000;;20210514170000;IVN;OE;20210422;20210422;;;
MUJ0;I4;IVN   211015C9.00;EquityOption;IVN;Call;9.0000;;20211015170000;IVN;OE;20210422;20210422;;;
MV20;F8;AT    210430P13.50;EquityOption;AT;Put;13.5000;;20210430170000;AT;OE;20210422;20210422;;;
MV20;O4;EFR   210430P7.00;EquityOption;EFR;Put;7.0000;;20210430170000;EFR;OE;20210422;20210422;;;
MV30;F8;AT    210514P13.50;EquityOption;AT;Put;13.5000;;20210514170000;AT;OE;20210422;20210422;;;
MV30;O4;EFR   210514P7.00;EquityOption;EFR;Put;7.0000;;20210514170000;EFR;OE;20210422;20210422;;;
MV40;F8;AT    220121P15.00;EquityOption;AT;Put;15.0000;;20220121170000;AT;OE;20210422;20210422;;;
MV40;O4;EFR   211015P6.00;EquityOption;EFR;Put;6.0000;;20211015170000;EFR;OE;20210422;20210422;;;
MV50;5V;CTS   210507P4.50;EquityOption;CTS;Put;4.5000;;20210507170000;CTS;OE;20210422;20210422;;;
MV60;19;BTCX  210514P11.00;EquityOption;BTCX;Put;11.0000;;20210514170000;BTCX.B;OA;20210422;20210422;;;
MV70;19;BTCX  230317P9.00;EquityOption;BTCX;Put;9.0000;;20230317170000;BTCX.B;OA;20210422;20210422;;;
MVH0;I4;IVN   210430P8.50;EquityOption;IVN;Put;8.5000;;20210430170000;IVN;OE;20210422;20210422;;;
MVI0;I4;IVN   210514P8.50;EquityOption;IVN;Put;8.5000;;20210514170000;IVN;OE;20210422;20210422;;;
MVJ0;I4;IVN   211015P9.00;EquityOption;IVN;Put;9.0000;;20211015170000;IVN;OE;20210422;20210422;;;
MW20;F8;AT    210430C14.00;EquityOption;AT;Call;14.0000;;20210430170000;AT;OE;20210422;20210422;;;
MW20;O4;EFR   210430C7.50;EquityOption;EFR;Call;7.5000;;20210430170000;EFR;OE;20210422;20210422;;;
MW30;F8;AT    210514C14.00;EquityOption;AT;Call;14.0000;;20210514170000;AT;OE;20210422;20210422;;;
MW30;O4;EFR   210514C7.50;EquityOption;EFR;Call;7.5000;;20210514170000;EFR;OE;20210422;20210422;;;
MW40;F8;AT    220121C16.00;EquityOption;AT;Call;16.0000;;20220121170000;AT;OE;20210422;20210422;;;
MW40;O4;EFR   211015C5.00;EquityOption;EFR;Call;5.0000;;20211015170000;EFR;OE;20210422;20210422;;;
MW50;5V;CTS   210507C4.00;EquityOption;CTS;Call;4.0000;;20210507170000;CTS;OE;20210422;20210422;;;
MW60;19;BTCX  210514C10.25;EquityOption;BTCX;Call;10.2500;;20210514170000;BTCX.B;OA;20210422;20210422;;;
MW60;5V;CTS   211015C5.00;EquityOption;CTS;Call;5.0000;;20211015170000;CTS;OE;20210422;20210422;;;
MWH0;I4;IVN   210430C9.00;EquityOption;IVN;Call;9.0000;;20210430170000;IVN;OE;20210422;20210422;;;
MWI0;I4;IVN   210514C9.00;EquityOption;IVN;Call;9.0000;;20210514170000;IVN;OE;20210422;20210422;;;
MWJ0;I4;IVN   211015C10.00;EquityOption;IVN;Call;10.0000;;20211015170000;IVN;OE;20210422;20210422;;;
MX20;F8;AT    210430P14.00;EquityOption;AT;Put;14.0000;;20210430170000;AT;OE;20210422;20210422;;;
MX20;O4;EFR   210430P7.50;EquityOption;EFR;Put;7.5000;;20210430170000;EFR;OE;20210422;20210422;;;
MX30;F8;AT    210514P14.00;EquityOption;AT;Put;14.0000;;20210514170000;AT;OE;20210422;20210422;;;
MX30;O4;EFR   210514P7.50;EquityOption;EFR;Put;7.5000;;20210514170000;EFR;OE;20210422;20210422;;;
MX40;F8;AT    220121P16.00;EquityOption;AT;Put;16.0000;;20220121170000;AT;OE;20210422;20210422;;;
MX40;O4;EFR   211015P5.00;EquityOption;EFR;Put;5.0000;;20211015170000;EFR;OE;20210422;20210422;;;
MX50;5V;CTS   210507P4.00;EquityOption;CTS;Put;4.0000;;20210507170000;CTS;OE;20210422;20210422;;;
MX60;19;BTCX  210514P10.25;EquityOption;BTCX;Put;10.2500;;20210514170000;BTCX.B;OA;20210422;20210422;;;
MX60;5V;CTS   211015P5.00;EquityOption;CTS;Put;5.0000;;20211015170000;CTS;OE;20210422;20210422;;;
MXH0;I4;IVN   210430P9.00;EquityOption;IVN;Put;9.0000;;20210430170000;IVN;OE;20210422;20210422;;;
MXI0;I4;IVN   210514P9.00;EquityOption;IVN;Put;9.0000;;20210514170000;IVN;OE;20210422;20210422;;;
MXJ0;I4;IVN   211015P10.00;EquityOption;IVN;Put;10.0000;;20211015170000;IVN;OE;20210422;20210422;;;
MY20;F8;AT    210430C14.50;EquityOption;AT;Call;14.5000;;20210430170000;AT;OE;20210422;20210422;;;
MY20;O4;EFR   210430C8.00;EquityOption;EFR;Call;8.0000;;20210430170000;EFR;OE;20210422;20210422;;;
MY30;F8;AT    210514C14.50;EquityOption;AT;Call;14.5000;;20210514170000;AT;OE;20210422;20210422;;;
MY30;O4;EFR   210514C8.00;EquityOption;EFR;Call;8.0000;;20210514170000;EFR;OE;20210422;20210422;;;
MY40;F8;AT    220121C13.00;EquityOption;AT;Call;13.0000;;20220121170000;AT;OE;20210422;20210422;;;
MY40;O4;EFR   220121C7.00;EquityOption;EFR;Call;7.0000;;20220121170000;EFR;OE;20210422;20210422;;;
MY50;5V;CTS   210507C3.50;EquityOption;CTS;Call;3.5000;;20210507170000;CTS;OE;20210422;20210422;;;
MY60;19;BTCX  210514C10.00;EquityOption;BTCX;Call;10.0000;;20210514170000;BTCX.B;OA;20210422;20210422;;;
MY60;5V;CTS   211015C6.00;EquityOption;CTS;Call;6.0000;;20211015170000;CTS;OE;20210422;20210422;;;
MYH0;I4;IVN   210430C9.50;EquityOption;IVN;Call;9.5000;;20210430170000;IVN;OE;20210422;20210422;;;
MYI0;I4;IVN   210514C9.50;EquityOption;IVN;Call;9.5000;;20210514170000;IVN;OE;20210422;20210422;;;
MYJ0;I4;IVN   211015C11.00;EquityOption;IVN;Call;11.0000;;20211015170000;IVN;OE;20210422;20210422;;;
MZ20;F8;AT    210430P14.50;EquityOption;AT;Put;14.5000;;20210430170000;AT;OE;20210422;20210422;;;
MZ20;O4;EFR   210430P8.00;EquityOption;EFR;Put;8.0000;;20210430170000;EFR;OE;20210422;20210422;;;
MZ30;F8;AT    210514P14.50;EquityOption;AT;Put;14.5000;;20210514170000;AT;OE;20210422;20210422;;;
MZ30;O4;EFR   210514P8.00;EquityOption;EFR;Put;8.0000;;20210514170000;EFR;OE;20210422;20210422;;;
MZ40;F8;AT    220121P13.00;EquityOption;AT;Put;13.0000;;20220121170000;AT;OE;20210422;20210422;;;
MZ40;O4;EFR   220121P7.00;EquityOption;EFR;Put;7.0000;;20220121170000;EFR;OE;20210422;20210422;;;
MZ50;5V;CTS   210507P3.50;EquityOption;CTS;Put;3.5000;;20210507170000;CTS;OE;20210422;20210422;;;
MZ60;19;BTCX  210514P10.00;EquityOption;BTCX;Put;10.0000;;20210514170000;BTCX.B;OA;20210422;20210422;;;
MZ60;5V;CTS   211015P6.00;EquityOption;CTS;Put;6.0000;;20211015170000;CTS;OE;20210422;20210422;;;
MZH0;I4;IVN   210430P9.50;EquityOption;IVN;Put;9.5000;;20210430170000;IVN;OE;20210422;20210422;;;
MZI0;I4;IVN   210514P9.50;EquityOption;IVN;Put;9.5000;;20210514170000;IVN;OE;20210422;20210422;;;
MZJ0;I4;IVN   211015P11.00;EquityOption;IVN;Put;11.0000;;20211015170000;IVN;OE;20210422;20210422;;;
MGZ0;AC;ACQ   210521C50.00;EquityOption;ACQ;Call;50.0000;;20210521170000;ACQ;OE;20210423;20210521;;;
MHZ0;AC;ACQ   210521P50.00;EquityOption;ACQ;Put;50.0000;;20210521170000;ACQ;OE;20210423;20210521;;;
MIZ0;AC;ACQ   210618C50.00;EquityOption;ACQ;Call;50.0000;;20210618170000;ACQ;OE;20210423;20210618;;;
MJZ0;AC;ACQ   210618P50.00;EquityOption;ACQ;Put;50.0000;;20210618170000;ACQ;OE;20210423;20210618;;;
MKZ0;AC;ACQ   210716C50.00;EquityOption;ACQ;Call;50.0000;;20210716170000;ACQ;OE;20210423;20210716;;;
MLZ0;AC;ACQ   210716P50.00;EquityOption;ACQ;Put;50.0000;;20210716170000;ACQ;OE;20210423;20210716;;;
MMZ0;AC;ACQ   211015C50.00;EquityOption;ACQ;Call;50.0000;;20211015170000;ACQ;OE;20210423;20211015;;;
MNZ0;AC;ACQ   211015P50.00;EquityOption;ACQ;Put;50.0000;;20211015170000;ACQ;OE;20210423;20211015;;;
AN01;F0;NXE   210430C4.75;EquityOption;NXE;Call;4.7500;;20210430170000;NXE;OE;20210423;20210430;;;
AO01;F0;NXE   210430P4.75;EquityOption;NXE;Put;4.7500;;20210430170000;NXE;OE;20210423;20210430;;;
AP01;F0;NXE   210430C5.25;EquityOption;NXE;Call;5.2500;;20210430170000;NXE;OE;20210423;20210430;;;
AQ01;F0;NXE   210430P5.25;EquityOption;NXE;Put;5.2500;;20210430170000;NXE;OE;20210423;20210430;;;
AR01;F0;NXE   210430C4.25;EquityOption;NXE;Call;4.2500;;20210430170000;NXE;OE;20210423;20210430;;;
AS01;F0;NXE   210430P4.25;EquityOption;NXE;Put;4.2500;;20210430170000;NXE;OE;20210423;20210430;;;
AT01;F0;NXE   210430C3.75;EquityOption;NXE;Call;3.7500;;20210430170000;NXE;OE;20210423;20210430;;;
AU01;F0;NXE   210430P3.75;EquityOption;NXE;Put;3.7500;;20210430170000;NXE;OE;20210423;20210430;;;
AV01;F0;NXE   210507C4.75;EquityOption;NXE;Call;4.7500;;20210507170000;NXE;OE;20210423;20210507;;;
AW01;F0;NXE   210507P4.75;EquityOption;NXE;Put;4.7500;;20210507170000;NXE;OE;20210423;20210507;;;
AX01;F0;NXE   210507C5.25;EquityOption;NXE;Call;5.2500;;20210507170000;NXE;OE;20210423;20210507;;;
AY01;F0;NXE   210507P5.25;EquityOption;NXE;Put;5.2500;;20210507170000;NXE;OE;20210423;20210507;;;
AZ01;F0;NXE   210507C4.25;EquityOption;NXE;Call;4.2500;;20210507170000;NXE;OE;20210423;20210507;;;
A011;F0;NXE   210507P4.25;EquityOption;NXE;Put;4.2500;;20210507170000;NXE;OE;20210423;20210507;;;
A111;F0;NXE   210507C3.75;EquityOption;NXE;Call;3.7500;;20210507170000;NXE;OE;20210423;20210507;;;
A211;F0;NXE   210507P3.75;EquityOption;NXE;Put;3.7500;;20210507170000;NXE;OE;20210423;20210507;;;
MC50;F8;AT    210521C15.50;EquityOption;AT;Call;15.5000;;20210521170000;AT;OE;20210423;20210521;;;
MD50;F8;AT    210521P15.50;EquityOption;AT;Put;15.5000;;20210521170000;AT;OE;20210423;20210521;;;
ME50;F8;AT    210521C16.50;EquityOption;AT;Call;16.5000;;20210521170000;AT;OE;20210423;20210521;;;
MF50;F8;AT    210521P16.50;EquityOption;AT;Put;16.5000;;20210521170000;AT;OE;20210423;20210521;;;
MG50;F8;AT    210618C15.50;EquityOption;AT;Call;15.5000;;20210618170000;AT;OE;20210423;20210618;;;
MH50;F8;AT    210618P15.50;EquityOption;AT;Put;15.5000;;20210618170000;AT;OE;20210423;20210618;;;
MI50;F8;AT    210618C16.50;EquityOption;AT;Call;16.5000;;20210618170000;AT;OE;20210423;20210618;;;
MJ50;F8;AT    210618P16.50;EquityOption;AT;Put;16.5000;;20210618170000;AT;OE;20210423;20210618;;;
MK50;F8;AT    210716C15.50;EquityOption;AT;Call;15.5000;;20210716170000;AT;OE;20210423;20210716;;;
ML50;F8;AT    210716P15.50;EquityOption;AT;Put;15.5000;;20210716170000;AT;OE;20210423;20210716;;;
MM50;F8;AT    210716C16.50;EquityOption;AT;Call;16.5000;;20210716170000;AT;OE;20210423;20210716;;;
MN50;F8;AT    210716P16.50;EquityOption;AT;Put;16.5000;;20210716170000;AT;OE;20210423;20210716;;;
MO50;F8;AT    210820C15.50;EquityOption;AT;Call;15.5000;;20210820170000;AT;OE;20210423;20210820;;;
MP50;F8;AT    210820P15.50;EquityOption;AT;Put;15.5000;;20210820170000;AT;OE;20210423;20210820;;;
MQ50;F8;AT    210820C16.00;EquityOption;AT;Call;16.0000;;20210820170000;AT;OE;20210423;20210820;;;
MR50;F8;AT    210820P16.00;EquityOption;AT;Put;16.0000;;20210820170000;AT;OE;20210423;20210820;;;
MS50;F8;AT    210820C16.50;EquityOption;AT;Call;16.5000;;20210820170000;AT;OE;20210423;20210820;;;
MT50;F8;AT    210820P16.50;EquityOption;AT;Put;16.5000;;20210820170000;AT;OE;20210423;20210820;;;
