InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M932;ZC;ZUE   221118P50.75;EquityOption;ZUE;Put;50.7500;;20221118;ZUE;OA;20220928;20221118;;;20221118160000;
MA32;ZC;ZUE   221216C51.00;EquityOption;ZUE;Call;51.0000;;20221216;ZUE;OA;20220928;20221216;;;20221216160000;
MB32;ZC;ZUE   221216P51.00;EquityOption;ZUE;Put;51.0000;;20221216;ZUE;OA;20220928;20221216;;;20221216160000;
MC32;ZC;ZUE   221216C50.75;EquityOption;ZUE;Call;50.7500;;20221216;ZUE;OA;20220928;20221216;;;20221216160000;
MD32;ZC;ZUE   221216P50.75;EquityOption;ZUE;Put;50.7500;;20221216;ZUE;OA;20220928;20221216;;;20221216160000;
ME32;ZC;ZUE   230120C51.00;EquityOption;ZUE;Call;51.0000;;20230120;ZUE;OA;20220928;20230120;;;20230120160000;
MF32;ZC;ZUE   230120P51.00;EquityOption;ZUE;Put;51.0000;;20230120;ZUE;OA;20220928;20230120;;;20230120160000;
MG32;ZC;ZUE   230120C50.75;EquityOption;ZUE;Call;50.7500;;20230120;ZUE;OA;20220928;20230120;;;20230120160000;
MH32;ZC;ZUE   230120P50.75;EquityOption;ZUE;Put;50.7500;;20230120;ZUE;OA;20220928;20230120;;;20230120160000;
MI32;ZC;ZUE   230217C51.00;EquityOption;ZUE;Call;51.0000;;20230217;ZUE;OA;20220928;20230217;;;20230217160000;
MJ32;ZC;ZUE   230217P51.00;EquityOption;ZUE;Put;51.0000;;20230217;ZUE;OA;20220928;20230217;;;20230217160000;
MK32;ZC;ZUE   230217C50.75;EquityOption;ZUE;Call;50.7500;;20230217;ZUE;OA;20220928;20230217;;;20230217160000;
ML32;ZC;ZUE   230217P50.75;EquityOption;ZUE;Put;50.7500;;20230217;ZUE;OA;20220928;20230217;;;20230217160000;
MM32;ZC;ZUE   230317C51.00;EquityOption;ZUE;Call;51.0000;;20230317;ZUE;OA;20220928;20230317;;;20230317160000;
MN32;ZC;ZUE   230317P51.00;EquityOption;ZUE;Put;51.0000;;20230317;ZUE;OA;20220928;20230317;;;20230317160000;
MO32;ZC;ZUE   230317C50.75;EquityOption;ZUE;Call;50.7500;;20230317;ZUE;OA;20220928;20230317;;;20230317160000;
MP32;ZC;ZUE   230317P50.75;EquityOption;ZUE;Put;50.7500;;20230317;ZUE;OA;20220928;20230317;;;20230317160000;
M032;ZU;ZUB   230217C26.25;EquityOption;ZUB;Call;26.2500;;20230217;ZUB;OA;20220928;20230217;;;20230217160000;
M132;ZU;ZUB   230217P26.25;EquityOption;ZUB;Put;26.2500;;20230217;ZUB;OA;20220928;20230217;;;20230217160000;
M232;ZU;ZUB   230317C26.25;EquityOption;ZUB;Call;26.2500;;20230317;ZUB;OA;20220928;20230317;;;20230317160000;
M332;ZU;ZUB   230317P26.25;EquityOption;ZUB;Put;26.2500;;20230317;ZUB;OA;20220928;20230317;;;20230317160000;
ME21;DB;HXT   230915C35.00;EquityOption;HXT;Call;35.0000;;20230915;HXT;OA;20220928;20230915;;;20230915160000;
MF21;DB;HXT   230915P35.00;EquityOption;HXT;Put;35.0000;;20230915;HXT;OA;20220928;20230915;;;20230915160000;
MGP2;J4;HNU   230217C17.50;EquityOption;HNU;Call;17.5000;;20230217;HNU;OA;20220928;20230217;;;20230217160000;
MHP2;J4;HNU   230217P17.50;EquityOption;HNU;Put;17.5000;;20230217;HNU;OA;20220928;20230217;;;20230217160000;
MIP2;J4;HNU   230217C17.00;EquityOption;HNU;Call;17.0000;;20230217;HNU;OA;20220928;20230217;;;20230217160000;
MJP2;J4;HNU   230217P17.00;EquityOption;HNU;Put;17.0000;;20230217;HNU;OA;20220928;20230217;;;20230217160000;
MKP2;J4;HNU   230217C16.00;EquityOption;HNU;Call;16.0000;;20230217;HNU;OA;20220928;20230217;;;20230217160000;
MLP2;J4;HNU   230217P16.00;EquityOption;HNU;Put;16.0000;;20230217;HNU;OA;20220928;20230217;;;20230217160000;
MMP2;J4;HNU   230317C17.50;EquityOption;HNU;Call;17.5000;;20230317;HNU;OA;20220928;20230317;;;20230317160000;
MNP2;J4;HNU   230317P17.50;EquityOption;HNU;Put;17.5000;;20230317;HNU;OA;20220928;20230317;;;20230317160000;
MOP2;J4;HNU   230915C17.00;EquityOption;HNU;Call;17.0000;;20230915;HNU;OA;20220928;20230915;;;20230915160000;
MPP2;J4;HNU   230915P17.00;EquityOption;HNU;Put;17.0000;;20230915;HNU;OA;20220928;20230915;;;20230915160000;
MOM2;J5;HND   221021C19.50;EquityOption;HND;Call;19.5000;;20221021;HND;OA;20220928;20221021;;;20221021160000;
MPM2;J5;HND   221021P19.50;EquityOption;HND;Put;19.5000;;20221021;HND;OA;20220928;20221021;;;20221021160000;
MQM2;J5;HND   221021C20.00;EquityOption;HND;Call;20.0000;;20221021;HND;OA;20220928;20221021;;;20221021160000;
MRM2;J5;HND   221021P20.00;EquityOption;HND;Put;20.0000;;20221021;HND;OA;20220928;20221021;;;20221021160000;
MSM2;J5;HND   221118C19.50;EquityOption;HND;Call;19.5000;;20221118;HND;OA;20220928;20221118;;;20221118160000;
MTM2;J5;HND   221118P19.50;EquityOption;HND;Put;19.5000;;20221118;HND;OA;20220928;20221118;;;20221118160000;
MUM2;J5;HND   221118C20.00;EquityOption;HND;Call;20.0000;;20221118;HND;OA;20220928;20221118;;;20221118160000;
MVM2;J5;HND   221118P20.00;EquityOption;HND;Put;20.0000;;20221118;HND;OA;20220928;20221118;;;20221118160000;
MWM2;J5;HND   221216C19.50;EquityOption;HND;Call;19.5000;;20221216;HND;OA;20220928;20221216;;;20221216160000;
MXM2;J5;HND   221216P19.50;EquityOption;HND;Put;19.5000;;20221216;HND;OA;20220928;20221216;;;20221216160000;
MYM2;J5;HND   221216C20.00;EquityOption;HND;Call;20.0000;;20221216;HND;OA;20220928;20221216;;;20221216160000;
MZM2;J5;HND   221216P20.00;EquityOption;HND;Put;20.0000;;20221216;HND;OA;20220928;20221216;;;20221216160000;
MAA4;70;AQN   220930C14.00;EquityOption;AQN;Call;14.0000;;20220930;AQN;OE;20220928;20220930;;;20220930160000;
MBA4;70;AQN   220930P14.00;EquityOption;AQN;Put;14.0000;;20220930;AQN;OE;20220928;20220930;;;20220930160000;
MCA4;70;AQN   221007C14.00;EquityOption;AQN;Call;14.0000;;20221007;AQN;OE;20220928;20221007;;;20221007160000;
MDA4;70;AQN   221007P14.00;EquityOption;AQN;Put;14.0000;;20221007;AQN;OE;20220928;20221007;;;20221007160000;
MEA4;70;AQN   221014C14.00;EquityOption;AQN;Call;14.0000;;20221014;AQN;OE;20220928;20221014;;;20221014160000;
MFA4;70;AQN   221014P14.00;EquityOption;AQN;Put;14.0000;;20221014;AQN;OE;20220928;20221014;;;20221014160000;
MGA4;70;AQN   221021C14.00;EquityOption;AQN;Call;14.0000;;20221021;AQN;OE;20220928;20221021;;;20221021160000;
MHA4;70;AQN   221021P14.00;EquityOption;AQN;Put;14.0000;;20221021;AQN;OE;20220928;20221021;;;20221021160000;
MIA4;70;AQN   221118C14.00;EquityOption;AQN;Call;14.0000;;20221118;AQN;OE;20220928;20221118;;;20221118160000;
MJA4;70;AQN   221118P14.00;EquityOption;AQN;Put;14.0000;;20221118;AQN;OE;20220928;20221118;;;20221118160000;
MKA4;70;AQN   230120C14.00;EquityOption;AQN;Call;14.0000;;20230120;AQN;OE;20220928;20230120;;;20230120160000;
MLA4;70;AQN   230120P14.00;EquityOption;AQN;Put;14.0000;;20230120;AQN;OE;20220928;20230120;;;20230120160000;
MMA4;70;AQN   230217C14.00;EquityOption;AQN;Call;14.0000;;20230217;AQN;OE;20220928;20230217;;;20230217160000;
MNA4;70;AQN   230217P14.00;EquityOption;AQN;Put;14.0000;;20230217;AQN;OE;20220928;20230217;;;20230217160000;
M4I6;F5;FTS   220930C51.00;EquityOption;FTS;Call;51.0000;;20220930;FTS;OE;20220928;20220930;;;20220930160000;
M5I6;F5;FTS   220930P51.00;EquityOption;FTS;Put;51.0000;;20220930;FTS;OE;20220928;20220930;;;20220930160000;
M6I6;F5;FTS   221007C51.00;EquityOption;FTS;Call;51.0000;;20221007;FTS;OE;20220928;20221007;;;20221007160000;
M7I6;F5;FTS   221007P51.00;EquityOption;FTS;Put;51.0000;;20221007;FTS;OE;20220928;20221007;;;20221007160000;
M8I6;F5;FTS   221014C51.00;EquityOption;FTS;Call;51.0000;;20221014;FTS;OE;20220928;20221014;;;20221014160000;
M9I6;F5;FTS   221014P51.00;EquityOption;FTS;Put;51.0000;;20221014;FTS;OE;20220928;20221014;;;20221014160000;
MAI6;F5;FTS   221021C43.00;EquityOption;FTS;Call;43.0000;;20221021;FTS;OE;20220928;20221021;;;20221021160000;
MBI6;F5;FTS   221021P43.00;EquityOption;FTS;Put;43.0000;;20221021;FTS;OE;20220928;20221021;;;20221021160000;
MCI6;F5;FTS   221118C43.00;EquityOption;FTS;Call;43.0000;;20221118;FTS;OE;20220928;20221118;;;20221118160000;
MDI6;F5;FTS   221118P43.00;EquityOption;FTS;Put;43.0000;;20221118;FTS;OE;20220928;20221118;;;20221118160000;
MEI6;F5;FTS   221216C43.00;EquityOption;FTS;Call;43.0000;;20221216;FTS;OE;20220928;20221216;;;20221216160000;
MFI6;F5;FTS   221216P43.00;EquityOption;FTS;Put;43.0000;;20221216;FTS;OE;20220928;20221216;;;20221216160000;
MGI6;F5;FTS   230120C43.00;EquityOption;FTS;Call;43.0000;;20230120;FTS;OE;20220928;20230120;;;20230120160000;
MHI6;F5;FTS   230120P43.00;EquityOption;FTS;Put;43.0000;;20230120;FTS;OE;20220928;20230120;;;20230120160000;
MII6;F5;FTS   230217C43.00;EquityOption;FTS;Call;43.0000;;20230217;FTS;OE;20220928;20230217;;;20230217160000;
MJI6;F5;FTS   230217P43.00;EquityOption;FTS;Put;43.0000;;20230217;FTS;OE;20220928;20230217;;;20230217160000;
MKI6;F5;FTS   230317C43.00;EquityOption;FTS;Call;43.0000;;20230317;FTS;OE;20220928;20230317;;;20230317160000;
MLI6;F5;FTS   230317P43.00;EquityOption;FTS;Put;43.0000;;20230317;FTS;OE;20220928;20230317;;;20230317160000;
MMI6;F5;FTS   250117C45.00;EquityOption;FTS;Call;45.0000;;20250117;FTS;OE;20220928;20250117;;;20250117160000;
MNI6;F5;FTS   250117P45.00;EquityOption;FTS;Put;45.0000;;20250117;FTS;OE;20220928;20250117;;;20250117160000;
MSQ1;P7;POW   220930C30.00;EquityOption;POW;Call;30.0000;;20220930;POW;OE;20220928;20220930;;;20220930160000;
MTQ1;P7;POW   220930P30.00;EquityOption;POW;Put;30.0000;;20220930;POW;OE;20220928;20220930;;;20220930160000;
MUQ1;P7;POW   221007C30.00;EquityOption;POW;Call;30.0000;;20221007;POW;OE;20220928;20221007;;;20221007160000;
MVQ1;P7;POW   221007P30.00;EquityOption;POW;Put;30.0000;;20221007;POW;OE;20220928;20221007;;;20221007160000;
MWQ1;P7;POW   221014C30.00;EquityOption;POW;Call;30.0000;;20221014;POW;OE;20220928;20221014;;;20221014160000;
MXQ1;P7;POW   221014P30.00;EquityOption;POW;Put;30.0000;;20221014;POW;OE;20220928;20221014;;;20221014160000;
