InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MASB;72;TOU   231117C71.00;EquityOption;TOU;Call;71.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MBSB;72;TOU   231117P71.00;EquityOption;TOU;Put;71.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MCSB;72;TOU   231117C73.00;EquityOption;TOU;Call;73.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MDSB;72;TOU   231117P73.00;EquityOption;TOU;Put;73.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MESB;72;TOU   231117C75.00;EquityOption;TOU;Call;75.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MFSB;72;TOU   231117P75.00;EquityOption;TOU;Put;75.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MGSB;72;TOU   231117C77.00;EquityOption;TOU;Call;77.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MHSB;72;TOU   231117P77.00;EquityOption;TOU;Put;77.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MISB;72;TOU   231117C79.00;EquityOption;TOU;Call;79.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MJSB;72;TOU   231117P79.00;EquityOption;TOU;Put;79.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MKSB;72;TOU   231117C81.00;EquityOption;TOU;Call;81.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MLSB;72;TOU   231117P81.00;EquityOption;TOU;Put;81.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MMSB;72;TOU   231117C83.00;EquityOption;TOU;Call;83.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MNSB;72;TOU   231117P83.00;EquityOption;TOU;Put;83.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MOSB;72;TOU   231117C85.00;EquityOption;TOU;Call;85.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MPSB;72;TOU   231117P85.00;EquityOption;TOU;Put;85.0000;;20231117;TOU;OE;20230811;20231117;;;20231117160000;
MQSB;72;TOU   231215C42.50;EquityOption;TOU;Call;42.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MRSB;72;TOU   231215P42.50;EquityOption;TOU;Put;42.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MSSB;72;TOU   231215C45.00;EquityOption;TOU;Call;45.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MTSB;72;TOU   231215P45.00;EquityOption;TOU;Put;45.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MUSB;72;TOU   231215C45.50;EquityOption;TOU;Call;45.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MVSB;72;TOU   231215P45.50;EquityOption;TOU;Put;45.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MWSB;72;TOU   231215C47.50;EquityOption;TOU;Call;47.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MXSB;72;TOU   231215P47.50;EquityOption;TOU;Put;47.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MYSB;72;TOU   231215C50.50;EquityOption;TOU;Call;50.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MZSB;72;TOU   231215P50.50;EquityOption;TOU;Put;50.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M0TB;72;TOU   231215C51.00;EquityOption;TOU;Call;51.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M1TB;72;TOU   231215P51.00;EquityOption;TOU;Put;51.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M2TB;72;TOU   231215C52.50;EquityOption;TOU;Call;52.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M3TB;72;TOU   231215P52.50;EquityOption;TOU;Put;52.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M4TB;72;TOU   231215C53.00;EquityOption;TOU;Call;53.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M5TB;72;TOU   231215P53.00;EquityOption;TOU;Put;53.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M6TB;72;TOU   231215C55.50;EquityOption;TOU;Call;55.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M7TB;72;TOU   231215P55.50;EquityOption;TOU;Put;55.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M8TB;72;TOU   231215C57.00;EquityOption;TOU;Call;57.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M9TB;72;TOU   231215P57.00;EquityOption;TOU;Put;57.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MATB;72;TOU   231215C57.50;EquityOption;TOU;Call;57.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MBTB;72;TOU   231215P57.50;EquityOption;TOU;Put;57.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MCTB;72;TOU   231215C59.00;EquityOption;TOU;Call;59.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MDTB;72;TOU   231215P59.00;EquityOption;TOU;Put;59.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
METB;72;TOU   231215C60.50;EquityOption;TOU;Call;60.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MFTB;72;TOU   231215P60.50;EquityOption;TOU;Put;60.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MGTB;72;TOU   231215C61.00;EquityOption;TOU;Call;61.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MHTB;72;TOU   231215P61.00;EquityOption;TOU;Put;61.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MITB;72;TOU   231215C62.50;EquityOption;TOU;Call;62.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MJTB;72;TOU   231215P62.50;EquityOption;TOU;Put;62.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MKTB;72;TOU   231215C63.00;EquityOption;TOU;Call;63.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MLTB;72;TOU   231215P63.00;EquityOption;TOU;Put;63.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MMTB;72;TOU   231215C65.50;EquityOption;TOU;Call;65.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MNTB;72;TOU   231215P65.50;EquityOption;TOU;Put;65.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MOTB;72;TOU   231215C67.00;EquityOption;TOU;Call;67.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MPTB;72;TOU   231215P67.00;EquityOption;TOU;Put;67.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MQTB;72;TOU   231215C67.50;EquityOption;TOU;Call;67.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MRTB;72;TOU   231215P67.50;EquityOption;TOU;Put;67.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MSTB;72;TOU   231215C69.00;EquityOption;TOU;Call;69.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MTTB;72;TOU   231215P69.00;EquityOption;TOU;Put;69.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MUTB;72;TOU   231215C70.50;EquityOption;TOU;Call;70.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MVTB;72;TOU   231215P70.50;EquityOption;TOU;Put;70.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MWTB;72;TOU   231215C71.00;EquityOption;TOU;Call;71.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MXTB;72;TOU   231215P71.00;EquityOption;TOU;Put;71.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MYTB;72;TOU   231215C73.00;EquityOption;TOU;Call;73.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MZTB;72;TOU   231215P73.00;EquityOption;TOU;Put;73.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M0UB;72;TOU   231215C75.00;EquityOption;TOU;Call;75.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M1UB;72;TOU   231215P75.00;EquityOption;TOU;Put;75.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M2UB;72;TOU   231215C75.50;EquityOption;TOU;Call;75.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M3UB;72;TOU   231215P75.50;EquityOption;TOU;Put;75.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M4UB;72;TOU   231215C77.00;EquityOption;TOU;Call;77.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M5UB;72;TOU   231215P77.00;EquityOption;TOU;Put;77.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M6UB;72;TOU   231215C77.50;EquityOption;TOU;Call;77.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M7UB;72;TOU   231215P77.50;EquityOption;TOU;Put;77.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M8UB;72;TOU   231215C79.00;EquityOption;TOU;Call;79.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
M9UB;72;TOU   231215P79.00;EquityOption;TOU;Put;79.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MAUB;72;TOU   231215C80.50;EquityOption;TOU;Call;80.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MBUB;72;TOU   231215P80.50;EquityOption;TOU;Put;80.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MCUB;72;TOU   231215C81.00;EquityOption;TOU;Call;81.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MDUB;72;TOU   231215P81.00;EquityOption;TOU;Put;81.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MEUB;72;TOU   231215C83.00;EquityOption;TOU;Call;83.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MFUB;72;TOU   231215P83.00;EquityOption;TOU;Put;83.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MGUB;72;TOU   231215C85.00;EquityOption;TOU;Call;85.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MHUB;72;TOU   231215P85.00;EquityOption;TOU;Put;85.0000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MIUB;72;TOU   231215C85.50;EquityOption;TOU;Call;85.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MJUB;72;TOU   231215P85.50;EquityOption;TOU;Put;85.5000;;20231215;TOU;OE;20230811;20231215;;;20231215160000;
MEW2;SD;STLC  230901C36.00;EquityOption;STLC;Call;36.0000;;20230901;STLC;OE;20230810;20230901;;;20230901160000;
MFW2;SD;STLC  230901P36.00;EquityOption;STLC;Put;36.0000;;20230901;STLC;OE;20230810;20230901;;;20230901160000;
MGW2;SD;STLC  230901C37.00;EquityOption;STLC;Call;37.0000;;20230901;STLC;OE;20230810;20230901;;;20230901160000;
MHW2;SD;STLC  230901P37.00;EquityOption;STLC;Put;37.0000;;20230901;STLC;OE;20230810;20230901;;;20230901160000;
MIW2;SD;STLC  230901C38.00;EquityOption;STLC;Call;38.0000;;20230901;STLC;OE;20230810;20230901;;;20230901160000;
MJW2;SD;STLC  230901P38.00;EquityOption;STLC;Put;38.0000;;20230901;STLC;OE;20230810;20230901;;;20230901160000;
MKW2;SD;STLC  230901C39.00;EquityOption;STLC;Call;39.0000;;20230901;STLC;OE;20230810;20230901;;;20230901160000;
MLW2;SD;STLC  230901P39.00;EquityOption;STLC;Put;39.0000;;20230901;STLC;OE;20230810;20230901;;;20230901160000;
MKUB;72;TOU   240119C12.75;EquityOption;TOU;Call;12.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MLUB;72;TOU   240119P12.75;EquityOption;TOU;Put;12.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MMUB;72;TOU   240119C16.75;EquityOption;TOU;Call;16.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MNUB;72;TOU   240119P16.75;EquityOption;TOU;Put;16.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MOUB;72;TOU   240119C18.50;EquityOption;TOU;Call;18.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MPUB;72;TOU   240119P18.50;EquityOption;TOU;Put;18.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MQUB;72;TOU   240119C19.75;EquityOption;TOU;Call;19.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MRUB;72;TOU   240119P19.75;EquityOption;TOU;Put;19.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MSUB;72;TOU   240119C21.75;EquityOption;TOU;Call;21.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MTUB;72;TOU   240119P21.75;EquityOption;TOU;Put;21.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MUUB;72;TOU   240119C27.75;EquityOption;TOU;Call;27.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MVUB;72;TOU   240119P27.75;EquityOption;TOU;Put;27.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MWUB;72;TOU   240119C28.50;EquityOption;TOU;Call;28.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MXUB;72;TOU   240119P28.50;EquityOption;TOU;Put;28.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MYUB;72;TOU   240119C31.25;EquityOption;TOU;Call;31.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MZUB;72;TOU   240119P31.25;EquityOption;TOU;Put;31.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M0VB;72;TOU   240119C32.75;EquityOption;TOU;Call;32.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M1VB;72;TOU   240119P32.75;EquityOption;TOU;Put;32.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M2VB;72;TOU   240119C33.25;EquityOption;TOU;Call;33.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M3VB;72;TOU   240119P33.25;EquityOption;TOU;Put;33.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M4VB;72;TOU   240119C33.50;EquityOption;TOU;Call;33.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M5VB;72;TOU   240119P33.50;EquityOption;TOU;Put;33.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M6VB;72;TOU   240119C35.50;EquityOption;TOU;Call;35.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M7VB;72;TOU   240119P35.50;EquityOption;TOU;Put;35.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M8VB;72;TOU   240119C37.50;EquityOption;TOU;Call;37.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M9VB;72;TOU   240119P37.50;EquityOption;TOU;Put;37.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MAVB;72;TOU   240119C37.75;EquityOption;TOU;Call;37.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MBVB;72;TOU   240119P37.75;EquityOption;TOU;Put;37.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MCVB;72;TOU   240119C39.00;EquityOption;TOU;Call;39.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MDVB;72;TOU   240119P39.00;EquityOption;TOU;Put;39.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MEVB;72;TOU   240119C39.75;EquityOption;TOU;Call;39.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MFVB;72;TOU   240119P39.75;EquityOption;TOU;Put;39.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MGVB;72;TOU   240119C41.25;EquityOption;TOU;Call;41.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MHVB;72;TOU   240119P41.25;EquityOption;TOU;Put;41.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MIVB;72;TOU   240119C42.50;EquityOption;TOU;Call;42.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MJVB;72;TOU   240119P42.50;EquityOption;TOU;Put;42.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MKVB;72;TOU   240119C45.50;EquityOption;TOU;Call;45.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MLVB;72;TOU   240119P45.50;EquityOption;TOU;Put;45.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MMVB;72;TOU   240119C47.50;EquityOption;TOU;Call;47.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MNVB;72;TOU   240119P47.50;EquityOption;TOU;Put;47.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MOVB;72;TOU   240119C47.75;EquityOption;TOU;Call;47.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MPVB;72;TOU   240119P47.75;EquityOption;TOU;Put;47.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MQVB;72;TOU   240119C49.00;EquityOption;TOU;Call;49.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MRVB;72;TOU   240119P49.00;EquityOption;TOU;Put;49.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MSVB;72;TOU   240119C49.75;EquityOption;TOU;Call;49.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MTVB;72;TOU   240119P49.75;EquityOption;TOU;Put;49.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MUVB;72;TOU   240119C51.25;EquityOption;TOU;Call;51.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MVVB;72;TOU   240119P51.25;EquityOption;TOU;Put;51.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MWVB;72;TOU   240119C53.00;EquityOption;TOU;Call;53.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MXVB;72;TOU   240119P53.00;EquityOption;TOU;Put;53.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MYVB;72;TOU   240119C53.25;EquityOption;TOU;Call;53.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MZVB;72;TOU   240119P53.25;EquityOption;TOU;Put;53.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M0WB;72;TOU   240119C55.00;EquityOption;TOU;Call;55.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M1WB;72;TOU   240119P55.00;EquityOption;TOU;Put;55.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M2WB;72;TOU   240119C55.50;EquityOption;TOU;Call;55.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M3WB;72;TOU   240119P55.50;EquityOption;TOU;Put;55.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M4WB;72;TOU   240119C57.00;EquityOption;TOU;Call;57.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M5WB;72;TOU   240119P57.00;EquityOption;TOU;Put;57.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M6WB;72;TOU   240119C57.50;EquityOption;TOU;Call;57.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M7WB;72;TOU   240119P57.50;EquityOption;TOU;Put;57.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M8WB;72;TOU   240119C59.00;EquityOption;TOU;Call;59.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M9WB;72;TOU   240119P59.00;EquityOption;TOU;Put;59.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MAWB;72;TOU   240119C59.75;EquityOption;TOU;Call;59.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MBWB;72;TOU   240119P59.75;EquityOption;TOU;Put;59.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MCWB;72;TOU   240119C61.00;EquityOption;TOU;Call;61.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MDWB;72;TOU   240119P61.00;EquityOption;TOU;Put;61.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MEWB;72;TOU   240119C61.25;EquityOption;TOU;Call;61.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MFWB;72;TOU   240119P61.25;EquityOption;TOU;Put;61.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MGWB;72;TOU   240119C63.00;EquityOption;TOU;Call;63.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MHWB;72;TOU   240119P63.00;EquityOption;TOU;Put;63.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MIWB;72;TOU   240119C63.25;EquityOption;TOU;Call;63.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MJWB;72;TOU   240119P63.25;EquityOption;TOU;Put;63.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MKWB;72;TOU   240119C65.00;EquityOption;TOU;Call;65.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MLWB;72;TOU   240119P65.00;EquityOption;TOU;Put;65.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MMWB;72;TOU   240119C65.50;EquityOption;TOU;Call;65.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MNWB;72;TOU   240119P65.50;EquityOption;TOU;Put;65.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MOWB;72;TOU   240119C67.00;EquityOption;TOU;Call;67.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MPWB;72;TOU   240119P67.00;EquityOption;TOU;Put;67.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MQWB;72;TOU   240119C67.50;EquityOption;TOU;Call;67.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MRWB;72;TOU   240119P67.50;EquityOption;TOU;Put;67.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MSWB;72;TOU   240119C69.00;EquityOption;TOU;Call;69.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MTWB;72;TOU   240119P69.00;EquityOption;TOU;Put;69.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MUWB;72;TOU   240119C69.75;EquityOption;TOU;Call;69.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MVWB;72;TOU   240119P69.75;EquityOption;TOU;Put;69.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MWWB;72;TOU   240119C7.75;EquityOption;TOU;Call;7.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MXWB;72;TOU   240119P7.75;EquityOption;TOU;Put;7.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MYWB;72;TOU   240119C71.00;EquityOption;TOU;Call;71.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MZWB;72;TOU   240119P71.00;EquityOption;TOU;Put;71.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M0XB;72;TOU   240119C71.25;EquityOption;TOU;Call;71.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M1XB;72;TOU   240119P71.25;EquityOption;TOU;Put;71.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M2XB;72;TOU   240119C73.00;EquityOption;TOU;Call;73.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M3XB;72;TOU   240119P73.00;EquityOption;TOU;Put;73.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M4XB;72;TOU   240119C73.25;EquityOption;TOU;Call;73.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M5XB;72;TOU   240119P73.25;EquityOption;TOU;Put;73.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M6XB;72;TOU   240119C75.00;EquityOption;TOU;Call;75.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M7XB;72;TOU   240119P75.00;EquityOption;TOU;Put;75.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M8XB;72;TOU   240119C75.50;EquityOption;TOU;Call;75.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
M9XB;72;TOU   240119P75.50;EquityOption;TOU;Put;75.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MAXB;72;TOU   240119C77.00;EquityOption;TOU;Call;77.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MBXB;72;TOU   240119P77.00;EquityOption;TOU;Put;77.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MCXB;72;TOU   240119C77.50;EquityOption;TOU;Call;77.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MDXB;72;TOU   240119P77.50;EquityOption;TOU;Put;77.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MEXB;72;TOU   240119C79.00;EquityOption;TOU;Call;79.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MFXB;72;TOU   240119P79.00;EquityOption;TOU;Put;79.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MGXB;72;TOU   240119C79.75;EquityOption;TOU;Call;79.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MHXB;72;TOU   240119P79.75;EquityOption;TOU;Put;79.7500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MIXB;72;TOU   240119C81.00;EquityOption;TOU;Call;81.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MJXB;72;TOU   240119P81.00;EquityOption;TOU;Put;81.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MKXB;72;TOU   240119C81.25;EquityOption;TOU;Call;81.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MLXB;72;TOU   240119P81.25;EquityOption;TOU;Put;81.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MMXB;72;TOU   240119C83.00;EquityOption;TOU;Call;83.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MNXB;72;TOU   240119P83.00;EquityOption;TOU;Put;83.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MOXB;72;TOU   240119C83.25;EquityOption;TOU;Call;83.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MPXB;72;TOU   240119P83.25;EquityOption;TOU;Put;83.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MQXB;72;TOU   240119C85.00;EquityOption;TOU;Call;85.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MRXB;72;TOU   240119P85.00;EquityOption;TOU;Put;85.0000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MSXB;72;TOU   240119C85.50;EquityOption;TOU;Call;85.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MTXB;72;TOU   240119P85.50;EquityOption;TOU;Put;85.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MUXB;72;TOU   240119C91.25;EquityOption;TOU;Call;91.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MVXB;72;TOU   240119P91.25;EquityOption;TOU;Put;91.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MWXB;72;TOU   240119C93.25;EquityOption;TOU;Call;93.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MXXB;72;TOU   240119P93.25;EquityOption;TOU;Put;93.2500;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
MYXB;72;TOU   240119C95.50;EquityOption;TOU;Call;95.5000;;20240119;TOU;OE;20230811;20240119;;;20240119160000;
