InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M431;E0;ERF   220318C16.00;EquityOption;ERF;Call;16.0000;;20220318;ERF;OE;20211110;20220318;;;20220318160000;
M531;E0;ERF   220318P16.00;EquityOption;ERF;Put;16.0000;;20220318;ERF;OE;20211110;20220318;;;20220318160000;
M631;E0;ERF   220414C16.00;EquityOption;ERF;Call;16.0000;;20220414;ERF;OE;20211110;20220414;;;20220414160000;
M731;E0;ERF   220414P16.00;EquityOption;ERF;Put;16.0000;;20220414;ERF;OE;20211110;20220414;;;20220414160000;
ANX3;G0;GWO   211112C40.50;EquityOption;GWO;Call;40.5000;;20211112;GWO;OE;20211110;20211112;;;20211112160000;
AOX3;G0;GWO   211112P40.50;EquityOption;GWO;Put;40.5000;;20211112;GWO;OE;20211110;20211112;;;20211112160000;
APX3;G0;GWO   211126C40.50;EquityOption;GWO;Call;40.5000;;20211126;GWO;OE;20211110;20211126;;;20211126160000;
AQX3;G0;GWO   211126P40.50;EquityOption;GWO;Put;40.5000;;20211126;GWO;OE;20211110;20211126;;;20211126160000;
ARX3;G0;GWO   211203C40.50;EquityOption;GWO;Call;40.5000;;20211203;GWO;OE;20211110;20211203;;;20211203160000;
ASX3;G0;GWO   211203P40.50;EquityOption;GWO;Put;40.5000;;20211203;GWO;OE;20211110;20211203;;;20211203160000;
AI56;T4;TA    211126C16.50;EquityOption;TA;Call;16.5000;;20211126;TA;OE;20211110;20211126;;;20211126160000;
AJ56;T4;TA    211126P16.50;EquityOption;TA;Put;16.5000;;20211126;TA;OE;20211110;20211126;;;20211126160000;
AK56;T4;TA    211203C16.50;EquityOption;TA;Call;16.5000;;20211203;TA;OE;20211110;20211203;;;20211203160000;
AL56;T4;TA    211203P16.50;EquityOption;TA;Put;16.5000;;20211203;TA;OE;20211110;20211203;;;20211203160000;
AM56;T4;TA    220617C17.00;EquityOption;TA;Call;17.0000;;20220617;TA;OE;20211110;20220617;;;20220617160000;
AN56;T4;TA    220617P17.00;EquityOption;TA;Put;17.0000;;20220617;TA;OE;20211110;20220617;;;20220617160000;
AO56;T4;TA    220916C17.00;EquityOption;TA;Call;17.0000;;20220916;TA;OE;20211110;20220916;;;20220916160000;
AP56;T4;TA    220916P17.00;EquityOption;TA;Put;17.0000;;20220916;TA;OE;20211110;20220916;;;20220916160000;
MIV9;WD;WEED  211126C19.00;EquityOption;WEED;Call;19.0000;;20211126;WEED;OE;20211110;20211126;;;20211126160000;
MJV9;WD;WEED  211126P19.00;EquityOption;WEED;Put;19.0000;;20211126;WEED;OE;20211110;20211126;;;20211126160000;
MKV9;WD;WEED  211126C19.50;EquityOption;WEED;Call;19.5000;;20211126;WEED;OE;20211110;20211126;;;20211126160000;
MLV9;WD;WEED  211126P19.50;EquityOption;WEED;Put;19.5000;;20211126;WEED;OE;20211110;20211126;;;20211126160000;
MMV9;WD;WEED  211203C19.00;EquityOption;WEED;Call;19.0000;;20211203;WEED;OE;20211110;20211203;;;20211203160000;
MNV9;WD;WEED  211203P19.00;EquityOption;WEED;Put;19.0000;;20211203;WEED;OE;20211110;20211203;;;20211203160000;
MOV9;WD;WEED  211203C19.50;EquityOption;WEED;Call;19.5000;;20211203;WEED;OE;20211110;20211203;;;20211203160000;
MPV9;WD;WEED  211203P19.50;EquityOption;WEED;Put;19.5000;;20211203;WEED;OE;20211110;20211203;;;20211203160000;
MBZ0;C9;CLS   211217C17.00;EquityOption;CLS;Call;17.0000;;20211217;CLS;OE;20211110;20211217;;;20211217160000;
MCZ0;C9;CLS   211217P17.00;EquityOption;CLS;Put;17.0000;;20211217;CLS;OE;20211110;20211217;;;20211217160000;
MDZ0;C9;CLS   220121C17.00;EquityOption;CLS;Call;17.0000;;20220121;CLS;OE;20211110;20220121;;;20220121160000;
MEZ0;C9;CLS   220121P17.00;EquityOption;CLS;Put;17.0000;;20220121;CLS;OE;20211110;20220121;;;20220121160000;
MFZ0;C9;CLS   220218C17.00;EquityOption;CLS;Call;17.0000;;20220218;CLS;OE;20211110;20220218;;;20220218160000;
MGZ0;C9;CLS   220218P17.00;EquityOption;CLS;Put;17.0000;;20220218;CLS;OE;20211110;20220218;;;20220218160000;
MHZ0;C9;CLS   220318C17.00;EquityOption;CLS;Call;17.0000;;20220318;CLS;OE;20211110;20220318;;;20220318160000;
MIZ0;C9;CLS   220318P17.00;EquityOption;CLS;Put;17.0000;;20220318;CLS;OE;20211110;20220318;;;20220318160000;
MJZ0;C9;CLS   220414C17.00;EquityOption;CLS;Call;17.0000;;20220414;CLS;OE;20211110;20220414;;;20220414160000;
MKZ0;C9;CLS   220414P17.00;EquityOption;CLS;Put;17.0000;;20220414;CLS;OE;20211110;20220414;;;20220414160000;
MAU0;EL;SSL   220121C9.25;EquityOption;SSL;Call;9.2500;;20220121;SSL;OE;20211110;20220121;;;20220121160000;
MBU0;EL;SSL   220121P9.25;EquityOption;SSL;Put;9.2500;;20220121;SSL;OE;20211110;20220121;;;20220121160000;
MCU0;EL;SSL   220218C9.25;EquityOption;SSL;Call;9.2500;;20220218;SSL;OE;20211110;20220218;;;20220218160000;
MDU0;EL;SSL   220218P9.25;EquityOption;SSL;Put;9.2500;;20220218;SSL;OE;20211110;20220218;;;20220218160000;
MEU0;EL;SSL   220318C9.25;EquityOption;SSL;Call;9.2500;;20220318;SSL;OE;20211110;20220318;;;20220318160000;
MFU0;EL;SSL   220318P9.25;EquityOption;SSL;Put;9.2500;;20220318;SSL;OE;20211110;20220318;;;20220318160000;
MGU0;EL;SSL   220414C9.25;EquityOption;SSL;Call;9.2500;;20220414;SSL;OE;20211110;20220414;;;20220414160000;
MHU0;EL;SSL   220414P9.25;EquityOption;SSL;Put;9.2500;;20220414;SSL;OE;20211110;20220414;;;20220414160000;
MEF0;GQ;KNT   211217C8.75;EquityOption;KNT;Call;8.7500;;20211217;KNT;OE;20211110;20211217;;;20211217160000;
MFF0;GQ;KNT   211217P8.75;EquityOption;KNT;Put;8.7500;;20211217;KNT;OE;20211110;20211217;;;20211217160000;
MGF0;GQ;KNT   220121C8.75;EquityOption;KNT;Call;8.7500;;20220121;KNT;OE;20211110;20220121;;;20220121160000;
MHF0;GQ;KNT   220121P8.75;EquityOption;KNT;Put;8.7500;;20220121;KNT;OE;20211110;20220121;;;20220121160000;
MIF0;GQ;KNT   220121C9.00;EquityOption;KNT;Call;9.0000;;20220121;KNT;OE;20211110;20220121;;;20220121160000;
MJF0;GQ;KNT   220121P9.00;EquityOption;KNT;Put;9.0000;;20220121;KNT;OE;20211110;20220121;;;20220121160000;
MKF0;GQ;KNT   220218C8.75;EquityOption;KNT;Call;8.7500;;20220218;KNT;OE;20211110;20220218;;;20220218160000;
MLF0;GQ;KNT   220218P8.75;EquityOption;KNT;Put;8.7500;;20220218;KNT;OE;20211110;20220218;;;20220218160000;
MMF0;GQ;KNT   220218C9.00;EquityOption;KNT;Call;9.0000;;20220218;KNT;OE;20211110;20220218;;;20220218160000;
MNF0;GQ;KNT   220218P9.00;EquityOption;KNT;Put;9.0000;;20220218;KNT;OE;20211110;20220218;;;20220218160000;
MOF0;GQ;KNT   220318C8.75;EquityOption;KNT;Call;8.7500;;20220318;KNT;OE;20211110;20220318;;;20220318160000;
MPF0;GQ;KNT   220318P8.75;EquityOption;KNT;Put;8.7500;;20220318;KNT;OE;20211110;20220318;;;20220318160000;
MQF0;GQ;KNT   220414C8.75;EquityOption;KNT;Call;8.7500;;20220414;KNT;OE;20211110;20220414;;;20220414160000;
MRF0;GQ;KNT   220414P8.75;EquityOption;KNT;Put;8.7500;;20220414;KNT;OE;20211110;20220414;;;20220414160000;
MSF0;GQ;KNT   220414C9.00;EquityOption;KNT;Call;9.0000;;20220414;KNT;OE;20211110;20220414;;;20220414160000;
MTF0;GQ;KNT   220414P9.00;EquityOption;KNT;Put;9.0000;;20220414;KNT;OE;20211110;20220414;;;20220414160000;
MUF0;GQ;KNT   220916C10.00;EquityOption;KNT;Call;10.0000;;20220916;KNT;OE;20211110;20220916;;;20220916160000;
MVF0;GQ;KNT   220916P10.00;EquityOption;KNT;Put;10.0000;;20220916;KNT;OE;20211110;20220916;;;20220916160000;
MC51;NF;NFI   220414C29.00;EquityOption;NFI;Call;29.0000;;20220414;NFI;OE;20211110;20220414;;;20220414160000;
MD51;NF;NFI   220414P29.00;EquityOption;NFI;Put;29.0000;;20220414;NFI;OE;20211110;20220414;;;20220414160000;
MAV0;S8;SVM   220414C7.00;EquityOption;SVM;Call;7.0000;;20220414;SVM;OE;20211110;20220414;;;20220414160000;
MBV0;S8;SVM   220414P7.00;EquityOption;SVM;Put;7.0000;;20220414;SVM;OE;20211110;20220414;;;20220414160000;
MCU0;ZB;ZLB   220318C41.50;EquityOption;ZLB;Call;41.5000;;20220318;ZLB;OA;20211110;20220318;;;20220318160000;
MDU0;ZB;ZLB   220318P41.50;EquityOption;ZLB;Put;41.5000;;20220318;ZLB;OA;20211110;20220318;;;20220318160000;
MEU0;ZB;ZLB   220414C41.50;EquityOption;ZLB;Call;41.5000;;20220414;ZLB;OA;20211110;20220414;;;20220414160000;
MFU0;ZB;ZLB   220414P41.50;EquityOption;ZLB;Put;41.5000;;20220414;ZLB;OA;20211110;20220414;;;20220414160000;
MK71;H7;HGD   220916C7.50;EquityOption;HGD;Call;7.5000;;20220916;HGD;OA;20211110;20220916;;;20220916160000;
ML71;H7;HGD   220916P7.50;EquityOption;HGD;Put;7.5000;;20220916;HGD;OA;20211110;20220916;;;20220916160000;
M2F3;17;ALA   211112C23.00;EquityOption;ALA;Call;23.0000;;20211112;ALA;OE;20211110;20211112;;;20211112160000;
M3F3;17;ALA   211112P23.00;EquityOption;ALA;Put;23.0000;;20211112;ALA;OE;20211110;20211112;;;20211112160000;
M4F3;17;ALA   211126C23.00;EquityOption;ALA;Call;23.0000;;20211126;ALA;OE;20211110;20211126;;;20211126160000;
M5F3;17;ALA   211126P23.00;EquityOption;ALA;Put;23.0000;;20211126;ALA;OE;20211110;20211126;;;20211126160000;
M6F3;17;ALA   211203C23.00;EquityOption;ALA;Call;23.0000;;20211203;ALA;OE;20211110;20211203;;;20211203160000;
M7F3;17;ALA   211203P23.00;EquityOption;ALA;Put;23.0000;;20211203;ALA;OE;20211110;20211203;;;20211203160000;
MO81;L3;L     211217C120.00;EquityOption;L;Call;120.0000;;20211217;L;OE;20211110;20211217;;;20211217160000;
MP81;L3;L     211217P120.00;EquityOption;L;Put;120.0000;;20211217;L;OE;20211110;20211217;;;20211217160000;
MQ81;L3;L     220121C120.00;EquityOption;L;Call;120.0000;;20220121;L;OE;20211110;20220121;;;20220121160000;
MR81;L3;L     220121P120.00;EquityOption;L;Put;120.0000;;20220121;L;OE;20211110;20220121;;;20220121160000;
MS81;L3;L     220218C120.00;EquityOption;L;Call;120.0000;;20220218;L;OE;20211110;20220218;;;20220218160000;
MT81;L3;L     220218P120.00;EquityOption;L;Put;120.0000;;20220218;L;OE;20211110;20220218;;;20220218160000;
MU81;L3;L     220414C120.00;EquityOption;L;Call;120.0000;;20220414;L;OE;20211110;20220414;;;20220414160000;
MV81;L3;L     220414P120.00;EquityOption;L;Put;120.0000;;20220414;L;OE;20211110;20220414;;;20220414160000;
MPW5;UR;ACB   211126C10.50;EquityOption;ACB;Call;10.5000;;20211126;ACB;OE;20211110;20211126;;;20211126160000;
MQW5;UR;ACB   211126P10.50;EquityOption;ACB;Put;10.5000;;20211126;ACB;OE;20211110;20211126;;;20211126160000;
MRW5;UR;ACB   211203C10.50;EquityOption;ACB;Call;10.5000;;20211203;ACB;OE;20211110;20211203;;;20211203160000;
MSW5;UR;ACB   211203P10.50;EquityOption;ACB;Put;10.5000;;20211203;ACB;OE;20211110;20211203;;;20211203160000;
AV53;V7;SSRM  211217C23.50;EquityOption;SSRM;Call;23.5000;;20211217;SSRM;OE;20211110;20211217;;;20211217160000;
AW53;V7;SSRM  211217P23.50;EquityOption;SSRM;Put;23.5000;;20211217;SSRM;OE;20211110;20211217;;;20211217160000;
AX53;V7;SSRM  220121C23.50;EquityOption;SSRM;Call;23.5000;;20220121;SSRM;OE;20211110;20220121;;;20220121160000;
AY53;V7;SSRM  220121P23.50;EquityOption;SSRM;Put;23.5000;;20220121;SSRM;OE;20211110;20220121;;;20220121160000;
AZ53;V7;SSRM  220218C23.50;EquityOption;SSRM;Call;23.5000;;20220218;SSRM;OE;20211110;20220218;;;20220218160000;
A063;V7;SSRM  220218P23.50;EquityOption;SSRM;Put;23.5000;;20220218;SSRM;OE;20211110;20220218;;;20220218160000;
A163;V7;SSRM  220318C23.50;EquityOption;SSRM;Call;23.5000;;20220318;SSRM;OE;20211110;20220318;;;20220318160000;
A263;V7;SSRM  220318P23.50;EquityOption;SSRM;Put;23.5000;;20220318;SSRM;OE;20211110;20220318;;;20220318160000;
A363;V7;SSRM  220414C23.50;EquityOption;SSRM;Call;23.5000;;20220414;SSRM;OE;20211110;20220414;;;20220414160000;
A463;V7;SSRM  220414P23.50;EquityOption;SSRM;Put;23.5000;;20220414;SSRM;OE;20211110;20220414;;;20220414160000;
M6I0;2A;OLA   220414C6.00;EquityOption;OLA;Call;6.0000;;20220414;OLA;OE;20211110;20220414;;;20220414160000;
M7I0;2A;OLA   220414P6.00;EquityOption;OLA;Put;6.0000;;20220414;OLA;OE;20211110;20220414;;;20220414160000;
MUP0;91;CF    211217C17.50;EquityOption;CF;Call;17.5000;;20211217;CF;OE;20211110;20211217;;;20211217160000;
MVP0;91;CF    211217P17.50;EquityOption;CF;Put;17.5000;;20211217;CF;OE;20211110;20211217;;;20211217160000;
MWP0;91;CF    220121C17.50;EquityOption;CF;Call;17.5000;;20220121;CF;OE;20211110;20220121;;;20220121160000;
MXP0;91;CF    220121P17.50;EquityOption;CF;Put;17.5000;;20220121;CF;OE;20211110;20220121;;;20220121160000;
MYP0;91;CF    220218C17.50;EquityOption;CF;Call;17.5000;;20220218;CF;OE;20211110;20220218;;;20220218160000;
MZP0;91;CF    220218P17.50;EquityOption;CF;Put;17.5000;;20220218;CF;OE;20211110;20220218;;;20220218160000;
M0Q0;91;CF    220318C17.50;EquityOption;CF;Call;17.5000;;20220318;CF;OE;20211110;20220318;;;20220318160000;
M1Q0;91;CF    220318P17.50;EquityOption;CF;Put;17.5000;;20220318;CF;OE;20211110;20220318;;;20220318160000;
M2Q0;91;CF    220414C17.50;EquityOption;CF;Call;17.5000;;20220414;CF;OE;20211110;20220414;;;20220414160000;
M3Q0;91;CF    220414P17.50;EquityOption;CF;Put;17.5000;;20220414;CF;OE;20211110;20220414;;;20220414160000;
M4Q0;91;CF    220916C20.00;EquityOption;CF;Call;20.0000;;20220916;CF;OE;20211110;20220916;;;20220916160000;
M5Q0;91;CF    220916P20.00;EquityOption;CF;Put;20.0000;;20220916;CF;OE;20211110;20220916;;;20220916160000;
MMA6;HG;GOOS  211112C66.00;EquityOption;GOOS;Call;66.0000;;20211112;GOOS;OE;20211110;20211112;;;20211112160000;
MNA6;HG;GOOS  211112P66.00;EquityOption;GOOS;Put;66.0000;;20211112;GOOS;OE;20211110;20211112;;;20211112160000;
MOA6;HG;GOOS  211112C67.00;EquityOption;GOOS;Call;67.0000;;20211112;GOOS;OE;20211110;20211112;;;20211112160000;
MPA6;HG;GOOS  211112P67.00;EquityOption;GOOS;Put;67.0000;;20211112;GOOS;OE;20211110;20211112;;;20211112160000;
MQA6;HG;GOOS  211126C66.00;EquityOption;GOOS;Call;66.0000;;20211126;GOOS;OE;20211110;20211126;;;20211126160000;
MRA6;HG;GOOS  211126P66.00;EquityOption;GOOS;Put;66.0000;;20211126;GOOS;OE;20211110;20211126;;;20211126160000;
MSA6;HG;GOOS  211126C67.00;EquityOption;GOOS;Call;67.0000;;20211126;GOOS;OE;20211110;20211126;;;20211126160000;
MTA6;HG;GOOS  211126P67.00;EquityOption;GOOS;Put;67.0000;;20211126;GOOS;OE;20211110;20211126;;;20211126160000;
MUA6;HG;GOOS  211203C66.00;EquityOption;GOOS;Call;66.0000;;20211203;GOOS;OE;20211110;20211203;;;20211203160000;
MVA6;HG;GOOS  211203P66.00;EquityOption;GOOS;Put;66.0000;;20211203;GOOS;OE;20211110;20211203;;;20211203160000;
MWA6;HG;GOOS  211203C67.00;EquityOption;GOOS;Call;67.0000;;20211203;GOOS;OE;20211110;20211203;;;20211203160000;
MXA6;HG;GOOS  211203P67.00;EquityOption;GOOS;Put;67.0000;;20211203;GOOS;OE;20211110;20211203;;;20211203160000;
MYA6;HG;GOOS  220617C75.00;EquityOption;GOOS;Call;75.0000;;20220617;GOOS;OE;20211110;20220617;;;20220617160000;
MZA6;HG;GOOS  220617P75.00;EquityOption;GOOS;Put;75.0000;;20220617;GOOS;OE;20211110;20220617;;;20220617160000;
M0B6;HG;GOOS  220916C75.00;EquityOption;GOOS;Call;75.0000;;20220916;GOOS;OE;20211110;20220916;;;20220916160000;
M1B6;HG;GOOS  220916P75.00;EquityOption;GOOS;Put;75.0000;;20220916;GOOS;OE;20211110;20220916;;;20220916160000;
A3M2;K9;CG    220617C13.00;EquityOption;CG;Call;13.0000;;20220617;CG;OE;20211110;20220617;;;20220617160000;
A4M2;K9;CG    220617P13.00;EquityOption;CG;Put;13.0000;;20220617;CG;OE;20211110;20220617;;;20220617160000;
A5M2;K9;CG    220916C13.00;EquityOption;CG;Call;13.0000;;20220916;CG;OE;20211110;20220916;;;20220916160000;
A6M2;K9;CG    220916P13.00;EquityOption;CG;Put;13.0000;;20220916;CG;OE;20211110;20220916;;;20220916160000;
MSQ0;W7;SIL   220617C16.00;EquityOption;SIL;Call;16.0000;;20220617;SIL;OE;20211110;20220617;;;20220617160000;
MTQ0;W7;SIL   220617P16.00;EquityOption;SIL;Put;16.0000;;20220617;SIL;OE;20211110;20220617;;;20220617160000;
MUQ0;W7;SIL   220916C16.00;EquityOption;SIL;Call;16.0000;;20220916;SIL;OE;20211110;20220916;;;20220916160000;
MVQ0;W7;SIL   220916P16.00;EquityOption;SIL;Put;16.0000;;20220916;SIL;OE;20211110;20220916;;;20220916160000;
MWH0;WM;WDO   220414C15.00;EquityOption;WDO;Call;15.0000;;20220414;WDO;OE;20211110;20220414;;;20220414160000;
MXH0;WM;WDO   220414P15.00;EquityOption;WDO;Put;15.0000;;20220414;WDO;OE;20211110;20220414;;;20220414160000;
MYH0;WM;WDO   220916C15.00;EquityOption;WDO;Call;15.0000;;20220916;WDO;OE;20211110;20220916;;;20220916160000;
MZH0;WM;WDO   220916P15.00;EquityOption;WDO;Put;15.0000;;20220916;WDO;OE;20211110;20220916;;;20220916160000;
MKT0;PN;BTCC  211217C15.00;EquityOption;BTCC;Call;15.0000;;20211217;BTCC.B;OA;20211110;20211217;;;20211217160000;
MLT0;PN;BTCC  211217P15.00;EquityOption;BTCC;Put;15.0000;;20211217;BTCC.B;OA;20211110;20211217;;;20211217160000;
MMT0;PN;BTCC  220121C15.00;EquityOption;BTCC;Call;15.0000;;20220121;BTCC.B;OA;20211110;20220121;;;20220121160000;
MNT0;PN;BTCC  220121P15.00;EquityOption;BTCC;Put;15.0000;;20220121;BTCC.B;OA;20211110;20220121;;;20220121160000;
MOT0;PN;BTCC  220218C15.00;EquityOption;BTCC;Call;15.0000;;20220218;BTCC.B;OA;20211110;20220218;;;20220218160000;
MPT0;PN;BTCC  220218P15.00;EquityOption;BTCC;Put;15.0000;;20220218;BTCC.B;OA;20211110;20220218;;;20220218160000;
MQT0;PN;BTCC  220318C15.00;EquityOption;BTCC;Call;15.0000;;20220318;BTCC.B;OA;20211110;20220318;;;20220318160000;
MRT0;PN;BTCC  220318P15.00;EquityOption;BTCC;Put;15.0000;;20220318;BTCC.B;OA;20211110;20220318;;;20220318160000;
MST0;PN;BTCC  220414C15.00;EquityOption;BTCC;Call;15.0000;;20220414;BTCC.B;OA;20211110;20220414;;;20220414160000;
MTT0;PN;BTCC  220414P15.00;EquityOption;BTCC;Put;15.0000;;20220414;BTCC.B;OA;20211110;20220414;;;20220414160000;
MW84;46;PPL   211112C45.00;EquityOption;PPL;Call;45.0000;;20211112;PPL;OE;20211110;20211112;;;20211112160000;
MX84;46;PPL   211112P45.00;EquityOption;PPL;Put;45.0000;;20211112;PPL;OE;20211110;20211112;;;20211112160000;
MY84;46;PPL   211126C45.00;EquityOption;PPL;Call;45.0000;;20211126;PPL;OE;20211110;20211126;;;20211126160000;
MZ84;46;PPL   211126P45.00;EquityOption;PPL;Put;45.0000;;20211126;PPL;OE;20211110;20211126;;;20211126160000;
M094;46;PPL   211203C45.00;EquityOption;PPL;Call;45.0000;;20211203;PPL;OE;20211110;20211203;;;20211203160000;
M194;46;PPL   211203P45.00;EquityOption;PPL;Put;45.0000;;20211203;PPL;OE;20211110;20211203;;;20211203160000;
M8C6;V6;ATD   211112C54.00;EquityOption;ATD;Call;54.0000;;20211112;ATD.B;OE;20211110;20211112;;;20211112160000;
M9C6;V6;ATD   211112P54.00;EquityOption;ATD;Put;54.0000;;20211112;ATD.B;OE;20211110;20211112;;;20211112160000;
MAC6;V6;ATD   211126C54.00;EquityOption;ATD;Call;54.0000;;20211126;ATD.B;OE;20211110;20211126;;;20211126160000;
MBC6;V6;ATD   211126P54.00;EquityOption;ATD;Put;54.0000;;20211126;ATD.B;OE;20211110;20211126;;;20211126160000;
MCC6;V6;ATD   211203C54.00;EquityOption;ATD;Call;54.0000;;20211203;ATD.B;OE;20211110;20211203;;;20211203160000;
MDC6;V6;ATD   211203P54.00;EquityOption;ATD;Put;54.0000;;20211203;ATD.B;OE;20211110;20211203;;;20211203160000;
