InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSQ2;ZC;ZUE   240216C60.50;EquityOption;ZUE;Call;60.5000;;20240216;ZUE;OA;20230818;20240216;;;20240216160000;
MTQ2;ZC;ZUE   240216P60.50;EquityOption;ZUE;Put;60.5000;;20240216;ZUE;OA;20230818;20240216;;;20240216160000;
MUQ2;ZC;ZUE   240216C60.25;EquityOption;ZUE;Call;60.2500;;20240216;ZUE;OA;20230818;20240216;;;20240216160000;
MVQ2;ZC;ZUE   240216P60.25;EquityOption;ZUE;Put;60.2500;;20240216;ZUE;OA;20230818;20240216;;;20240216160000;
MWJ1;ZI;BTCQ  240216C5.00;EquityOption;BTCQ;Call;5.0000;;20240216;BTCQ;OA;20230818;20240216;;;20240216160000;
MXJ1;ZI;BTCQ  240216P5.00;EquityOption;BTCQ;Put;5.0000;;20240216;BTCQ;OA;20230818;20240216;;;20240216160000;
MMR2;YH;ETHH  230825C7.25;EquityOption;ETHH;Call;7.2500;;20230825;ETHH.B;OA;20230818;20230825;;;20230825160000;
MNR2;YH;ETHH  230825P7.25;EquityOption;ETHH;Put;7.2500;;20230825;ETHH.B;OA;20230818;20230825;;;20230825160000;
MOR2;YH;ETHH  230901C7.25;EquityOption;ETHH;Call;7.2500;;20230901;ETHH.B;OA;20230818;20230901;;;20230901160000;
MPR2;YH;ETHH  230901P7.25;EquityOption;ETHH;Put;7.2500;;20230901;ETHH.B;OA;20230818;20230901;;;20230901160000;
MQR2;YH;ETHH  230908C7.25;EquityOption;ETHH;Call;7.2500;;20230908;ETHH.B;OA;20230818;20230908;;;20230908160000;
MRR2;YH;ETHH  230908P7.25;EquityOption;ETHH;Put;7.2500;;20230908;ETHH.B;OA;20230818;20230908;;;20230908160000;
MSR2;YH;ETHH  240119C7.25;EquityOption;ETHH;Call;7.2500;;20240119;ETHH.B;OA;20230818;20240119;;;20240119160000;
MTR2;YH;ETHH  240119P7.25;EquityOption;ETHH;Put;7.2500;;20240119;ETHH.B;OA;20230818;20240119;;;20240119160000;
MUR2;YH;ETHH  240216C7.25;EquityOption;ETHH;Call;7.2500;;20240216;ETHH.B;OA;20230818;20240216;;;20240216160000;
MVR2;YH;ETHH  240216P7.25;EquityOption;ETHH;Put;7.2500;;20240216;ETHH.B;OA;20230818;20240216;;;20240216160000;
MWR2;YH;ETHH  260116C6.00;EquityOption;ETHH;Call;6.0000;;20260116;ETHH.B;OA;20230818;20260116;;;20260116160000;
MXR2;YH;ETHH  260116P6.00;EquityOption;ETHH;Put;6.0000;;20260116;ETHH.B;OA;20230818;20260116;;;20260116160000;
MOA1;DB;HXT   240119C44.00;EquityOption;HXT;Call;44.0000;;20240119;HXT;OA;20230818;20240119;;;20240119160000;
MPA1;DB;HXT   240119P44.00;EquityOption;HXT;Put;44.0000;;20240119;HXT;OA;20230818;20240119;;;20240119160000;
MQA1;DB;HXT   240216C44.00;EquityOption;HXT;Call;44.0000;;20240216;HXT;OA;20230818;20240216;;;20240216160000;
MRA1;DB;HXT   240216P44.00;EquityOption;HXT;Put;44.0000;;20240216;HXT;OA;20230818;20240216;;;20240216160000;
MUP0;KL;HXQ   231117C49.00;EquityOption;HXQ;Call;49.0000;;20231117;HXQ;OA;20230818;20231117;;;20231117160000;
MVP0;KL;HXQ   231117P49.00;EquityOption;HXQ;Put;49.0000;;20231117;HXQ;OA;20230818;20231117;;;20231117160000;
APP1;3N;HUT   240119C2.00;EquityOption;HUT;Call;2.0000;;20240119;HUT;OE;20230818;20240119;;;20240119160000;
AQP1;3N;HUT   240119P2.00;EquityOption;HUT;Put;2.0000;;20240119;HUT;OE;20230818;20240119;;;20240119160000;
ARP1;3N;HUT   240216C2.00;EquityOption;HUT;Call;2.0000;;20240216;HUT;OE;20230818;20240216;;;20240216160000;
ASP1;3N;HUT   240216P2.00;EquityOption;HUT;Put;2.0000;;20240216;HUT;OE;20230818;20240216;;;20240216160000;
MMS5;48;VET   240216C21.50;EquityOption;VET;Call;21.5000;;20240216;VET;OE;20230818;20240216;;;20240216160000;
MNS5;48;VET   240216P21.50;EquityOption;VET;Put;21.5000;;20240216;VET;OE;20230818;20240216;;;20240216160000;
MWK2;77;PEY   240216C15.00;EquityOption;PEY;Call;15.0000;;20240216;PEY;OE;20230818;20240216;;;20240216160000;
MXK2;77;PEY   240216P15.00;EquityOption;PEY;Put;15.0000;;20240216;PEY;OE;20230818;20240216;;;20240216160000;
MHN7;AI;AC    240216C18.00;EquityOption;AC;Call;18.0000;;20240216;AC;OE;20230818;20240216;;;20240216160000;
MIN7;AI;AC    240216P18.00;EquityOption;AC;Put;18.0000;;20240216;AC;OE;20230818;20240216;;;20240216160000;
MG34;LS;LSPD  230825C18.50;EquityOption;LSPD;Call;18.5000;;20230825;LSPD;OE;20230818;20230825;;;20230825160000;
MH34;LS;LSPD  230825P18.50;EquityOption;LSPD;Put;18.5000;;20230825;LSPD;OE;20230818;20230825;;;20230825160000;
MI34;LS;LSPD  230901C18.50;EquityOption;LSPD;Call;18.5000;;20230901;LSPD;OE;20230818;20230901;;;20230901160000;
MJ34;LS;LSPD  230901P18.50;EquityOption;LSPD;Put;18.5000;;20230901;LSPD;OE;20230818;20230901;;;20230901160000;
MK34;LS;LSPD  230908C18.50;EquityOption;LSPD;Call;18.5000;;20230908;LSPD;OE;20230818;20230908;;;20230908160000;
ML34;LS;LSPD  230908P18.50;EquityOption;LSPD;Put;18.5000;;20230908;LSPD;OE;20230818;20230908;;;20230908160000;
MM34;LS;LSPD  240119C18.50;EquityOption;LSPD;Call;18.5000;;20240119;LSPD;OE;20230818;20240119;;;20240119160000;
MN34;LS;LSPD  240119P18.50;EquityOption;LSPD;Put;18.5000;;20240119;LSPD;OE;20230818;20240119;;;20240119160000;
MO34;LS;LSPD  240216C18.50;EquityOption;LSPD;Call;18.5000;;20240216;LSPD;OE;20230818;20240216;;;20240216160000;
MP34;LS;LSPD  240216P18.50;EquityOption;LSPD;Put;18.5000;;20240216;LSPD;OE;20230818;20240216;;;20240216160000;
ME89;M1;MG    240119C64.00;EquityOption;MG;Call;64.0000;;20240119;MG;OE;20230818;20240119;;;20240119160000;
MF89;M1;MG    240119P64.00;EquityOption;MG;Put;64.0000;;20240119;MG;OE;20230818;20240119;;;20240119160000;
MG89;M1;MG    240216C64.00;EquityOption;MG;Call;64.0000;;20240216;MG;OE;20230818;20240216;;;20240216160000;
MH89;M1;MG    240216P64.00;EquityOption;MG;Put;64.0000;;20240216;MG;OE;20230818;20240216;;;20240216160000;
AR2F;N0;NA    230908C96.00;EquityOption;NA;Call;96.0000;;20230908;NA;OE;20230818;20230908;;;20230908160000;
AS2F;N0;NA    230908P96.00;EquityOption;NA;Put;96.0000;;20230908;NA;OE;20230818;20230908;;;20230908160000;
M2Q2;P7;POW   230901C35.50;EquityOption;POW;Call;35.5000;;20230901;POW;OE;20230818;20230901;;;20230901160000;
M3Q2;P7;POW   230901P35.50;EquityOption;POW;Put;35.5000;;20230901;POW;OE;20230818;20230901;;;20230901160000;
M4Q2;P7;POW   230908C35.50;EquityOption;POW;Call;35.5000;;20230908;POW;OE;20230818;20230908;;;20230908160000;
M5Q2;P7;POW   230908P35.50;EquityOption;POW;Put;35.5000;;20230908;POW;OE;20230818;20230908;;;20230908160000;
AK2F;Q0;ABX   230825C19.00;EquityOption;ABX;Call;19.0000;;20230825;ABX;OE;20230818;20230825;;;20230825160000;
AL2F;Q0;ABX   230825P19.00;EquityOption;ABX;Put;19.0000;;20230825;ABX;OE;20230818;20230825;;;20230825160000;
AM2F;Q0;ABX   230901C19.00;EquityOption;ABX;Call;19.0000;;20230901;ABX;OE;20230818;20230901;;;20230901160000;
AN2F;Q0;ABX   230901P19.00;EquityOption;ABX;Put;19.0000;;20230901;ABX;OE;20230818;20230901;;;20230901160000;
AO2F;Q0;ABX   230908C19.00;EquityOption;ABX;Call;19.0000;;20230908;ABX;OE;20230818;20230908;;;20230908160000;
AP2F;Q0;ABX   230908P19.00;EquityOption;ABX;Put;19.0000;;20230908;ABX;OE;20230818;20230908;;;20230908160000;
AQ2F;Q0;ABX   230915C16.50;EquityOption;ABX;Call;16.5000;;20230915;ABX;OE;20230818;20230915;;;20230915160000;
AR2F;Q0;ABX   230915P16.50;EquityOption;ABX;Put;16.5000;;20230915;ABX;OE;20230818;20230915;;;20230915160000;
AS2F;Q0;ABX   231020C16.50;EquityOption;ABX;Call;16.5000;;20231020;ABX;OE;20230818;20231020;;;20231020160000;
AT2F;Q0;ABX   231020P16.50;EquityOption;ABX;Put;16.5000;;20231020;ABX;OE;20230818;20231020;;;20231020160000;
AU2F;Q0;ABX   231117C16.50;EquityOption;ABX;Call;16.5000;;20231117;ABX;OE;20230818;20231117;;;20231117160000;
AV2F;Q0;ABX   231117P16.50;EquityOption;ABX;Put;16.5000;;20231117;ABX;OE;20230818;20231117;;;20231117160000;
AW2F;Q0;ABX   231215C16.50;EquityOption;ABX;Call;16.5000;;20231215;ABX;OE;20230818;20231215;;;20231215160000;
AX2F;Q0;ABX   231215P16.50;EquityOption;ABX;Put;16.5000;;20231215;ABX;OE;20230818;20231215;;;20231215160000;
AY2F;Q0;ABX   240119C16.50;EquityOption;ABX;Call;16.5000;;20240119;ABX;OE;20230818;20240119;;;20240119160000;
AZ2F;Q0;ABX   240119P16.50;EquityOption;ABX;Put;16.5000;;20240119;ABX;OE;20230818;20240119;;;20240119160000;
A03F;Q0;ABX   240216C16.50;EquityOption;ABX;Call;16.5000;;20240216;ABX;OE;20230818;20240216;;;20240216160000;
A13F;Q0;ABX   240216P16.50;EquityOption;ABX;Put;16.5000;;20240216;ABX;OE;20230818;20240216;;;20240216160000;
MRI2;S7;SNC   240216C37.00;EquityOption;SNC;Call;37.0000;;20240216;SNC;OE;20230818;20240216;;;20240216160000;
MSI2;S7;SNC   240216P37.00;EquityOption;SNC;Put;37.0000;;20240216;SNC;OE;20230818;20240216;;;20240216160000;
MTI2;S7;SNC   240216C36.00;EquityOption;SNC;Call;36.0000;;20240216;SNC;OE;20230818;20240216;;;20240216160000;
MUI2;S7;SNC   240216P36.00;EquityOption;SNC;Put;36.0000;;20240216;SNC;OE;20230818;20240216;;;20240216160000;
M081;4Z;WELL  240621C2.00;EquityOption;WELL;Call;2.0000;;20240621;WELL;OE;20230818;20240621;;;20240621160000;
M181;4Z;WELL  240621P2.00;EquityOption;WELL;Put;2.0000;;20240621;WELL;OE;20230818;20240621;;;20240621160000;
MYC2;90;NPI   240216C25.00;EquityOption;NPI;Call;25.0000;;20240216;NPI;OE;20230818;20240216;;;20240216160000;
MZC2;90;NPI   240216P25.00;EquityOption;NPI;Put;25.0000;;20240216;NPI;OE;20230818;20240216;;;20240216160000;
MIM1;A4;ARE   240216C9.00;EquityOption;ARE;Call;9.0000;;20240216;ARE;OE;20230818;20240216;;;20240216160000;
MJM1;A4;ARE   240216P9.00;EquityOption;ARE;Put;9.0000;;20240216;ARE;OE;20230818;20240216;;;20240216160000;
MKI1;EL;SSL   240119C5.50;EquityOption;SSL;Call;5.5000;;20240119;SSL;OE;20230818;20240119;;;20240119160000;
MLI1;EL;SSL   240119P5.50;EquityOption;SSL;Put;5.5000;;20240119;SSL;OE;20230818;20240119;;;20240119160000;
MMI1;EL;SSL   240216C5.50;EquityOption;SSL;Call;5.5000;;20240216;SSL;OE;20230818;20240216;;;20240216160000;
MNI1;EL;SSL   240216P5.50;EquityOption;SSL;Put;5.5000;;20240216;SSL;OE;20230818;20240216;;;20240216160000;
MSJ1;VF;INE   240216C10.00;EquityOption;INE;Call;10.0000;;20240216;INE;OE;20230818;20240216;;;20240216160000;
MTJ1;VF;INE   240216P10.00;EquityOption;INE;Put;10.0000;;20240216;INE;OE;20230818;20240216;;;20240216160000;
MGC1;19;BTCX  240119C4.75;EquityOption;BTCX;Call;4.7500;;20240119;BTCX.B;OA;20230818;20240119;;;20240119160000;
MHC1;19;BTCX  240119P4.75;EquityOption;BTCX;Put;4.7500;;20240119;BTCX.B;OA;20230818;20240119;;;20240119160000;
MIC1;19;BTCX  240216C4.75;EquityOption;BTCX;Call;4.7500;;20240216;BTCX.B;OA;20230818;20240216;;;20240216160000;
MJC1;19;BTCX  240216P4.75;EquityOption;BTCX;Put;4.7500;;20240216;BTCX.B;OA;20230818;20240216;;;20240216160000;
ACA3;W2;XIN   240119C30.00;EquityOption;XIN;Call;30.0000;;20240119;XIN;OA;20230818;20240119;;;20240119160000;
ADA3;W2;XIN   240119P30.00;EquityOption;XIN;Put;30.0000;;20240119;XIN;OA;20230818;20240119;;;20240119160000;
AEA3;W2;XIN   240216C30.00;EquityOption;XIN;Call;30.0000;;20240216;XIN;OA;20230818;20240216;;;20240216160000;
AFA3;W2;XIN   240216P30.00;EquityOption;XIN;Put;30.0000;;20240216;XIN;OA;20230818;20240216;;;20240216160000;
AJ54;W3;XSP   240119C45.25;EquityOption;XSP;Call;45.2500;;20240119;XSP;OA;20230818;20240119;;;20240119160000;
AK54;W3;XSP   240119P45.25;EquityOption;XSP;Put;45.2500;;20240119;XSP;OA;20230818;20240119;;;20240119160000;
AL54;W3;XSP   240216C45.25;EquityOption;XSP;Call;45.2500;;20240216;XSP;OA;20230818;20240216;;;20240216160000;
AM54;W3;XSP   240216P45.25;EquityOption;XSP;Put;45.2500;;20240216;XSP;OA;20230818;20240216;;;20240216160000;
MEW2;ZD;ZDM   240119C24.50;EquityOption;ZDM;Call;24.5000;;20240119;ZDM;OA;20230818;20240119;;;20240119160000;
MFW2;ZD;ZDM   240119P24.50;EquityOption;ZDM;Put;24.5000;;20240119;ZDM;OA;20230818;20240119;;;20240119160000;
MGW2;ZD;ZDM   240216C24.50;EquityOption;ZDM;Call;24.5000;;20240216;ZDM;OA;20230818;20240216;;;20240216160000;
MHW2;ZD;ZDM   240216P24.50;EquityOption;ZDM;Put;24.5000;;20240216;ZDM;OA;20230818;20240216;;;20240216160000;
APSA;X1;XGD   230915C15.25;EquityOption;XGD;Call;15.2500;;20230915;XGD;OA;20230818;20230915;;;20230915160000;
AQSA;X1;XGD   230915P15.25;EquityOption;XGD;Put;15.2500;;20230915;XGD;OA;20230818;20230915;;;20230915160000;
ARSA;X1;XGD   231020C15.25;EquityOption;XGD;Call;15.2500;;20231020;XGD;OA;20230818;20231020;;;20231020160000;
ASSA;X1;XGD   231020P15.25;EquityOption;XGD;Put;15.2500;;20231020;XGD;OA;20230818;20231020;;;20231020160000;
ATSA;X1;XGD   231117C15.25;EquityOption;XGD;Call;15.2500;;20231117;XGD;OA;20230818;20231117;;;20231117160000;
AUSA;X1;XGD   231117P15.25;EquityOption;XGD;Put;15.2500;;20231117;XGD;OA;20230818;20231117;;;20231117160000;
AVSA;X1;XGD   231215C15.25;EquityOption;XGD;Call;15.2500;;20231215;XGD;OA;20230818;20231215;;;20231215160000;
AWSA;X1;XGD   231215P15.25;EquityOption;XGD;Put;15.2500;;20231215;XGD;OA;20230818;20231215;;;20231215160000;
AXSA;X1;XGD   240119C15.25;EquityOption;XGD;Call;15.2500;;20240119;XGD;OA;20230818;20240119;;;20240119160000;
AYSA;X1;XGD   240119P15.25;EquityOption;XGD;Put;15.2500;;20240119;XGD;OA;20230818;20240119;;;20240119160000;
AZSA;X1;XGD   240216C15.25;EquityOption;XGD;Call;15.2500;;20240216;XGD;OA;20230818;20240216;;;20240216160000;
A0TA;X1;XGD   240216P15.25;EquityOption;XGD;Put;15.2500;;20240216;XGD;OA;20230818;20240216;;;20240216160000;
M252;H7;HGD   230915C7.75;EquityOption;HGD;Call;7.7500;;20230915;HGD;OA;20230818;20230915;;;20230915160000;
M352;H7;HGD   230915P7.75;EquityOption;HGD;Put;7.7500;;20230915;HGD;OA;20230818;20230915;;;20230915160000;
M452;H7;HGD   231020C7.75;EquityOption;HGD;Call;7.7500;;20231020;HGD;OA;20230818;20231020;;;20231020160000;
M552;H7;HGD   231020P7.75;EquityOption;HGD;Put;7.7500;;20231020;HGD;OA;20230818;20231020;;;20231020160000;
M652;H7;HGD   231117C7.75;EquityOption;HGD;Call;7.7500;;20231117;HGD;OA;20230818;20231117;;;20231117160000;
M752;H7;HGD   231117P7.75;EquityOption;HGD;Put;7.7500;;20231117;HGD;OA;20230818;20231117;;;20231117160000;
M852;H7;HGD   231215C7.75;EquityOption;HGD;Call;7.7500;;20231215;HGD;OA;20230818;20231215;;;20231215160000;
M952;H7;HGD   231215P7.75;EquityOption;HGD;Put;7.7500;;20231215;HGD;OA;20230818;20231215;;;20231215160000;
MA52;H7;HGD   240119C7.75;EquityOption;HGD;Call;7.7500;;20240119;HGD;OA;20230818;20240119;;;20240119160000;
MB52;H7;HGD   240119P7.75;EquityOption;HGD;Put;7.7500;;20240119;HGD;OA;20230818;20240119;;;20240119160000;
MC52;H7;HGD   240216C7.75;EquityOption;HGD;Call;7.7500;;20240216;HGD;OA;20230818;20240216;;;20240216160000;
MD52;H7;HGD   240216P7.75;EquityOption;HGD;Put;7.7500;;20240216;HGD;OA;20230818;20240216;;;20240216160000;
M2H2;H8;HGU   231020C9.50;EquityOption;HGU;Call;9.5000;;20231020;HGU;OA;20230818;20231020;;;20231020160000;
M3H2;H8;HGU   231020P9.50;EquityOption;HGU;Put;9.5000;;20231020;HGU;OA;20230818;20231020;;;20231020160000;
M4H2;H8;HGU   231117C9.50;EquityOption;HGU;Call;9.5000;;20231117;HGU;OA;20230818;20231117;;;20231117160000;
M5H2;H8;HGU   231117P9.50;EquityOption;HGU;Put;9.5000;;20231117;HGU;OA;20230818;20231117;;;20231117160000;
M6H2;H8;HGU   231215C9.50;EquityOption;HGU;Call;9.5000;;20231215;HGU;OA;20230818;20231215;;;20231215160000;
M7H2;H8;HGU   231215P9.50;EquityOption;HGU;Put;9.5000;;20231215;HGU;OA;20230818;20231215;;;20231215160000;
M8H2;H8;HGU   240119C9.50;EquityOption;HGU;Call;9.5000;;20240119;HGU;OA;20230818;20240119;;;20240119160000;
M9H2;H8;HGU   240119P9.50;EquityOption;HGU;Put;9.5000;;20240119;HGU;OA;20230818;20240119;;;20240119160000;
MAH2;H8;HGU   240216C9.50;EquityOption;HGU;Call;9.5000;;20240216;HGU;OA;20230818;20240216;;;20240216160000;
MBH2;H8;HGU   240216P9.50;EquityOption;HGU;Put;9.5000;;20240216;HGU;OA;20230818;20240216;;;20240216160000;
MIO4;1V;ARX   240216C25.00;EquityOption;ARX;Call;25.0000;;20240216;ARX;OE;20230818;20240216;;;20240216160000;
MJO4;1V;ARX   240216P25.00;EquityOption;ARX;Put;25.0000;;20240216;ARX;OE;20230818;20240216;;;20240216160000;
MMK1;81;KEY   240216C38.00;EquityOption;KEY;Call;38.0000;;20240216;KEY;OE;20230818;20240216;;;20240216160000;
MNK1;81;KEY   240216P38.00;EquityOption;KEY;Put;38.0000;;20240216;KEY;OE;20230818;20240216;;;20240216160000;
AT5E;B0;BCE   230915C43.00;EquityOption;BCE;Call;43.0000;;20230915;BCE;OE;20230818;20230915;;;20230915160000;
AU5E;B0;BCE   230915P43.00;EquityOption;BCE;Put;43.0000;;20230915;BCE;OE;20230818;20230915;;;20230915160000;
AV5E;B0;BCE   231020C43.00;EquityOption;BCE;Call;43.0000;;20231020;BCE;OE;20230818;20231020;;;20231020160000;
AW5E;B0;BCE   231020P43.00;EquityOption;BCE;Put;43.0000;;20231020;BCE;OE;20230818;20231020;;;20231020160000;
AX5E;B0;BCE   231117C43.00;EquityOption;BCE;Call;43.0000;;20231117;BCE;OE;20230818;20231117;;;20231117160000;
AY5E;B0;BCE   231117P43.00;EquityOption;BCE;Put;43.0000;;20231117;BCE;OE;20230818;20231117;;;20231117160000;
AZ5E;B0;BCE   231215C43.00;EquityOption;BCE;Call;43.0000;;20231215;BCE;OE;20230818;20231215;;;20231215160000;
A06E;B0;BCE   231215P43.00;EquityOption;BCE;Put;43.0000;;20231215;BCE;OE;20230818;20231215;;;20231215160000;
A16E;B0;BCE   240119C43.00;EquityOption;BCE;Call;43.0000;;20240119;BCE;OE;20230818;20240119;;;20240119160000;
A26E;B0;BCE   240119P43.00;EquityOption;BCE;Put;43.0000;;20240119;BCE;OE;20230818;20240119;;;20240119160000;
A36E;B0;BCE   240216C43.00;EquityOption;BCE;Call;43.0000;;20240216;BCE;OE;20230818;20240216;;;20240216160000;
A46E;B0;BCE   240216P43.00;EquityOption;BCE;Put;43.0000;;20240216;BCE;OE;20230818;20240216;;;20240216160000;
M8K0;H3;BAM   240216C40.00;EquityOption;BAM;Call;40.0000;;20240216;BAM;OE;20230818;20240216;;;20240216160000;
M9K0;H3;BAM   240216P40.00;EquityOption;BAM;Put;40.0000;;20240216;BAM;OE;20230818;20240216;;;20240216160000;
M5MM;JS;SHOP  230825C69.00;EquityOption;SHOP;Call;69.0000;;20230825;SHOP;OE;20230818;20230825;;;20230825160000;
M6MM;JS;SHOP  230825P69.00;EquityOption;SHOP;Put;69.0000;;20230825;SHOP;OE;20230818;20230825;;;20230825160000;
M7MM;JS;SHOP  230825C68.00;EquityOption;SHOP;Call;68.0000;;20230825;SHOP;OE;20230818;20230825;;;20230825160000;
M8MM;JS;SHOP  230825P68.00;EquityOption;SHOP;Put;68.0000;;20230825;SHOP;OE;20230818;20230825;;;20230825160000;
M9MM;JS;SHOP  230901C69.00;EquityOption;SHOP;Call;69.0000;;20230901;SHOP;OE;20230818;20230901;;;20230901160000;
MAMM;JS;SHOP  230901P69.00;EquityOption;SHOP;Put;69.0000;;20230901;SHOP;OE;20230818;20230901;;;20230901160000;
MBMM;JS;SHOP  230901C68.00;EquityOption;SHOP;Call;68.0000;;20230901;SHOP;OE;20230818;20230901;;;20230901160000;
MCMM;JS;SHOP  230901P68.00;EquityOption;SHOP;Put;68.0000;;20230901;SHOP;OE;20230818;20230901;;;20230901160000;
MDMM;JS;SHOP  230908C69.00;EquityOption;SHOP;Call;69.0000;;20230908;SHOP;OE;20230818;20230908;;;20230908160000;
MEMM;JS;SHOP  230908P69.00;EquityOption;SHOP;Put;69.0000;;20230908;SHOP;OE;20230818;20230908;;;20230908160000;
MFMM;JS;SHOP  230908C68.00;EquityOption;SHOP;Call;68.0000;;20230908;SHOP;OE;20230818;20230908;;;20230908160000;
MGMM;JS;SHOP  230908P68.00;EquityOption;SHOP;Put;68.0000;;20230908;SHOP;OE;20230818;20230908;;;20230908160000;
MHMM;JS;SHOP  240216C58.00;EquityOption;SHOP;Call;58.0000;;20240216;SHOP;OE;20230818;20240216;;;20240216160000;
MIMM;JS;SHOP  240216P58.00;EquityOption;SHOP;Put;58.0000;;20240216;SHOP;OE;20230818;20240216;;;20240216160000;
M8Z0;KW;HWX   240216C6.25;EquityOption;HWX;Call;6.2500;;20240216;HWX;OE;20230818;20240216;;;20240216160000;
M9Z0;KW;HWX   240216P6.25;EquityOption;HWX;Put;6.2500;;20240216;HWX;OE;20230818;20240216;;;20240216160000;
MOZ7;NT;NTR   240216C92.00;EquityOption;NTR;Call;92.0000;;20240216;NTR;OE;20230818;20240216;;;20240216160000;
MPZ7;NT;NTR   240216P92.00;EquityOption;NTR;Put;92.0000;;20240216;NTR;OE;20230818;20240216;;;20240216160000;
M052;P5;PAAS  240216C22.50;EquityOption;PAAS;Call;22.5000;;20240216;PAAS;OE;20230818;20240216;;;20240216160000;
M152;P5;PAAS  240216P22.50;EquityOption;PAAS;Put;22.5000;;20240216;PAAS;OE;20230818;20240216;;;20240216160000;
A8TH;R1;RY    230825C114.00;EquityOption;RY;Call;114.0000;;20230825;RY;OE;20230818;20230825;;;20230825160000;
A9TH;R1;RY    230825P114.00;EquityOption;RY;Put;114.0000;;20230825;RY;OE;20230818;20230825;;;20230825160000;
AATH;R1;RY    230901C114.00;EquityOption;RY;Call;114.0000;;20230901;RY;OE;20230818;20230901;;;20230901160000;
ABTH;R1;RY    230901P114.00;EquityOption;RY;Put;114.0000;;20230901;RY;OE;20230818;20230901;;;20230901160000;
ACTH;R1;RY    230908C114.00;EquityOption;RY;Call;114.0000;;20230908;RY;OE;20230818;20230908;;;20230908160000;
ADTH;R1;RY    230908P114.00;EquityOption;RY;Put;114.0000;;20230908;RY;OE;20230818;20230908;;;20230908160000;
ARRB;S3;SLF   230825C61.00;EquityOption;SLF;Call;61.0000;;20230825;SLF;OE;20230818;20230825;;;20230825160000;
ASRB;S3;SLF   230825P61.00;EquityOption;SLF;Put;61.0000;;20230825;SLF;OE;20230818;20230825;;;20230825160000;
ATRB;S3;SLF   230901C61.00;EquityOption;SLF;Call;61.0000;;20230901;SLF;OE;20230818;20230901;;;20230901160000;
AURB;S3;SLF   230901P61.00;EquityOption;SLF;Put;61.0000;;20230901;SLF;OE;20230818;20230901;;;20230901160000;
AVRB;S3;SLF   230908C61.00;EquityOption;SLF;Call;61.0000;;20230908;SLF;OE;20230818;20230908;;;20230908160000;
AWRB;S3;SLF   230908P61.00;EquityOption;SLF;Put;61.0000;;20230908;SLF;OE;20230818;20230908;;;20230908160000;
M2N0;UB;BN    240216C41.00;EquityOption;BN;Call;41.0000;;20240216;BN;OE;20230818;20240216;;;20240216160000;
M3N0;UB;BN    240216P41.00;EquityOption;BN;Put;41.0000;;20240216;BN;OE;20230818;20240216;;;20240216160000;
