InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ACH5;C4;CCO   201002P13.00;EquityOption;CCO;Put;13.0000;;20201002170000;CCO;OE;20200903;20201002;;;
ADH5;C4;CCO   201002C12.50;EquityOption;CCO;Call;12.5000;;20201002170000;CCO;OE;20200903;20201002;;;
AEH5;C4;CCO   201002P12.50;EquityOption;CCO;Put;12.5000;;20201002170000;CCO;OE;20200903;20201002;;;
MQ05;EA;HCG   201002C22.50;EquityOption;HCG;Call;22.5000;;20201002170000;HCG;OE;20200903;20201002;;;
MR05;EA;HCG   201002P22.50;EquityOption;HCG;Put;22.5000;;20201002170000;HCG;OE;20200903;20201002;;;
MS05;EA;HCG   201002C23.00;EquityOption;HCG;Call;23.0000;;20201002170000;HCG;OE;20200903;20201002;;;
MT05;EA;HCG   201002P23.00;EquityOption;HCG;Put;23.0000;;20201002170000;HCG;OE;20200903;20201002;;;
MU05;EA;HCG   201002C23.50;EquityOption;HCG;Call;23.5000;;20201002170000;HCG;OE;20200903;20201002;;;
MV05;EA;HCG   201002P23.50;EquityOption;HCG;Put;23.5000;;20201002170000;HCG;OE;20200903;20201002;;;
MW05;EA;HCG   201002C24.00;EquityOption;HCG;Call;24.0000;;20201002170000;HCG;OE;20200903;20201002;;;
MX05;EA;HCG   201002P24.00;EquityOption;HCG;Put;24.0000;;20201002170000;HCG;OE;20200903;20201002;;;
MY05;EA;HCG   201002C24.50;EquityOption;HCG;Call;24.5000;;20201002170000;HCG;OE;20200903;20201002;;;
MZ05;EA;HCG   201002P24.50;EquityOption;HCG;Put;24.5000;;20201002170000;HCG;OE;20200903;20201002;;;
M015;EA;HCG   201002C22.00;EquityOption;HCG;Call;22.0000;;20201002170000;HCG;OE;20200903;20201002;;;
M115;EA;HCG   201002P22.00;EquityOption;HCG;Put;22.0000;;20201002170000;HCG;OE;20200903;20201002;;;
M215;EA;HCG   201002C21.50;EquityOption;HCG;Call;21.5000;;20201002170000;HCG;OE;20200903;20201002;;;
M315;EA;HCG   201002P21.50;EquityOption;HCG;Put;21.5000;;20201002170000;HCG;OE;20200903;20201002;;;
M415;EA;HCG   201002C21.00;EquityOption;HCG;Call;21.0000;;20201002170000;HCG;OE;20200903;20201002;;;
M515;EA;HCG   201002P21.00;EquityOption;HCG;Put;21.0000;;20201002170000;HCG;OE;20200903;20201002;;;
M615;EA;HCG   201002C20.50;EquityOption;HCG;Call;20.5000;;20201002170000;HCG;OE;20200903;20201002;;;
M715;EA;HCG   201002P20.50;EquityOption;HCG;Put;20.5000;;20201002170000;HCG;OE;20200903;20201002;;;
AXN8;F3;FM    201002C13.50;EquityOption;FM;Call;13.5000;;20201002170000;FM;OE;20200903;20201002;;;
AYN8;F3;FM    201002P13.50;EquityOption;FM;Put;13.5000;;20201002170000;FM;OE;20200903;20201002;;;
AZN8;F3;FM    201002C14.00;EquityOption;FM;Call;14.0000;;20201002170000;FM;OE;20200903;20201002;;;
A0O8;F3;FM    201002P14.00;EquityOption;FM;Put;14.0000;;20201002170000;FM;OE;20200903;20201002;;;
A1O8;F3;FM    201002C14.50;EquityOption;FM;Call;14.5000;;20201002170000;FM;OE;20200903;20201002;;;
A2O8;F3;FM    201002P14.50;EquityOption;FM;Put;14.5000;;20201002170000;FM;OE;20200903;20201002;;;
A3O8;F3;FM    201002C15.00;EquityOption;FM;Call;15.0000;;20201002170000;FM;OE;20200903;20201002;;;
A4O8;F3;FM    201002P15.00;EquityOption;FM;Put;15.0000;;20201002170000;FM;OE;20200903;20201002;;;
A5O8;F3;FM    201002C15.50;EquityOption;FM;Call;15.5000;;20201002170000;FM;OE;20200903;20201002;;;
A6O8;F3;FM    201002P15.50;EquityOption;FM;Put;15.5000;;20201002170000;FM;OE;20200903;20201002;;;
A7O8;F3;FM    201002C13.00;EquityOption;FM;Call;13.0000;;20201002170000;FM;OE;20200903;20201002;;;
A8O8;F3;FM    201002P13.00;EquityOption;FM;Put;13.0000;;20201002170000;FM;OE;20200903;20201002;;;
A9O8;F3;FM    201002C12.50;EquityOption;FM;Call;12.5000;;20201002170000;FM;OE;20200903;20201002;;;
AAO8;F3;FM    201002P12.50;EquityOption;FM;Put;12.5000;;20201002170000;FM;OE;20200903;20201002;;;
ABO8;F3;FM    201002C12.00;EquityOption;FM;Call;12.0000;;20201002170000;FM;OE;20200903;20201002;;;
ACO8;F3;FM    201002P12.00;EquityOption;FM;Put;12.0000;;20201002170000;FM;OE;20200903;20201002;;;
ADO8;F3;FM    201002C11.50;EquityOption;FM;Call;11.5000;;20201002170000;FM;OE;20200903;20201002;;;
AEO8;F3;FM    201002P11.50;EquityOption;FM;Put;11.5000;;20201002170000;FM;OE;20200903;20201002;;;
ARF7;M2;MFC   201002C19.50;EquityOption;MFC;Call;19.5000;;20201002170000;MFC;OE;20200903;20201002;;;
ASF7;M2;MFC   201002P19.50;EquityOption;MFC;Put;19.5000;;20201002170000;MFC;OE;20200903;20201002;;;
ATF7;M2;MFC   201002C20.00;EquityOption;MFC;Call;20.0000;;20201002170000;MFC;OE;20200903;20201002;;;
AUF7;M2;MFC   201002P20.00;EquityOption;MFC;Put;20.0000;;20201002170000;MFC;OE;20200903;20201002;;;
AVF7;M2;MFC   201002C20.50;EquityOption;MFC;Call;20.5000;;20201002170000;MFC;OE;20200903;20201002;;;
AWF7;M2;MFC   201002P20.50;EquityOption;MFC;Put;20.5000;;20201002170000;MFC;OE;20200903;20201002;;;
AXF7;M2;MFC   201002C21.00;EquityOption;MFC;Call;21.0000;;20201002170000;MFC;OE;20200903;20201002;;;
AYF7;M2;MFC   201002P21.00;EquityOption;MFC;Put;21.0000;;20201002170000;MFC;OE;20200903;20201002;;;
AZF7;M2;MFC   201002C21.50;EquityOption;MFC;Call;21.5000;;20201002170000;MFC;OE;20200903;20201002;;;
A0G7;M2;MFC   201002P21.50;EquityOption;MFC;Put;21.5000;;20201002170000;MFC;OE;20200903;20201002;;;
A1G7;M2;MFC   201002C19.00;EquityOption;MFC;Call;19.0000;;20201002170000;MFC;OE;20200903;20201002;;;
A2G7;M2;MFC   201002P19.00;EquityOption;MFC;Put;19.0000;;20201002170000;MFC;OE;20200903;20201002;;;
A3G7;M2;MFC   201002C18.50;EquityOption;MFC;Call;18.5000;;20201002170000;MFC;OE;20200903;20201002;;;
A4G7;M2;MFC   201002P18.50;EquityOption;MFC;Put;18.5000;;20201002170000;MFC;OE;20200903;20201002;;;
A5G7;M2;MFC   201002C18.00;EquityOption;MFC;Call;18.0000;;20201002170000;MFC;OE;20200903;20201002;;;
A6G7;M2;MFC   201002P18.00;EquityOption;MFC;Put;18.0000;;20201002170000;MFC;OE;20200903;20201002;;;
A7G7;M2;MFC   201002C17.50;EquityOption;MFC;Call;17.5000;;20201002170000;MFC;OE;20200903;20201002;;;
A8G7;M2;MFC   201002P17.50;EquityOption;MFC;Put;17.5000;;20201002170000;MFC;OE;20200903;20201002;;;
ML86;0R;BB    201002C7.00;EquityOption;BB;Call;7.0000;;20201002170000;BB;OE;20200903;20201002;;;
MM86;0R;BB    201002P7.00;EquityOption;BB;Put;7.0000;;20201002170000;BB;OE;20200903;20201002;;;
MN86;0R;BB    201002C7.50;EquityOption;BB;Call;7.5000;;20201002170000;BB;OE;20200903;20201002;;;
MO86;0R;BB    201002P7.50;EquityOption;BB;Put;7.5000;;20201002170000;BB;OE;20200903;20201002;;;
MP86;0R;BB    201002C8.00;EquityOption;BB;Call;8.0000;;20201002170000;BB;OE;20200903;20201002;;;
MQ86;0R;BB    201002P8.00;EquityOption;BB;Put;8.0000;;20201002170000;BB;OE;20200903;20201002;;;
MR86;0R;BB    201002C8.50;EquityOption;BB;Call;8.5000;;20201002170000;BB;OE;20200903;20201002;;;
MS86;0R;BB    201002P8.50;EquityOption;BB;Put;8.5000;;20201002170000;BB;OE;20200903;20201002;;;
MT86;0R;BB    201002C9.00;EquityOption;BB;Call;9.0000;;20201002170000;BB;OE;20200903;20201002;;;
MU86;0R;BB    201002P9.00;EquityOption;BB;Put;9.0000;;20201002170000;BB;OE;20200903;20201002;;;
MV86;0R;BB    201002C6.50;EquityOption;BB;Call;6.5000;;20201002170000;BB;OE;20200903;20201002;;;
MW86;0R;BB    201002P6.50;EquityOption;BB;Put;6.5000;;20201002170000;BB;OE;20200903;20201002;;;
MX86;0R;BB    201002C6.00;EquityOption;BB;Call;6.0000;;20201002170000;BB;OE;20200903;20201002;;;
MY86;0R;BB    201002P6.00;EquityOption;BB;Put;6.0000;;20201002170000;BB;OE;20200903;20201002;;;
MZ86;0R;BB    201002C5.50;EquityOption;BB;Call;5.5000;;20201002170000;BB;OE;20200903;20201002;;;
M096;0R;BB    201002P5.50;EquityOption;BB;Put;5.5000;;20201002170000;BB;OE;20200903;20201002;;;
M196;0R;BB    201002C5.00;EquityOption;BB;Call;5.0000;;20201002170000;BB;OE;20200903;20201002;;;
M296;0R;BB    201002P5.00;EquityOption;BB;Put;5.0000;;20201002170000;BB;OE;20200903;20201002;;;
AIBA;A5;AEM   201002C106.50;EquityOption;AEM;Call;106.5000;;20201002170000;AEM;OE;20200903;20201002;;;
AJBA;A5;AEM   201002P106.50;EquityOption;AEM;Put;106.5000;;20201002170000;AEM;OE;20200903;20201002;;;
AKBA;A5;AEM   201002C107.00;EquityOption;AEM;Call;107.0000;;20201002170000;AEM;OE;20200903;20201002;;;
ALBA;A5;AEM   201002P107.00;EquityOption;AEM;Put;107.0000;;20201002170000;AEM;OE;20200903;20201002;;;
AMBA;A5;AEM   201002C107.50;EquityOption;AEM;Call;107.5000;;20201002170000;AEM;OE;20200903;20201002;;;
ANBA;A5;AEM   201002P107.50;EquityOption;AEM;Put;107.5000;;20201002170000;AEM;OE;20200903;20201002;;;
AOBA;A5;AEM   201002C108.00;EquityOption;AEM;Call;108.0000;;20201002170000;AEM;OE;20200903;20201002;;;
APBA;A5;AEM   201002P108.00;EquityOption;AEM;Put;108.0000;;20201002170000;AEM;OE;20200903;20201002;;;
AQBA;A5;AEM   201002C108.50;EquityOption;AEM;Call;108.5000;;20201002170000;AEM;OE;20200903;20201002;;;
ARBA;A5;AEM   201002P108.50;EquityOption;AEM;Put;108.5000;;20201002170000;AEM;OE;20200903;20201002;;;
ASBA;A5;AEM   201002C106.00;EquityOption;AEM;Call;106.0000;;20201002170000;AEM;OE;20200903;20201002;;;
ATBA;A5;AEM   201002P106.00;EquityOption;AEM;Put;106.0000;;20201002170000;AEM;OE;20200903;20201002;;;
AUBA;A5;AEM   201002C105.50;EquityOption;AEM;Call;105.5000;;20201002170000;AEM;OE;20200903;20201002;;;
AVBA;A5;AEM   201002P105.50;EquityOption;AEM;Put;105.5000;;20201002170000;AEM;OE;20200903;20201002;;;
AWBA;A5;AEM   201002C105.00;EquityOption;AEM;Call;105.0000;;20201002170000;AEM;OE;20200903;20201002;;;
AXBA;A5;AEM   201002P105.00;EquityOption;AEM;Put;105.0000;;20201002170000;AEM;OE;20200903;20201002;;;
AYBA;A5;AEM   201002C104.50;EquityOption;AEM;Call;104.5000;;20201002170000;AEM;OE;20200903;20201002;;;
AZBA;A5;AEM   201002P104.50;EquityOption;AEM;Put;104.5000;;20201002170000;AEM;OE;20200903;20201002;;;
AEEC;Q5;CNR   201002C137.00;EquityOption;CNR;Call;137.0000;;20201002170000;CNR;OE;20200903;20201002;;;
AFEC;Q5;CNR   201002P137.00;EquityOption;CNR;Put;137.0000;;20201002170000;CNR;OE;20200903;20201002;;;
AGEC;Q5;CNR   201002C137.50;EquityOption;CNR;Call;137.5000;;20201002170000;CNR;OE;20200903;20201002;;;
AHEC;Q5;CNR   201002P137.50;EquityOption;CNR;Put;137.5000;;20201002170000;CNR;OE;20200903;20201002;;;
AIEC;Q5;CNR   201002C138.00;EquityOption;CNR;Call;138.0000;;20201002170000;CNR;OE;20200903;20201002;;;
AJEC;Q5;CNR   201002P138.00;EquityOption;CNR;Put;138.0000;;20201002170000;CNR;OE;20200903;20201002;;;
AKEC;Q5;CNR   201002C138.50;EquityOption;CNR;Call;138.5000;;20201002170000;CNR;OE;20200903;20201002;;;
ALEC;Q5;CNR   201002P138.50;EquityOption;CNR;Put;138.5000;;20201002170000;CNR;OE;20200903;20201002;;;
AMEC;Q5;CNR   201002C139.00;EquityOption;CNR;Call;139.0000;;20201002170000;CNR;OE;20200903;20201002;;;
ANEC;Q5;CNR   201002P139.00;EquityOption;CNR;Put;139.0000;;20201002170000;CNR;OE;20200903;20201002;;;
AOEC;Q5;CNR   201002C136.50;EquityOption;CNR;Call;136.5000;;20201002170000;CNR;OE;20200903;20201002;;;
APEC;Q5;CNR   201002P136.50;EquityOption;CNR;Put;136.5000;;20201002170000;CNR;OE;20200903;20201002;;;
AQEC;Q5;CNR   201002C136.00;EquityOption;CNR;Call;136.0000;;20201002170000;CNR;OE;20200903;20201002;;;
AREC;Q5;CNR   201002P136.00;EquityOption;CNR;Put;136.0000;;20201002170000;CNR;OE;20200903;20201002;;;
ASEC;Q5;CNR   201002C135.50;EquityOption;CNR;Call;135.5000;;20201002170000;CNR;OE;20200903;20201002;;;
ATEC;Q5;CNR   201002P135.50;EquityOption;CNR;Put;135.5000;;20201002170000;CNR;OE;20200903;20201002;;;
AUEC;Q5;CNR   201002C135.00;EquityOption;CNR;Call;135.0000;;20201002170000;CNR;OE;20200903;20201002;;;
AVEC;Q5;CNR   201002P135.00;EquityOption;CNR;Put;135.0000;;20201002170000;CNR;OE;20200903;20201002;;;
A0KB;S2;SU    201002C21.00;EquityOption;SU;Call;21.0000;;20201002170000;SU;OE;20200903;20201002;;;
A1KB;S2;SU    201002P21.00;EquityOption;SU;Put;21.0000;;20201002170000;SU;OE;20200903;20201002;;;
A2KB;S2;SU    201002C21.50;EquityOption;SU;Call;21.5000;;20201002170000;SU;OE;20200903;20201002;;;
A3KB;S2;SU    201002P21.50;EquityOption;SU;Put;21.5000;;20201002170000;SU;OE;20200903;20201002;;;
A4KB;S2;SU    201002C22.00;EquityOption;SU;Call;22.0000;;20201002170000;SU;OE;20200903;20201002;;;
A5KB;S2;SU    201002P22.00;EquityOption;SU;Put;22.0000;;20201002170000;SU;OE;20200903;20201002;;;
A6KB;S2;SU    201002C22.50;EquityOption;SU;Call;22.5000;;20201002170000;SU;OE;20200903;20201002;;;
A7KB;S2;SU    201002P22.50;EquityOption;SU;Put;22.5000;;20201002170000;SU;OE;20200903;20201002;;;
A8KB;S2;SU    201002C23.00;EquityOption;SU;Call;23.0000;;20201002170000;SU;OE;20200903;20201002;;;
A9KB;S2;SU    201002P23.00;EquityOption;SU;Put;23.0000;;20201002170000;SU;OE;20200903;20201002;;;
AAKB;S2;SU    201002C20.50;EquityOption;SU;Call;20.5000;;20201002170000;SU;OE;20200903;20201002;;;
ABKB;S2;SU    201002P20.50;EquityOption;SU;Put;20.5000;;20201002170000;SU;OE;20200903;20201002;;;
ACKB;S2;SU    201002C20.00;EquityOption;SU;Call;20.0000;;20201002170000;SU;OE;20200903;20201002;;;
ADKB;S2;SU    201002P20.00;EquityOption;SU;Put;20.0000;;20201002170000;SU;OE;20200903;20201002;;;
AEKB;S2;SU    201002C19.50;EquityOption;SU;Call;19.5000;;20201002170000;SU;OE;20200903;20201002;;;
AFKB;S2;SU    201002P19.50;EquityOption;SU;Put;19.5000;;20201002170000;SU;OE;20200903;20201002;;;
AGKB;S2;SU    201002C19.00;EquityOption;SU;Call;19.0000;;20201002170000;SU;OE;20200903;20201002;;;
AHKB;S2;SU    201002P19.00;EquityOption;SU;Put;19.0000;;20201002170000;SU;OE;20200903;20201002;;;
A4Z4;T4;TA    201002C8.50;EquityOption;TA;Call;8.5000;;20201002170000;TA;OE;20200903;20201002;;;
A5Z4;T4;TA    201002P8.50;EquityOption;TA;Put;8.5000;;20201002170000;TA;OE;20200903;20201002;;;
A6Z4;T4;TA    201002C9.00;EquityOption;TA;Call;9.0000;;20201002170000;TA;OE;20200903;20201002;;;
A7Z4;T4;TA    201002P9.00;EquityOption;TA;Put;9.0000;;20201002170000;TA;OE;20200903;20201002;;;
A8Z4;T4;TA    201002C9.50;EquityOption;TA;Call;9.5000;;20201002170000;TA;OE;20200903;20201002;;;
A9Z4;T4;TA    201002P9.50;EquityOption;TA;Put;9.5000;;20201002170000;TA;OE;20200903;20201002;;;
AAZ4;T4;TA    201002C10.00;EquityOption;TA;Call;10.0000;;20201002170000;TA;OE;20200903;20201002;;;
ABZ4;T4;TA    201002P10.00;EquityOption;TA;Put;10.0000;;20201002170000;TA;OE;20200903;20201002;;;
ACZ4;T4;TA    201002C10.50;EquityOption;TA;Call;10.5000;;20201002170000;TA;OE;20200903;20201002;;;
ADZ4;T4;TA    201002P10.50;EquityOption;TA;Put;10.5000;;20201002170000;TA;OE;20200903;20201002;;;
AEZ4;T4;TA    201002C8.00;EquityOption;TA;Call;8.0000;;20201002170000;TA;OE;20200903;20201002;;;
AFZ4;T4;TA    201002P8.00;EquityOption;TA;Put;8.0000;;20201002170000;TA;OE;20200903;20201002;;;
AGZ4;T4;TA    201002C7.50;EquityOption;TA;Call;7.5000;;20201002170000;TA;OE;20200903;20201002;;;
AHZ4;T4;TA    201002P7.50;EquityOption;TA;Put;7.5000;;20201002170000;TA;OE;20200903;20201002;;;
AIZ4;T4;TA    201002C7.00;EquityOption;TA;Call;7.0000;;20201002170000;TA;OE;20200903;20201002;;;
AJZ4;T4;TA    201002P7.00;EquityOption;TA;Put;7.0000;;20201002170000;TA;OE;20200903;20201002;;;
AKZ4;T4;TA    201002C6.50;EquityOption;TA;Call;6.5000;;20201002170000;TA;OE;20200903;20201002;;;
ALZ4;T4;TA    201002P6.50;EquityOption;TA;Put;6.5000;;20201002170000;TA;OE;20200903;20201002;;;
MG92;70;AQN   200925C20.50;EquityOption;AQN;Call;20.5000;;20200925170000;AQN;OE;20200903;20200925;;;
MH92;70;AQN   200925P20.50;EquityOption;AQN;Put;20.5000;;20200925170000;AQN;OE;20200903;20200925;;;
MI92;70;AQN   201002C18.50;EquityOption;AQN;Call;18.5000;;20201002170000;AQN;OE;20200903;20201002;;;
MJ92;70;AQN   201002P18.50;EquityOption;AQN;Put;18.5000;;20201002170000;AQN;OE;20200903;20201002;;;
MK92;70;AQN   201002C19.00;EquityOption;AQN;Call;19.0000;;20201002170000;AQN;OE;20200903;20201002;;;
ML92;70;AQN   201002P19.00;EquityOption;AQN;Put;19.0000;;20201002170000;AQN;OE;20200903;20201002;;;
MM92;70;AQN   201002C19.50;EquityOption;AQN;Call;19.5000;;20201002170000;AQN;OE;20200903;20201002;;;
MN92;70;AQN   201002P19.50;EquityOption;AQN;Put;19.5000;;20201002170000;AQN;OE;20200903;20201002;;;
MO92;70;AQN   201002C20.00;EquityOption;AQN;Call;20.0000;;20201002170000;AQN;OE;20200903;20201002;;;
MP92;70;AQN   201002P20.00;EquityOption;AQN;Put;20.0000;;20201002170000;AQN;OE;20200903;20201002;;;
MQ92;70;AQN   201002C20.50;EquityOption;AQN;Call;20.5000;;20201002170000;AQN;OE;20200903;20201002;;;
MR92;70;AQN   201002P20.50;EquityOption;AQN;Put;20.5000;;20201002170000;AQN;OE;20200903;20201002;;;
MS92;70;AQN   201002C18.00;EquityOption;AQN;Call;18.0000;;20201002170000;AQN;OE;20200903;20201002;;;
MT92;70;AQN   201002P18.00;EquityOption;AQN;Put;18.0000;;20201002170000;AQN;OE;20200903;20201002;;;
MU92;70;AQN   201002C17.50;EquityOption;AQN;Call;17.5000;;20201002170000;AQN;OE;20200903;20201002;;;
MV92;70;AQN   201002P17.50;EquityOption;AQN;Put;17.5000;;20201002170000;AQN;OE;20200903;20201002;;;
MW92;70;AQN   201002C17.00;EquityOption;AQN;Call;17.0000;;20201002170000;AQN;OE;20200903;20201002;;;
MX92;70;AQN   201002P17.00;EquityOption;AQN;Put;17.0000;;20201002170000;AQN;OE;20200903;20201002;;;
MY92;70;AQN   201002C16.50;EquityOption;AQN;Call;16.5000;;20201002170000;AQN;OE;20200903;20201002;;;
MZ92;70;AQN   201002P16.50;EquityOption;AQN;Put;16.5000;;20201002170000;AQN;OE;20200903;20201002;;;
M0A2;70;AQN   210416C21.00;EquityOption;AQN;Call;21.0000;;20210416170000;AQN;OE;20200903;20210416;;;
M1A2;70;AQN   210416P21.00;EquityOption;AQN;Put;21.0000;;20210416170000;AQN;OE;20200903;20210416;;;
MA41;CI;CIGI  210416C90.00;EquityOption;CIGI;Call;90.0000;;20210416170000;CIGI;OE;20200903;20210416;;;
MB41;CI;CIGI  210416P90.00;EquityOption;CIGI;Put;90.0000;;20210416170000;CIGI;OE;20200903;20210416;;;
MC41;CI;CIGI  210416C92.00;EquityOption;CIGI;Call;92.0000;;20210416170000;CIGI;OE;20200903;20210416;;;
MD41;CI;CIGI  210416P92.00;EquityOption;CIGI;Put;92.0000;;20210416170000;CIGI;OE;20200903;20210416;;;
MCP2;D4;DOL   201002C51.00;EquityOption;DOL;Call;51.0000;;20201002170000;DOL;OE;20200903;20201002;;;
MDP2;D4;DOL   201002P51.00;EquityOption;DOL;Put;51.0000;;20201002170000;DOL;OE;20200903;20201002;;;
MEP2;D4;DOL   201002C51.50;EquityOption;DOL;Call;51.5000;;20201002170000;DOL;OE;20200903;20201002;;;
MFP2;D4;DOL   201002P51.50;EquityOption;DOL;Put;51.5000;;20201002170000;DOL;OE;20200903;20201002;;;
MGP2;D4;DOL   201002C52.00;EquityOption;DOL;Call;52.0000;;20201002170000;DOL;OE;20200903;20201002;;;
MHP2;D4;DOL   201002P52.00;EquityOption;DOL;Put;52.0000;;20201002170000;DOL;OE;20200903;20201002;;;
MIP2;D4;DOL   201002C52.50;EquityOption;DOL;Call;52.5000;;20201002170000;DOL;OE;20200903;20201002;;;
MJP2;D4;DOL   201002P52.50;EquityOption;DOL;Put;52.5000;;20201002170000;DOL;OE;20200903;20201002;;;
MKP2;D4;DOL   201002C53.00;EquityOption;DOL;Call;53.0000;;20201002170000;DOL;OE;20200903;20201002;;;
MLP2;D4;DOL   201002P53.00;EquityOption;DOL;Put;53.0000;;20201002170000;DOL;OE;20200903;20201002;;;
MMP2;D4;DOL   201002C50.50;EquityOption;DOL;Call;50.5000;;20201002170000;DOL;OE;20200903;20201002;;;
MNP2;D4;DOL   201002P50.50;EquityOption;DOL;Put;50.5000;;20201002170000;DOL;OE;20200903;20201002;;;
MOP2;D4;DOL   201002C50.00;EquityOption;DOL;Call;50.0000;;20201002170000;DOL;OE;20200903;20201002;;;
MPP2;D4;DOL   201002P50.00;EquityOption;DOL;Put;50.0000;;20201002170000;DOL;OE;20200903;20201002;;;
MQP2;D4;DOL   201002C49.50;EquityOption;DOL;Call;49.5000;;20201002170000;DOL;OE;20200903;20201002;;;
MRP2;D4;DOL   201002P49.50;EquityOption;DOL;Put;49.5000;;20201002170000;DOL;OE;20200903;20201002;;;
MSP2;D4;DOL   201002C49.00;EquityOption;DOL;Call;49.0000;;20201002170000;DOL;OE;20200903;20201002;;;
MTP2;D4;DOL   201002P49.00;EquityOption;DOL;Put;49.0000;;20201002170000;DOL;OE;20200903;20201002;;;
M6A3;DZ;BHC   201002C21.50;EquityOption;BHC;Call;21.5000;;20201002170000;BHC;OE;20200903;20201002;;;
M7A3;DZ;BHC   201002P21.50;EquityOption;BHC;Put;21.5000;;20201002170000;BHC;OE;20200903;20201002;;;
M8A3;DZ;BHC   201002C22.00;EquityOption;BHC;Call;22.0000;;20201002170000;BHC;OE;20200903;20201002;;;
M9A3;DZ;BHC   201002P22.00;EquityOption;BHC;Put;22.0000;;20201002170000;BHC;OE;20200903;20201002;;;
MAA3;DZ;BHC   201002C22.50;EquityOption;BHC;Call;22.5000;;20201002170000;BHC;OE;20200903;20201002;;;
MBA3;DZ;BHC   201002P22.50;EquityOption;BHC;Put;22.5000;;20201002170000;BHC;OE;20200903;20201002;;;
MCA3;DZ;BHC   201002C23.00;EquityOption;BHC;Call;23.0000;;20201002170000;BHC;OE;20200903;20201002;;;
MDA3;DZ;BHC   201002P23.00;EquityOption;BHC;Put;23.0000;;20201002170000;BHC;OE;20200903;20201002;;;
MEA3;DZ;BHC   201002C23.50;EquityOption;BHC;Call;23.5000;;20201002170000;BHC;OE;20200903;20201002;;;
MFA3;DZ;BHC   201002P23.50;EquityOption;BHC;Put;23.5000;;20201002170000;BHC;OE;20200903;20201002;;;
MGA3;DZ;BHC   201002C21.00;EquityOption;BHC;Call;21.0000;;20201002170000;BHC;OE;20200903;20201002;;;
MHA3;DZ;BHC   201002P21.00;EquityOption;BHC;Put;21.0000;;20201002170000;BHC;OE;20200903;20201002;;;
MIA3;DZ;BHC   201002C20.50;EquityOption;BHC;Call;20.5000;;20201002170000;BHC;OE;20200903;20201002;;;
MJA3;DZ;BHC   201002P20.50;EquityOption;BHC;Put;20.5000;;20201002170000;BHC;OE;20200903;20201002;;;
MKA3;DZ;BHC   201002C20.00;EquityOption;BHC;Call;20.0000;;20201002170000;BHC;OE;20200903;20201002;;;
MLA3;DZ;BHC   201002P20.00;EquityOption;BHC;Put;20.0000;;20201002170000;BHC;OE;20200903;20201002;;;
MMA3;DZ;BHC   201002C19.50;EquityOption;BHC;Call;19.5000;;20201002170000;BHC;OE;20200903;20201002;;;
MNA3;DZ;BHC   201002P19.50;EquityOption;BHC;Put;19.5000;;20201002170000;BHC;OE;20200903;20201002;;;
AXI1;H9;HR    210416C13.00;EquityOption;HR;Call;13.0000;;20210416170000;HR u;OE;20200903;20210416;;;
AYI1;H9;HR    210416P13.00;EquityOption;HR;Put;13.0000;;20210416170000;HR u;OE;20200903;20210416;;;
M4H1;HX;HEXO  201002C1.00;EquityOption;HEXO;Call;1.0000;;20201002170000;HEXO;OE;20200903;20201002;;;
M5H1;HX;HEXO  201002P1.00;EquityOption;HEXO;Put;1.0000;;20201002170000;HEXO;OE;20200903;20201002;;;
M6H1;HX;HEXO  201002C1.50;EquityOption;HEXO;Call;1.5000;;20201002170000;HEXO;OE;20200903;20201002;;;
M7H1;HX;HEXO  201002P1.50;EquityOption;HEXO;Put;1.5000;;20201002170000;HEXO;OE;20200903;20201002;;;
M8H1;HX;HEXO  201002C2.00;EquityOption;HEXO;Call;2.0000;;20201002170000;HEXO;OE;20200903;20201002;;;
M9H1;HX;HEXO  201002P2.00;EquityOption;HEXO;Put;2.0000;;20201002170000;HEXO;OE;20200903;20201002;;;
MAH1;HX;HEXO  201002C2.50;EquityOption;HEXO;Call;2.5000;;20201002170000;HEXO;OE;20200903;20201002;;;
MBH1;HX;HEXO  201002P2.50;EquityOption;HEXO;Put;2.5000;;20201002170000;HEXO;OE;20200903;20201002;;;
MCH1;HX;HEXO  201002C3.00;EquityOption;HEXO;Call;3.0000;;20201002170000;HEXO;OE;20200903;20201002;;;
MDH1;HX;HEXO  201002P3.00;EquityOption;HEXO;Put;3.0000;;20201002170000;HEXO;OE;20200903;20201002;;;
MEH1;HX;HEXO  201002C0.50;EquityOption;HEXO;Call;0.5000;;20201002170000;HEXO;OE;20200903;20201002;;;
MFH1;HX;HEXO  201002P0.50;EquityOption;HEXO;Put;0.5000;;20201002170000;HEXO;OE;20200903;20201002;;;
MOZ0;QB;QSR   210416C78.00;EquityOption;QSR;Call;78.0000;;20210416170000;QSR;OE;20200903;20210416;;;
MPZ0;QB;QSR   210416P78.00;EquityOption;QSR;Put;78.0000;;20210416170000;QSR;OE;20200903;20210416;;;
M6F0;SI;SIS   210416C18.00;EquityOption;SIS;Call;18.0000;;20210416170000;SIS;OE;20200903;20210416;;;
M7F0;SI;SIS   210416P18.00;EquityOption;SIS;Put;18.0000;;20210416170000;SIS;OE;20200903;20210416;;;
