InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIE2;S9;WPM   200612C50.00;EquityOption;WPM;Call;50.0000;;20200612170000;WPM;OE;20200606;20200612;;;
MJE2;S9;WPM   200612P50.00;EquityOption;WPM;Put;50.0000;;20200612170000;WPM;OE;20200606;20200612;;;
MKE2;S9;WPM   200612C49.50;EquityOption;WPM;Call;49.5000;;20200612170000;WPM;OE;20200606;20200612;;;
MLE2;S9;WPM   200612P49.50;EquityOption;WPM;Put;49.5000;;20200612170000;WPM;OE;20200606;20200612;;;
MME2;S9;WPM   200612C49.00;EquityOption;WPM;Call;49.0000;;20200612170000;WPM;OE;20200606;20200612;;;
MNE2;S9;WPM   200612P49.00;EquityOption;WPM;Put;49.0000;;20200612170000;WPM;OE;20200606;20200612;;;
MOE2;S9;WPM   200612C48.50;EquityOption;WPM;Call;48.5000;;20200612170000;WPM;OE;20200606;20200612;;;
MPE2;S9;WPM   200612P48.50;EquityOption;WPM;Put;48.5000;;20200612170000;WPM;OE;20200606;20200612;;;
MQE2;S9;WPM   200626C50.00;EquityOption;WPM;Call;50.0000;;20200626170000;WPM;OE;20200606;20200626;;;
MRE2;S9;WPM   200626P50.00;EquityOption;WPM;Put;50.0000;;20200626170000;WPM;OE;20200606;20200626;;;
MSE2;S9;WPM   200626C49.50;EquityOption;WPM;Call;49.5000;;20200626170000;WPM;OE;20200606;20200626;;;
MTE2;S9;WPM   200626P49.50;EquityOption;WPM;Put;49.5000;;20200626170000;WPM;OE;20200606;20200626;;;
MUE2;S9;WPM   200626C49.00;EquityOption;WPM;Call;49.0000;;20200626170000;WPM;OE;20200606;20200626;;;
MVE2;S9;WPM   200626P49.00;EquityOption;WPM;Put;49.0000;;20200626170000;WPM;OE;20200606;20200626;;;
MWE2;S9;WPM   200626C48.50;EquityOption;WPM;Call;48.5000;;20200626170000;WPM;OE;20200606;20200626;;;
MXE2;S9;WPM   200626P48.50;EquityOption;WPM;Put;48.5000;;20200626170000;WPM;OE;20200606;20200626;;;
MYE2;S9;WPM   200703C50.00;EquityOption;WPM;Call;50.0000;;20200703170000;WPM;OE;20200606;20200703;;;
MZE2;S9;WPM   200703P50.00;EquityOption;WPM;Put;50.0000;;20200703170000;WPM;OE;20200606;20200703;;;
M0F2;S9;WPM   200703C49.50;EquityOption;WPM;Call;49.5000;;20200703170000;WPM;OE;20200606;20200703;;;
M1F2;S9;WPM   200703P49.50;EquityOption;WPM;Put;49.5000;;20200703170000;WPM;OE;20200606;20200703;;;
M2F2;S9;WPM   200703C49.00;EquityOption;WPM;Call;49.0000;;20200703170000;WPM;OE;20200606;20200703;;;
M3F2;S9;WPM   200703P49.00;EquityOption;WPM;Put;49.0000;;20200703170000;WPM;OE;20200606;20200703;;;
M4F2;S9;WPM   200703C48.50;EquityOption;WPM;Call;48.5000;;20200703170000;WPM;OE;20200606;20200703;;;
M5F2;S9;WPM   200703P48.50;EquityOption;WPM;Put;48.5000;;20200703170000;WPM;OE;20200606;20200703;;;
M6F2;S9;WPM   200717C46.00;EquityOption;WPM;Call;46.0000;;20200717170000;WPM;OE;20200606;20200717;;;
M7F2;S9;WPM   200717P46.00;EquityOption;WPM;Put;46.0000;;20200717170000;WPM;OE;20200606;20200717;;;
AGGK;S0;SXO   200619C955.00;EquityOption;SXO;Call;955.0000;;20200619064500;TX60;OX;20200606;20200619;;;
AHGK;S0;SXO   200619P955.00;EquityOption;SXO;Put;955.0000;;20200619064500;TX60;OX;20200606;20200619;;;
MGX0;48;VET   200619C10.00;EquityOption;VET;Call;10.0000;;20200619170000;VET;OE;20200606;20200619;;;
MHX0;48;VET   200619P10.00;EquityOption;VET;Put;10.0000;;20200619170000;VET;OE;20200606;20200619;;;
MIX0;48;VET   200619C11.00;EquityOption;VET;Call;11.0000;;20200619170000;VET;OE;20200606;20200619;;;
MJX0;48;VET   200619P11.00;EquityOption;VET;Put;11.0000;;20200619170000;VET;OE;20200606;20200619;;;
MKX0;48;VET   230120C11.00;EquityOption;VET;Call;11.0000;;20230120170000;VET;OE;20200606;20230120;;;
MLX0;48;VET   230120P11.00;EquityOption;VET;Put;11.0000;;20230120170000;VET;OE;20200606;20230120;;;
MMU0;7N;OSB   200619C34.00;EquityOption;OSB;Call;34.0000;;20200619170000;OSB;OE;20200606;20200619;;;
MNU0;7N;OSB   200619P34.00;EquityOption;OSB;Put;34.0000;;20200619170000;OSB;OE;20200606;20200619;;;
MOU0;7N;OSB   210115C34.00;EquityOption;OSB;Call;34.0000;;20210115170000;OSB;OE;20200606;20210115;;;
MPU0;7N;OSB   210115P34.00;EquityOption;OSB;Put;34.0000;;20210115170000;OSB;OE;20200606;20210115;;;
M2N1;98;SCL   200619C4.00;EquityOption;SCL;Call;4.0000;;20200619170000;SCL;OE;20200606;20200619;;;
M3N1;98;SCL   200619P4.00;EquityOption;SCL;Put;4.0000;;20200619170000;SCL;OE;20200606;20200619;;;
M4N1;98;SCL   200619C5.00;EquityOption;SCL;Call;5.0000;;20200619170000;SCL;OE;20200606;20200619;;;
M5N1;98;SCL   200619P5.00;EquityOption;SCL;Put;5.0000;;20200619170000;SCL;OE;20200606;20200619;;;
M6N1;98;SCL   200821C4.00;EquityOption;SCL;Call;4.0000;;20200821170000;SCL;OE;20200606;20200821;;;
M7N1;98;SCL   200821P4.00;EquityOption;SCL;Put;4.0000;;20200821170000;SCL;OE;20200606;20200821;;;
M8N1;98;SCL   200821C5.00;EquityOption;SCL;Call;5.0000;;20200821170000;SCL;OE;20200606;20200821;;;
M9N1;98;SCL   200821P5.00;EquityOption;SCL;Put;5.0000;;20200821170000;SCL;OE;20200606;20200821;;;
M2F2;D4;DOL   200703C45.50;EquityOption;DOL;Call;45.5000;;20200703170000;DOL;OE;20200606;20200703;;;
M3F2;D4;DOL   200703P45.50;EquityOption;DOL;Put;45.5000;;20200703170000;DOL;OE;20200606;20200703;;;
MAQ0;EB;WTE   200619C19.00;EquityOption;WTE;Call;19.0000;;20200619170000;WTE;OE;20200606;20200619;;;
MBQ0;EB;WTE   200619P19.00;EquityOption;WTE;Put;19.0000;;20200619170000;WTE;OE;20200606;20200619;;;
MCQ0;EB;WTE   201016C19.00;EquityOption;WTE;Call;19.0000;;20201016170000;WTE;OE;20200606;20201016;;;
MDQ0;EB;WTE   201016P19.00;EquityOption;WTE;Put;19.0000;;20201016170000;WTE;OE;20200606;20201016;;;
MA51;M9;MX    200619C32.00;EquityOption;MX;Call;32.0000;;20200619170000;MX;OE;20200606;20200619;;;
MB51;M9;MX    200619P32.00;EquityOption;MX;Put;32.0000;;20200619170000;MX;OE;20200606;20200619;;;
MC51;M9;MX    200619C34.00;EquityOption;MX;Call;34.0000;;20200619170000;MX;OE;20200606;20200619;;;
MD51;M9;MX    200619P34.00;EquityOption;MX;Put;34.0000;;20200619170000;MX;OE;20200606;20200619;;;
ME51;M9;MX    200619C36.00;EquityOption;MX;Call;36.0000;;20200619170000;MX;OE;20200606;20200619;;;
MF51;M9;MX    200619P36.00;EquityOption;MX;Put;36.0000;;20200619170000;MX;OE;20200606;20200619;;;
MG51;M9;MX    210115C32.00;EquityOption;MX;Call;32.0000;;20210115170000;MX;OE;20200606;20210115;;;
MH51;M9;MX    210115P32.00;EquityOption;MX;Put;32.0000;;20210115170000;MX;OE;20200606;20210115;;;
MI51;M9;MX    210115C34.00;EquityOption;MX;Call;34.0000;;20210115170000;MX;OE;20200606;20210115;;;
MJ51;M9;MX    210115P34.00;EquityOption;MX;Put;34.0000;;20210115170000;MX;OE;20200606;20210115;;;
MK51;M9;MX    210115C36.00;EquityOption;MX;Call;36.0000;;20210115170000;MX;OE;20200606;20210115;;;
ML51;M9;MX    210115P36.00;EquityOption;MX;Put;36.0000;;20210115170000;MX;OE;20200606;20210115;;;
MQK0;R3;RUS   200619C19.00;EquityOption;RUS;Call;19.0000;;20200619170000;RUS;OE;20200606;20200619;;;
MRK0;R3;RUS   200619P19.00;EquityOption;RUS;Put;19.0000;;20200619170000;RUS;OE;20200606;20200619;;;
MSK0;R3;RUS   210115C19.00;EquityOption;RUS;Call;19.0000;;20210115170000;RUS;OE;20200606;20210115;;;
MTK0;R3;RUS   210115P19.00;EquityOption;RUS;Put;19.0000;;20210115170000;RUS;OE;20200606;20210115;;;
M2H0;RE;REAL  200619C18.00;EquityOption;REAL;Call;18.0000;;20200619170000;REAL;OE;20200606;20200619;;;
M3H0;RE;REAL  200619P18.00;EquityOption;REAL;Put;18.0000;;20200619170000;REAL;OE;20200606;20200619;;;
M4H0;RE;REAL  200717C18.00;EquityOption;REAL;Call;18.0000;;20200717170000;REAL;OE;20200606;20200717;;;
M5H0;RE;REAL  200717P18.00;EquityOption;REAL;Put;18.0000;;20200717170000;REAL;OE;20200606;20200717;;;
M6H0;RE;REAL  201016C18.00;EquityOption;REAL;Call;18.0000;;20201016170000;REAL;OE;20200606;20201016;;;
M7H0;RE;REAL  201016P18.00;EquityOption;REAL;Put;18.0000;;20201016170000;REAL;OE;20200606;20201016;;;
M8H0;RE;REAL  210115C18.00;EquityOption;REAL;Call;18.0000;;20210115170000;REAL;OE;20200606;20210115;;;
M9H0;RE;REAL  210115P18.00;EquityOption;REAL;Put;18.0000;;20210115170000;REAL;OE;20200606;20210115;;;
MQK0;SC;ZZZ   200619C19.00;EquityOption;ZZZ;Call;19.0000;;20200619170000;ZZZ;OE;20200606;20200619;;;
MRK0;SC;ZZZ   200619P19.00;EquityOption;ZZZ;Put;19.0000;;20200619170000;ZZZ;OE;20200606;20200619;;;
MSK0;SC;ZZZ   210115C19.00;EquityOption;ZZZ;Call;19.0000;;20210115170000;ZZZ;OE;20200606;20210115;;;
MTK0;SC;ZZZ   210115P19.00;EquityOption;ZZZ;Put;19.0000;;20210115170000;ZZZ;OE;20200606;20210115;;;
MOA1;UD;PSI   200619C11.00;EquityOption;PSI;Call;11.0000;;20200619170000;PSI;OE;20200606;20200619;;;
MPA1;UD;PSI   200619P11.00;EquityOption;PSI;Put;11.0000;;20200619170000;PSI;OE;20200606;20200619;;;
MQA1;UD;PSI   210115C11.00;EquityOption;PSI;Call;11.0000;;20210115170000;PSI;OE;20200606;20210115;;;
MRA1;UD;PSI   210115P11.00;EquityOption;PSI;Put;11.0000;;20210115170000;PSI;OE;20200606;20210115;;;
MMO0;UN;UNS   210115C8.00;EquityOption;UNS;Call;8.0000;;20210115170000;UNS;OE;20200606;20210115;;;
MNO0;UN;UNS   210115P8.00;EquityOption;UNS;Put;8.0000;;20210115170000;UNS;OE;20200606;20210115;;;
MRR0;I3;IAG   200717C52.00;EquityOption;IAG;Call;52.0000;;20200717170000;IAG;OE;20200606;20200717;;;
MSR0;I3;IAG   200717P52.00;EquityOption;IAG;Put;52.0000;;20200717170000;IAG;OE;20200606;20200717;;;
MB31;S7;SNC   200717C28.00;EquityOption;SNC;Call;28.0000;;20200717170000;SNC;OE;20200606;20200717;;;
MC31;S7;SNC   200717P28.00;EquityOption;SNC;Put;28.0000;;20200717170000;SNC;OE;20200606;20200717;;;
MKN0;ZU;ZUB   200717C25.00;EquityOption;ZUB;Call;25.0000;;20200717170000;ZUB;OA;20200606;20200717;;;
MLN0;ZU;ZUB   200717P25.00;EquityOption;ZUB;Put;25.0000;;20200717170000;ZUB;OA;20200606;20200717;;;
MMN0;ZU;ZUB   200821C25.00;EquityOption;ZUB;Call;25.0000;;20200821170000;ZUB;OA;20200606;20200821;;;
MNN0;ZU;ZUB   200821P25.00;EquityOption;ZUB;Put;25.0000;;20200821170000;ZUB;OA;20200606;20200821;;;
MON0;ZU;ZUB   201218C25.00;EquityOption;ZUB;Call;25.0000;;20201218170000;ZUB;OA;20200606;20201218;;;
MPN0;ZU;ZUB   201218P25.00;EquityOption;ZUB;Put;25.0000;;20201218170000;ZUB;OA;20200606;20201218;;;
MUY2;AI;AC    200612C22.00;EquityOption;AC;Call;22.0000;;20200612170000;AC;OE;20200606;20200612;;;
MVY2;AI;AC    200612P22.00;EquityOption;AC;Put;22.0000;;20200612170000;AC;OE;20200606;20200612;;;
MWY2;AI;AC    200626C22.00;EquityOption;AC;Call;22.0000;;20200626170000;AC;OE;20200606;20200626;;;
MXY2;AI;AC    200626P22.00;EquityOption;AC;Put;22.0000;;20200626170000;AC;OE;20200606;20200626;;;
MYY2;AI;AC    200703C22.00;EquityOption;AC;Call;22.0000;;20200703170000;AC;OE;20200606;20200703;;;
MZY2;AI;AC    200703P22.00;EquityOption;AC;Put;22.0000;;20200703170000;AC;OE;20200606;20200703;;;
M0Z2;AI;AC    230120C22.00;EquityOption;AC;Call;22.0000;;20230120170000;AC;OE;20200606;20230120;;;
M1Z2;AI;AC    230120P22.00;EquityOption;AC;Put;22.0000;;20230120170000;AC;OE;20200606;20230120;;;
A24D;B4;BMO   200612C77.00;EquityOption;BMO;Call;77.0000;;20200612170000;BMO;OE;20200606;20200612;;;
A34D;B4;BMO   200612P77.00;EquityOption;BMO;Put;77.0000;;20200612170000;BMO;OE;20200606;20200612;;;
A44D;B4;BMO   200612C77.50;EquityOption;BMO;Call;77.5000;;20200612170000;BMO;OE;20200606;20200612;;;
A54D;B4;BMO   200612P77.50;EquityOption;BMO;Put;77.5000;;20200612170000;BMO;OE;20200606;20200612;;;
A64D;B4;BMO   200612C78.00;EquityOption;BMO;Call;78.0000;;20200612170000;BMO;OE;20200606;20200612;;;
A74D;B4;BMO   200612P78.00;EquityOption;BMO;Put;78.0000;;20200612170000;BMO;OE;20200606;20200612;;;
A84D;B4;BMO   200626C77.00;EquityOption;BMO;Call;77.0000;;20200626170000;BMO;OE;20200606;20200626;;;
A94D;B4;BMO   200626P77.00;EquityOption;BMO;Put;77.0000;;20200626170000;BMO;OE;20200606;20200626;;;
AA4D;B4;BMO   200626C77.50;EquityOption;BMO;Call;77.5000;;20200626170000;BMO;OE;20200606;20200626;;;
AB4D;B4;BMO   200626P77.50;EquityOption;BMO;Put;77.5000;;20200626170000;BMO;OE;20200606;20200626;;;
AC4D;B4;BMO   200626C78.00;EquityOption;BMO;Call;78.0000;;20200626170000;BMO;OE;20200606;20200626;;;
AD4D;B4;BMO   200626P78.00;EquityOption;BMO;Put;78.0000;;20200626170000;BMO;OE;20200606;20200626;;;
AE4D;B4;BMO   200703C77.00;EquityOption;BMO;Call;77.0000;;20200703170000;BMO;OE;20200606;20200703;;;
AF4D;B4;BMO   200703P77.00;EquityOption;BMO;Put;77.0000;;20200703170000;BMO;OE;20200606;20200703;;;
AG4D;B4;BMO   200703C77.50;EquityOption;BMO;Call;77.5000;;20200703170000;BMO;OE;20200606;20200703;;;
AH4D;B4;BMO   200703P77.50;EquityOption;BMO;Put;77.5000;;20200703170000;BMO;OE;20200606;20200703;;;
AI4D;B4;BMO   200703C78.00;EquityOption;BMO;Call;78.0000;;20200703170000;BMO;OE;20200606;20200703;;;
AJ4D;B4;BMO   200703P78.00;EquityOption;BMO;Put;78.0000;;20200703170000;BMO;OE;20200606;20200703;;;
AK4D;B4;BMO   230120C80.00;EquityOption;BMO;Call;80.0000;;20230120170000;BMO;OE;20200606;20230120;;;
AL4D;B4;BMO   230120P80.00;EquityOption;BMO;Put;80.0000;;20230120170000;BMO;OE;20200606;20230120;;;
AS6A;Q0;ABX   200626C29.00;EquityOption;ABX;Call;29.0000;;20200626170000;ABX;OE;20200606;20200626;;;
AT6A;Q0;ABX   200626P29.00;EquityOption;ABX;Put;29.0000;;20200626170000;ABX;OE;20200606;20200626;;;
AU6A;Q0;ABX   200703C29.00;EquityOption;ABX;Call;29.0000;;20200703170000;ABX;OE;20200606;20200703;;;
AV6A;Q0;ABX   200703P29.00;EquityOption;ABX;Put;29.0000;;20200703170000;ABX;OE;20200606;20200703;;;
A1ZB;C5;CNQ   200612C30.00;EquityOption;CNQ;Call;30.0000;;20200612170000;CNQ;OE;20200606;20200612;;;
A2ZB;C5;CNQ   200612P30.00;EquityOption;CNQ;Put;30.0000;;20200612170000;CNQ;OE;20200606;20200612;;;
A3ZB;C5;CNQ   200612C30.50;EquityOption;CNQ;Call;30.5000;;20200612170000;CNQ;OE;20200606;20200612;;;
A4ZB;C5;CNQ   200612P30.50;EquityOption;CNQ;Put;30.5000;;20200612170000;CNQ;OE;20200606;20200612;;;
A5ZB;C5;CNQ   200612C31.00;EquityOption;CNQ;Call;31.0000;;20200612170000;CNQ;OE;20200606;20200612;;;
A6ZB;C5;CNQ   200612P31.00;EquityOption;CNQ;Put;31.0000;;20200612170000;CNQ;OE;20200606;20200612;;;
A7ZB;C5;CNQ   200619C34.00;EquityOption;CNQ;Call;34.0000;;20200619170000;CNQ;OE;20200606;20200619;;;
A8ZB;C5;CNQ   200619P34.00;EquityOption;CNQ;Put;34.0000;;20200619170000;CNQ;OE;20200606;20200619;;;
A9ZB;C5;CNQ   200626C30.00;EquityOption;CNQ;Call;30.0000;;20200626170000;CNQ;OE;20200606;20200626;;;
AAZB;C5;CNQ   200626P30.00;EquityOption;CNQ;Put;30.0000;;20200626170000;CNQ;OE;20200606;20200626;;;
ABZB;C5;CNQ   200626C30.50;EquityOption;CNQ;Call;30.5000;;20200626170000;CNQ;OE;20200606;20200626;;;
ACZB;C5;CNQ   200626P30.50;EquityOption;CNQ;Put;30.5000;;20200626170000;CNQ;OE;20200606;20200626;;;
ADZB;C5;CNQ   200626C31.00;EquityOption;CNQ;Call;31.0000;;20200626170000;CNQ;OE;20200606;20200626;;;
AEZB;C5;CNQ   200626P31.00;EquityOption;CNQ;Put;31.0000;;20200626170000;CNQ;OE;20200606;20200626;;;
AFZB;C5;CNQ   200703C30.00;EquityOption;CNQ;Call;30.0000;;20200703170000;CNQ;OE;20200606;20200703;;;
AGZB;C5;CNQ   200703P30.00;EquityOption;CNQ;Put;30.0000;;20200703170000;CNQ;OE;20200606;20200703;;;
AHZB;C5;CNQ   200703C30.50;EquityOption;CNQ;Call;30.5000;;20200703170000;CNQ;OE;20200606;20200703;;;
AIZB;C5;CNQ   200703P30.50;EquityOption;CNQ;Put;30.5000;;20200703170000;CNQ;OE;20200606;20200703;;;
AJZB;C5;CNQ   200703C31.00;EquityOption;CNQ;Call;31.0000;;20200703170000;CNQ;OE;20200606;20200703;;;
AKZB;C5;CNQ   200703P31.00;EquityOption;CNQ;Put;31.0000;;20200703170000;CNQ;OE;20200606;20200703;;;
ALZB;C5;CNQ   200717C34.00;EquityOption;CNQ;Call;34.0000;;20200717170000;CNQ;OE;20200606;20200717;;;
AMZB;C5;CNQ   200717P34.00;EquityOption;CNQ;Put;34.0000;;20200717170000;CNQ;OE;20200606;20200717;;;
ANZB;C5;CNQ   201120C34.00;EquityOption;CNQ;Call;34.0000;;20201120170000;CNQ;OE;20200606;20201120;;;
AOZB;C5;CNQ   201120P34.00;EquityOption;CNQ;Put;34.0000;;20201120170000;CNQ;OE;20200606;20201120;;;
ASE3;I1;IMO   200619C26.00;EquityOption;IMO;Call;26.0000;;20200619170000;IMO;OE;20200606;20200619;;;
ATE3;I1;IMO   200619P26.00;EquityOption;IMO;Put;26.0000;;20200619170000;IMO;OE;20200606;20200619;;;
AUE3;I1;IMO   200619C27.00;EquityOption;IMO;Call;27.0000;;20200619170000;IMO;OE;20200606;20200619;;;
AVE3;I1;IMO   200619P27.00;EquityOption;IMO;Put;27.0000;;20200619170000;IMO;OE;20200606;20200619;;;
AWE3;I1;IMO   200717C26.00;EquityOption;IMO;Call;26.0000;;20200717170000;IMO;OE;20200606;20200717;;;
AXE3;I1;IMO   200717P26.00;EquityOption;IMO;Put;26.0000;;20200717170000;IMO;OE;20200606;20200717;;;
AYE3;I1;IMO   200717C27.00;EquityOption;IMO;Call;27.0000;;20200717170000;IMO;OE;20200606;20200717;;;
AZE3;I1;IMO   200717P27.00;EquityOption;IMO;Put;27.0000;;20200717170000;IMO;OE;20200606;20200717;;;
A0F3;I1;IMO   201120C26.00;EquityOption;IMO;Call;26.0000;;20201120170000;IMO;OE;20200606;20201120;;;
A1F3;I1;IMO   201120P26.00;EquityOption;IMO;Put;26.0000;;20201120170000;IMO;OE;20200606;20201120;;;
A2F3;I1;IMO   201120C27.00;EquityOption;IMO;Call;27.0000;;20201120170000;IMO;OE;20200606;20201120;;;
A3F3;I1;IMO   201120P27.00;EquityOption;IMO;Put;27.0000;;20201120170000;IMO;OE;20200606;20201120;;;
MOB5;M1;MG    200612C64.00;EquityOption;MG;Call;64.0000;;20200612170000;MG;OE;20200606;20200612;;;
MPB5;M1;MG    200612P64.00;EquityOption;MG;Put;64.0000;;20200612170000;MG;OE;20200606;20200612;;;
MQB5;M1;MG    200612C64.50;EquityOption;MG;Call;64.5000;;20200612170000;MG;OE;20200606;20200612;;;
MRB5;M1;MG    200612P64.50;EquityOption;MG;Put;64.5000;;20200612170000;MG;OE;20200606;20200612;;;
MSB5;M1;MG    200612C65.00;EquityOption;MG;Call;65.0000;;20200612170000;MG;OE;20200606;20200612;;;
MTB5;M1;MG    200612P65.00;EquityOption;MG;Put;65.0000;;20200612170000;MG;OE;20200606;20200612;;;
MUB5;M1;MG    200626C64.00;EquityOption;MG;Call;64.0000;;20200626170000;MG;OE;20200606;20200626;;;
MVB5;M1;MG    200626P64.00;EquityOption;MG;Put;64.0000;;20200626170000;MG;OE;20200606;20200626;;;
MWB5;M1;MG    200626C64.50;EquityOption;MG;Call;64.5000;;20200626170000;MG;OE;20200606;20200626;;;
MXB5;M1;MG    200626P64.50;EquityOption;MG;Put;64.5000;;20200626170000;MG;OE;20200606;20200626;;;
MYB5;M1;MG    200626C65.00;EquityOption;MG;Call;65.0000;;20200626170000;MG;OE;20200606;20200626;;;
MZB5;M1;MG    200626P65.00;EquityOption;MG;Put;65.0000;;20200626170000;MG;OE;20200606;20200626;;;
M0C5;M1;MG    200703C64.00;EquityOption;MG;Call;64.0000;;20200703170000;MG;OE;20200606;20200703;;;
M1C5;M1;MG    200703P64.00;EquityOption;MG;Put;64.0000;;20200703170000;MG;OE;20200606;20200703;;;
M2C5;M1;MG    200703C64.50;EquityOption;MG;Call;64.5000;;20200703170000;MG;OE;20200606;20200703;;;
M3C5;M1;MG    200703P64.50;EquityOption;MG;Put;64.5000;;20200703170000;MG;OE;20200606;20200703;;;
M4C5;M1;MG    200703C65.00;EquityOption;MG;Call;65.0000;;20200703170000;MG;OE;20200606;20200703;;;
M5C5;M1;MG    200703P65.00;EquityOption;MG;Put;65.0000;;20200703170000;MG;OE;20200606;20200703;;;
MIN0;24;TCL   210115C15.00;EquityOption;TCL;Call;15.0000;;20210115170000;TCL.A;OE;20200606;20210115;;;
MJN0;24;TCL   210115P15.00;EquityOption;TCL;Put;15.0000;;20210115170000;TCL.A;OE;20200606;20210115;;;
MB71;BY;BPY   200619C19.00;EquityOption;BPY;Call;19.0000;;20200619170000;BPYu;OE;20200606;20200619;;;
MC71;BY;BPY   200619P19.00;EquityOption;BPY;Put;19.0000;;20200619170000;BPYu;OE;20200606;20200619;;;
MIZ1;ET;WFT   200619C50.00;EquityOption;WFT;Call;50.0000;;20200619170000;WFT;OE;20200606;20200619;;;
MJZ1;ET;WFT   200619P50.00;EquityOption;WFT;Put;50.0000;;20200619170000;WFT;OE;20200606;20200619;;;
MKZ1;ET;WFT   210115C50.00;EquityOption;WFT;Call;50.0000;;20210115170000;WFT;OE;20200606;20210115;;;
MLZ1;ET;WFT   210115P50.00;EquityOption;WFT;Put;50.0000;;20210115170000;WFT;OE;20200606;20210115;;;
MYG0;M8;MTL   200619C9.00;EquityOption;MTL;Call;9.0000;;20200619170000;MTL;OE;20200606;20200619;;;
MZG0;M8;MTL   200619P9.00;EquityOption;MTL;Put;9.0000;;20200619170000;MTL;OE;20200606;20200619;;;
M0H0;M8;MTL   210115C9.00;EquityOption;MTL;Call;9.0000;;20210115170000;MTL;OE;20200606;20210115;;;
M1H0;M8;MTL   210115P9.00;EquityOption;MTL;Put;9.0000;;20210115170000;MTL;OE;20200606;20210115;;;
MWU2;OR;OR    210115C10.00;EquityOption;OR;Call;10.0000;;20210115170000;OR;OE;20200606;20210115;;;
MXU2;OR;OR    210115P10.00;EquityOption;OR;Put;10.0000;;20210115170000;OR;OE;20200606;20210115;;;
MQV0;TX;TXG   210115C15.00;EquityOption;TXG;Call;15.0000;;20210115170000;TXG;OE;20200606;20210115;;;
MRV0;TX;TXG   210115P15.00;EquityOption;TXG;Put;15.0000;;20210115170000;TXG;OE;20200606;20210115;;;
M0W0;O2;ONEX  200717C72.00;EquityOption;ONEX;Call;72.0000;;20200717170000;ONEX;OE;20200606;20200717;;;
M1W0;O2;ONEX  200717P72.00;EquityOption;ONEX;Put;72.0000;;20200717170000;ONEX;OE;20200606;20200717;;;
M6B1;VJ;VAB   200821C26.30;EquityOption;VAB;Call;26.3000;;20200821170000;VAB;OA;20200606;20200821;;;
M7B1;VJ;VAB   200821P26.30;EquityOption;VAB;Put;26.3000;;20200821170000;VAB;OA;20200606;20200821;;;
M4G0;X8;XRE   200717C18.00;EquityOption;XRE;Call;18.0000;;20200717170000;XRE;OA;20200606;20200717;;;
M5G0;X8;XRE   200717P18.00;EquityOption;XRE;Put;18.0000;;20200717170000;XRE;OA;20200606;20200717;;;
M6G0;X8;XRE   200821C18.00;EquityOption;XRE;Call;18.0000;;20200821170000;XRE;OA;20200606;20200821;;;
M7G0;X8;XRE   200821P18.00;EquityOption;XRE;Put;18.0000;;20200821170000;XRE;OA;20200606;20200821;;;
M8G0;X8;XRE   201218C18.00;EquityOption;XRE;Call;18.0000;;20201218170000;XRE;OA;20200606;20201218;;;
M9G0;X8;XRE   201218P18.00;EquityOption;XRE;Put;18.0000;;20201218170000;XRE;OA;20200606;20201218;;;
MQF2;46;PPL   200612C39.00;EquityOption;PPL;Call;39.0000;;20200612170000;PPL;OE;20200606;20200612;;;
MRF2;46;PPL   200612P39.00;EquityOption;PPL;Put;39.0000;;20200612170000;PPL;OE;20200606;20200612;;;
MSF2;46;PPL   200626C38.00;EquityOption;PPL;Call;38.0000;;20200626170000;PPL;OE;20200606;20200626;;;
MTF2;46;PPL   200626P38.00;EquityOption;PPL;Put;38.0000;;20200626170000;PPL;OE;20200606;20200626;;;
MUF2;46;PPL   200626C38.50;EquityOption;PPL;Call;38.5000;;20200626170000;PPL;OE;20200606;20200626;;;
MVF2;46;PPL   200626P38.50;EquityOption;PPL;Put;38.5000;;20200626170000;PPL;OE;20200606;20200626;;;
MWF2;46;PPL   200626C39.00;EquityOption;PPL;Call;39.0000;;20200626170000;PPL;OE;20200606;20200626;;;
MXF2;46;PPL   200626P39.00;EquityOption;PPL;Put;39.0000;;20200626170000;PPL;OE;20200606;20200626;;;
MYF2;46;PPL   200703C38.00;EquityOption;PPL;Call;38.0000;;20200703170000;PPL;OE;20200606;20200703;;;
MZF2;46;PPL   200703P38.00;EquityOption;PPL;Put;38.0000;;20200703170000;PPL;OE;20200606;20200703;;;
M0G2;46;PPL   200703C38.50;EquityOption;PPL;Call;38.5000;;20200703170000;PPL;OE;20200606;20200703;;;
M1G2;46;PPL   200703P38.50;EquityOption;PPL;Put;38.5000;;20200703170000;PPL;OE;20200606;20200703;;;
M2G2;46;PPL   200703C39.00;EquityOption;PPL;Call;39.0000;;20200703170000;PPL;OE;20200606;20200703;;;
M3G2;46;PPL   200703P39.00;EquityOption;PPL;Put;39.0000;;20200703170000;PPL;OE;20200606;20200703;;;
APIB;B5;BNS   200612C62.00;EquityOption;BNS;Call;62.0000;;20200612170000;BNS;OE;20200606;20200612;;;
AQIB;B5;BNS   200612P62.00;EquityOption;BNS;Put;62.0000;;20200612170000;BNS;OE;20200606;20200612;;;
