InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV00;1C;YRI1  230421P8.00;EquityOption;YRI1;Put;8.0000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MW00;1C;YRI1  230421C8.25;EquityOption;YRI1;Call;8.2500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MX00;1C;YRI1  230421P8.25;EquityOption;YRI1;Put;8.2500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MY00;1C;YRI1  230421C8.50;EquityOption;YRI1;Call;8.5000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
MZ00;1C;YRI1  230421P8.50;EquityOption;YRI1;Put;8.5000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
M010;1C;YRI1  230421C8.75;EquityOption;YRI1;Call;8.7500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
M110;1C;YRI1  230421P8.75;EquityOption;YRI1;Put;8.7500;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
M210;1C;YRI1  230421C9.00;EquityOption;YRI1;Call;9.0000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
M310;1C;YRI1  230421P9.00;EquityOption;YRI1;Put;9.0000;;20230421;YRI1;OE;20230404;20230421;;;20230421160000;
M410;1C;YRI1  230519C6.00;EquityOption;YRI1;Call;6.0000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
M510;1C;YRI1  230519P6.00;EquityOption;YRI1;Put;6.0000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
M610;1C;YRI1  230519C6.25;EquityOption;YRI1;Call;6.2500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
M710;1C;YRI1  230519P6.25;EquityOption;YRI1;Put;6.2500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
M810;1C;YRI1  230519C6.50;EquityOption;YRI1;Call;6.5000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
M910;1C;YRI1  230519P6.50;EquityOption;YRI1;Put;6.5000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MA10;1C;YRI1  230519C6.75;EquityOption;YRI1;Call;6.7500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MB10;1C;YRI1  230519P6.75;EquityOption;YRI1;Put;6.7500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MC10;1C;YRI1  230519C7.00;EquityOption;YRI1;Call;7.0000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MD10;1C;YRI1  230519P7.00;EquityOption;YRI1;Put;7.0000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
ME10;1C;YRI1  230519C7.25;EquityOption;YRI1;Call;7.2500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MF10;1C;YRI1  230519P7.25;EquityOption;YRI1;Put;7.2500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MG10;1C;YRI1  230519C7.50;EquityOption;YRI1;Call;7.5000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MH10;1C;YRI1  230519P7.50;EquityOption;YRI1;Put;7.5000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MI10;1C;YRI1  230519C7.75;EquityOption;YRI1;Call;7.7500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MJ10;1C;YRI1  230519P7.75;EquityOption;YRI1;Put;7.7500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MK10;1C;YRI1  230519C8.00;EquityOption;YRI1;Call;8.0000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
ML10;1C;YRI1  230519P8.00;EquityOption;YRI1;Put;8.0000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MM10;1C;YRI1  230519C8.25;EquityOption;YRI1;Call;8.2500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MN10;1C;YRI1  230519P8.25;EquityOption;YRI1;Put;8.2500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MO10;1C;YRI1  230519C8.50;EquityOption;YRI1;Call;8.5000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MP10;1C;YRI1  230519P8.50;EquityOption;YRI1;Put;8.5000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MQ10;1C;YRI1  230519C8.75;EquityOption;YRI1;Call;8.7500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MR10;1C;YRI1  230519P8.75;EquityOption;YRI1;Put;8.7500;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MS10;1C;YRI1  230519C9.00;EquityOption;YRI1;Call;9.0000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MT10;1C;YRI1  230519P9.00;EquityOption;YRI1;Put;9.0000;;20230519;YRI1;OE;20230404;20230519;;;20230519160000;
MU10;1C;YRI1  230616C5.00;EquityOption;YRI1;Call;5.0000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MV10;1C;YRI1  230616P5.00;EquityOption;YRI1;Put;5.0000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MW10;1C;YRI1  230616C5.50;EquityOption;YRI1;Call;5.5000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MX10;1C;YRI1  230616P5.50;EquityOption;YRI1;Put;5.5000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MY10;1C;YRI1  230616C6.50;EquityOption;YRI1;Call;6.5000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MZ10;1C;YRI1  230616P6.50;EquityOption;YRI1;Put;6.5000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
M020;1C;YRI1  230616C6.75;EquityOption;YRI1;Call;6.7500;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
M120;1C;YRI1  230616P6.75;EquityOption;YRI1;Put;6.7500;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
M220;1C;YRI1  230616C7.00;EquityOption;YRI1;Call;7.0000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
M320;1C;YRI1  230616P7.00;EquityOption;YRI1;Put;7.0000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
M420;1C;YRI1  230616C7.50;EquityOption;YRI1;Call;7.5000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
M520;1C;YRI1  230616P7.50;EquityOption;YRI1;Put;7.5000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
M620;1C;YRI1  230616C7.75;EquityOption;YRI1;Call;7.7500;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
M720;1C;YRI1  230616P7.75;EquityOption;YRI1;Put;7.7500;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
M820;1C;YRI1  230616C8.00;EquityOption;YRI1;Call;8.0000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
M920;1C;YRI1  230616P8.00;EquityOption;YRI1;Put;8.0000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MA20;1C;YRI1  230616C8.25;EquityOption;YRI1;Call;8.2500;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MB20;1C;YRI1  230616P8.25;EquityOption;YRI1;Put;8.2500;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MC20;1C;YRI1  230616C8.50;EquityOption;YRI1;Call;8.5000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MD20;1C;YRI1  230616P8.50;EquityOption;YRI1;Put;8.5000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
ME20;1C;YRI1  230616C8.75;EquityOption;YRI1;Call;8.7500;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MF20;1C;YRI1  230616P8.75;EquityOption;YRI1;Put;8.7500;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MG20;1C;YRI1  230616C9.00;EquityOption;YRI1;Call;9.0000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MH20;1C;YRI1  230616P9.00;EquityOption;YRI1;Put;9.0000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MI20;1C;YRI1  230616C9.25;EquityOption;YRI1;Call;9.2500;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MJ20;1C;YRI1  230616P9.25;EquityOption;YRI1;Put;9.2500;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MK20;1C;YRI1  230616C9.50;EquityOption;YRI1;Call;9.5000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
ML20;1C;YRI1  230616P9.50;EquityOption;YRI1;Put;9.5000;;20230616;YRI1;OE;20230404;20230616;;;20230616160000;
MM20;1C;YRI1  230721C6.00;EquityOption;YRI1;Call;6.0000;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MN20;1C;YRI1  230721P6.00;EquityOption;YRI1;Put;6.0000;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MO20;1C;YRI1  230721C6.25;EquityOption;YRI1;Call;6.2500;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MP20;1C;YRI1  230721P6.25;EquityOption;YRI1;Put;6.2500;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MQ20;1C;YRI1  230721C6.50;EquityOption;YRI1;Call;6.5000;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MR20;1C;YRI1  230721P6.50;EquityOption;YRI1;Put;6.5000;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MS20;1C;YRI1  230721C6.75;EquityOption;YRI1;Call;6.7500;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MT20;1C;YRI1  230721P6.75;EquityOption;YRI1;Put;6.7500;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MU20;1C;YRI1  230721C7.50;EquityOption;YRI1;Call;7.5000;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MV20;1C;YRI1  230721P7.50;EquityOption;YRI1;Put;7.5000;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MW20;1C;YRI1  230721C7.75;EquityOption;YRI1;Call;7.7500;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MX20;1C;YRI1  230721P7.75;EquityOption;YRI1;Put;7.7500;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MY20;1C;YRI1  230721C8.00;EquityOption;YRI1;Call;8.0000;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
MZ20;1C;YRI1  230721P8.00;EquityOption;YRI1;Put;8.0000;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
M030;1C;YRI1  230721C9.00;EquityOption;YRI1;Call;9.0000;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
M130;1C;YRI1  230721P9.00;EquityOption;YRI1;Put;9.0000;;20230721;YRI1;OE;20230404;20230721;;;20230721160000;
M230;1C;YRI1  230818C7.25;EquityOption;YRI1;Call;7.2500;;20230818;YRI1;OE;20230404;20230818;;;20230818160000;
M330;1C;YRI1  230818P7.25;EquityOption;YRI1;Put;7.2500;;20230818;YRI1;OE;20230404;20230818;;;20230818160000;
M430;1C;YRI1  230818C8.00;EquityOption;YRI1;Call;8.0000;;20230818;YRI1;OE;20230404;20230818;;;20230818160000;
M530;1C;YRI1  230818P8.00;EquityOption;YRI1;Put;8.0000;;20230818;YRI1;OE;20230404;20230818;;;20230818160000;
M630;1C;YRI1  230915C6.50;EquityOption;YRI1;Call;6.5000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
M730;1C;YRI1  230915P6.50;EquityOption;YRI1;Put;6.5000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
M830;1C;YRI1  230915C7.00;EquityOption;YRI1;Call;7.0000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
M930;1C;YRI1  230915P7.00;EquityOption;YRI1;Put;7.0000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MA30;1C;YRI1  230915C7.50;EquityOption;YRI1;Call;7.5000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MB30;1C;YRI1  230915P7.50;EquityOption;YRI1;Put;7.5000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MC30;1C;YRI1  230915C8.00;EquityOption;YRI1;Call;8.0000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MD30;1C;YRI1  230915P8.00;EquityOption;YRI1;Put;8.0000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
ME30;1C;YRI1  230915C8.25;EquityOption;YRI1;Call;8.2500;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MF30;1C;YRI1  230915P8.25;EquityOption;YRI1;Put;8.2500;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MG30;1C;YRI1  230915C8.50;EquityOption;YRI1;Call;8.5000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MH30;1C;YRI1  230915P8.50;EquityOption;YRI1;Put;8.5000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MI30;1C;YRI1  230915C9.00;EquityOption;YRI1;Call;9.0000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MJ30;1C;YRI1  230915P9.00;EquityOption;YRI1;Put;9.0000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MK30;1C;YRI1  230915C9.50;EquityOption;YRI1;Call;9.5000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
ML30;1C;YRI1  230915P9.50;EquityOption;YRI1;Put;9.5000;;20230915;YRI1;OE;20230404;20230915;;;20230915160000;
MM30;1C;YRI1  231215C10.00;EquityOption;YRI1;Call;10.0000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MN30;1C;YRI1  231215P10.00;EquityOption;YRI1;Put;10.0000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MO30;1C;YRI1  231215C6.00;EquityOption;YRI1;Call;6.0000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MP30;1C;YRI1  231215P6.00;EquityOption;YRI1;Put;6.0000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MQ30;1C;YRI1  231215C6.50;EquityOption;YRI1;Call;6.5000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MR30;1C;YRI1  231215P6.50;EquityOption;YRI1;Put;6.5000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MS30;1C;YRI1  231215C7.00;EquityOption;YRI1;Call;7.0000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MT30;1C;YRI1  231215P7.00;EquityOption;YRI1;Put;7.0000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MU30;1C;YRI1  231215C8.00;EquityOption;YRI1;Call;8.0000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MV30;1C;YRI1  231215P8.00;EquityOption;YRI1;Put;8.0000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MW30;1C;YRI1  231215C8.50;EquityOption;YRI1;Call;8.5000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MX30;1C;YRI1  231215P8.50;EquityOption;YRI1;Put;8.5000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MY30;1C;YRI1  231215C9.00;EquityOption;YRI1;Call;9.0000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
MZ30;1C;YRI1  231215P9.00;EquityOption;YRI1;Put;9.0000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
M040;1C;YRI1  231215C9.50;EquityOption;YRI1;Call;9.5000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
M140;1C;YRI1  231215P9.50;EquityOption;YRI1;Put;9.5000;;20231215;YRI1;OE;20230404;20231215;;;20231215160000;
M240;1C;YRI1  240119C10.00;EquityOption;YRI1;Call;10.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
M340;1C;YRI1  240119P10.00;EquityOption;YRI1;Put;10.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
M440;1C;YRI1  240119C2.00;EquityOption;YRI1;Call;2.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
M540;1C;YRI1  240119P2.00;EquityOption;YRI1;Put;2.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
M640;1C;YRI1  240119C3.00;EquityOption;YRI1;Call;3.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
M740;1C;YRI1  240119P3.00;EquityOption;YRI1;Put;3.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
M840;1C;YRI1  240119C4.00;EquityOption;YRI1;Call;4.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
M940;1C;YRI1  240119P4.00;EquityOption;YRI1;Put;4.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
MA40;1C;YRI1  240119C5.00;EquityOption;YRI1;Call;5.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
MB40;1C;YRI1  240119P5.00;EquityOption;YRI1;Put;5.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
MC40;1C;YRI1  240119C6.00;EquityOption;YRI1;Call;6.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
MD40;1C;YRI1  240119P6.00;EquityOption;YRI1;Put;6.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
ME40;1C;YRI1  240119C7.00;EquityOption;YRI1;Call;7.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
MF40;1C;YRI1  240119P7.00;EquityOption;YRI1;Put;7.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
MG40;1C;YRI1  240119C8.00;EquityOption;YRI1;Call;8.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
MH40;1C;YRI1  240119P8.00;EquityOption;YRI1;Put;8.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
MI40;1C;YRI1  240119C9.00;EquityOption;YRI1;Call;9.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
MJ40;1C;YRI1  240119P9.00;EquityOption;YRI1;Put;9.0000;;20240119;YRI1;OE;20230404;20240119;;;20240119160000;
MK40;1C;YRI1  240315C7.00;EquityOption;YRI1;Call;7.0000;;20240315;YRI1;OE;20230404;20240315;;;20240315160000;
ML40;1C;YRI1  240315P7.00;EquityOption;YRI1;Put;7.0000;;20240315;YRI1;OE;20230404;20240315;;;20240315160000;
MM40;1C;YRI1  240315C8.50;EquityOption;YRI1;Call;8.5000;;20240315;YRI1;OE;20230404;20240315;;;20240315160000;
MN40;1C;YRI1  240315P8.50;EquityOption;YRI1;Put;8.5000;;20240315;YRI1;OE;20230404;20240315;;;20240315160000;
MO40;1C;YRI1  240315C9.00;EquityOption;YRI1;Call;9.0000;;20240315;YRI1;OE;20230404;20240315;;;20240315160000;
MP40;1C;YRI1  240315P9.00;EquityOption;YRI1;Put;9.0000;;20240315;YRI1;OE;20230404;20240315;;;20240315160000;
MQ40;1C;YRI1  250117C10.00;EquityOption;YRI1;Call;10.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
MR40;1C;YRI1  250117P10.00;EquityOption;YRI1;Put;10.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
MS40;1C;YRI1  250117C4.00;EquityOption;YRI1;Call;4.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
MT40;1C;YRI1  250117P4.00;EquityOption;YRI1;Put;4.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
MU40;1C;YRI1  250117C5.00;EquityOption;YRI1;Call;5.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
MV40;1C;YRI1  250117P5.00;EquityOption;YRI1;Put;5.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
MW40;1C;YRI1  250117C6.00;EquityOption;YRI1;Call;6.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
MX40;1C;YRI1  250117P6.00;EquityOption;YRI1;Put;6.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
MY40;1C;YRI1  250117C7.00;EquityOption;YRI1;Call;7.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
MZ40;1C;YRI1  250117P7.00;EquityOption;YRI1;Put;7.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
M050;1C;YRI1  250117C8.00;EquityOption;YRI1;Call;8.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
M150;1C;YRI1  250117P8.00;EquityOption;YRI1;Put;8.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
M250;1C;YRI1  250117C9.00;EquityOption;YRI1;Call;9.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
M350;1C;YRI1  250117P9.00;EquityOption;YRI1;Put;9.0000;;20250117;YRI1;OE;20230404;20250117;;;20250117160000;
M8O9;80;ZEB   260320C34.00;EquityOption;ZEB;Call;34.0000;;20260320;ZEB;OA;20230403;20260320;;;20260320160000;
M9O9;80;ZEB   260320P34.00;EquityOption;ZEB;Put;34.0000;;20260320;ZEB;OA;20230403;20260320;;;20260320160000;
M672;95;FRU   230915C16.50;EquityOption;FRU;Call;16.5000;;20230915;FRU;OE;20230404;20230915;;;20230915160000;
M772;95;FRU   230915P16.50;EquityOption;FRU;Put;16.5000;;20230915;FRU;OE;20230404;20230915;;;20230915160000;
MM31;9Q;LUG   230421C19.00;EquityOption;LUG;Call;19.0000;;20230421;LUG;OE;20230404;20230421;;;20230421160000;
MN31;9Q;LUG   230421P19.00;EquityOption;LUG;Put;19.0000;;20230421;LUG;OE;20230404;20230421;;;20230421160000;
MO31;9Q;LUG   230519C19.00;EquityOption;LUG;Call;19.0000;;20230519;LUG;OE;20230404;20230519;;;20230519160000;
MP31;9Q;LUG   230519P19.00;EquityOption;LUG;Put;19.0000;;20230519;LUG;OE;20230404;20230519;;;20230519160000;
MQ31;9Q;LUG   230616C19.00;EquityOption;LUG;Call;19.0000;;20230616;LUG;OE;20230404;20230616;;;20230616160000;
MR31;9Q;LUG   230616P19.00;EquityOption;LUG;Put;19.0000;;20230616;LUG;OE;20230404;20230616;;;20230616160000;
MS31;9Q;LUG   230721C19.00;EquityOption;LUG;Call;19.0000;;20230721;LUG;OE;20230404;20230721;;;20230721160000;
MT31;9Q;LUG   230721P19.00;EquityOption;LUG;Put;19.0000;;20230721;LUG;OE;20230404;20230721;;;20230721160000;
MU31;9Q;LUG   230818C19.00;EquityOption;LUG;Call;19.0000;;20230818;LUG;OE;20230404;20230818;;;20230818160000;
MV31;9Q;LUG   230818P19.00;EquityOption;LUG;Put;19.0000;;20230818;LUG;OE;20230404;20230818;;;20230818160000;
MW31;9Q;LUG   230915C19.00;EquityOption;LUG;Call;19.0000;;20230915;LUG;OE;20230404;20230915;;;20230915160000;
MX31;9Q;LUG   230915P19.00;EquityOption;LUG;Put;19.0000;;20230915;LUG;OE;20230404;20230915;;;20230915160000;
MG32;AC;ACQ   240315C23.00;EquityOption;ACQ;Call;23.0000;;20240315;ACQ;OE;20230404;20240315;;;20240315160000;
MH32;AC;ACQ   240315P23.00;EquityOption;ACQ;Put;23.0000;;20240315;ACQ;OE;20230404;20240315;;;20240315160000;
MIP1;AG;AGI   230421C18.50;EquityOption;AGI;Call;18.5000;;20230421;AGI;OE;20230404;20230421;;;20230421160000;
MJP1;AG;AGI   230421P18.50;EquityOption;AGI;Put;18.5000;;20230421;AGI;OE;20230404;20230421;;;20230421160000;
MKP1;AG;AGI   230519C18.50;EquityOption;AGI;Call;18.5000;;20230519;AGI;OE;20230404;20230519;;;20230519160000;
MLP1;AG;AGI   230519P18.50;EquityOption;AGI;Put;18.5000;;20230519;AGI;OE;20230404;20230519;;;20230519160000;
MMP1;AG;AGI   230616C18.50;EquityOption;AGI;Call;18.5000;;20230616;AGI;OE;20230404;20230616;;;20230616160000;
MNP1;AG;AGI   230616P18.50;EquityOption;AGI;Put;18.5000;;20230616;AGI;OE;20230404;20230616;;;20230616160000;
MOP1;AG;AGI   230721C18.50;EquityOption;AGI;Call;18.5000;;20230721;AGI;OE;20230404;20230721;;;20230721160000;
MPP1;AG;AGI   230721P18.50;EquityOption;AGI;Put;18.5000;;20230721;AGI;OE;20230404;20230721;;;20230721160000;
MQP1;AG;AGI   230818C18.50;EquityOption;AGI;Call;18.5000;;20230818;AGI;OE;20230404;20230818;;;20230818160000;
MRP1;AG;AGI   230818P18.50;EquityOption;AGI;Put;18.5000;;20230818;AGI;OE;20230404;20230818;;;20230818160000;
MSP1;AG;AGI   230915C18.50;EquityOption;AGI;Call;18.5000;;20230915;AGI;OE;20230404;20230915;;;20230915160000;
MTP1;AG;AGI   230915P18.50;EquityOption;AGI;Put;18.5000;;20230915;AGI;OE;20230404;20230915;;;20230915160000;
MCB1;CH;CHE   231215C6.50;EquityOption;CHE;Call;6.5000;;20231215;CHEu;OE;20230404;20231215;;;20231215160000;
MDB1;CH;CHE   231215P6.50;EquityOption;CHE;Put;6.5000;;20231215;CHEu;OE;20230404;20231215;;;20231215160000;
MEB1;CH;CHE   240315C6.50;EquityOption;CHE;Call;6.5000;;20240315;CHEu;OE;20230404;20240315;;;20240315160000;
MFB1;CH;CHE   240315P6.50;EquityOption;CHE;Put;6.5000;;20240315;CHEu;OE;20230404;20240315;;;20240315160000;
AXH3;E4;ELD   230421C17.00;EquityOption;ELD;Call;17.0000;;20230421;ELD;OE;20230404;20230421;;;20230421160000;
AYH3;E4;ELD   230421P17.00;EquityOption;ELD;Put;17.0000;;20230421;ELD;OE;20230404;20230421;;;20230421160000;
AZH3;E4;ELD   230519C17.00;EquityOption;ELD;Call;17.0000;;20230519;ELD;OE;20230404;20230519;;;20230519160000;
A0I3;E4;ELD   230519P17.00;EquityOption;ELD;Put;17.0000;;20230519;ELD;OE;20230404;20230519;;;20230519160000;
A1I3;E4;ELD   230616C17.00;EquityOption;ELD;Call;17.0000;;20230616;ELD;OE;20230404;20230616;;;20230616160000;
A2I3;E4;ELD   230616P17.00;EquityOption;ELD;Put;17.0000;;20230616;ELD;OE;20230404;20230616;;;20230616160000;
A3I3;E4;ELD   230721C17.00;EquityOption;ELD;Call;17.0000;;20230721;ELD;OE;20230404;20230721;;;20230721160000;
A4I3;E4;ELD   230721P17.00;EquityOption;ELD;Put;17.0000;;20230721;ELD;OE;20230404;20230721;;;20230721160000;
A5I3;E4;ELD   230818C17.00;EquityOption;ELD;Call;17.0000;;20230818;ELD;OE;20230404;20230818;;;20230818160000;
A6I3;E4;ELD   230818P17.00;EquityOption;ELD;Put;17.0000;;20230818;ELD;OE;20230404;20230818;;;20230818160000;
A7I3;E4;ELD   230915C17.00;EquityOption;ELD;Call;17.0000;;20230915;ELD;OE;20230404;20230915;;;20230915160000;
A8I3;E4;ELD   230915P17.00;EquityOption;ELD;Put;17.0000;;20230915;ELD;OE;20230404;20230915;;;20230915160000;
M8R0;G2;TIXT  240315C23.00;EquityOption;TIXT;Call;23.0000;;20240315;TIXT;OE;20230404;20240315;;;20240315160000;
M9R0;G2;TIXT  240315P23.00;EquityOption;TIXT;Put;23.0000;;20240315;TIXT;OE;20230404;20240315;;;20240315160000;
MI12;IB;QBR   230421C37.00;EquityOption;QBR;Call;37.0000;;20230421;QBR.B;OE;20230404;20230421;;;20230421160000;
MJ12;IB;QBR   230421P37.00;EquityOption;QBR;Put;37.0000;;20230421;QBR.B;OE;20230404;20230421;;;20230421160000;
MK12;IB;QBR   230519C37.00;EquityOption;QBR;Call;37.0000;;20230519;QBR.B;OE;20230404;20230519;;;20230519160000;
ML12;IB;QBR   230519P37.00;EquityOption;QBR;Put;37.0000;;20230519;QBR.B;OE;20230404;20230519;;;20230519160000;
