InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJT3;VK;VFV   240119P111.00;EquityOption;VFV;Put;111.0000;;20240119;VFV;OA;20231117;20240119;;;20240119160000;
MKT3;VK;VFV   240216C110.75;EquityOption;VFV;Call;110.7500;;20240216;VFV;OA;20231117;20240216;;;20240216160000;
MLT3;VK;VFV   240216P110.75;EquityOption;VFV;Put;110.7500;;20240216;VFV;OA;20231117;20240216;;;20240216160000;
MMT3;VK;VFV   240216C111.00;EquityOption;VFV;Call;111.0000;;20240216;VFV;OA;20231117;20240216;;;20240216160000;
MNT3;VK;VFV   240216P111.00;EquityOption;VFV;Put;111.0000;;20240216;VFV;OA;20231117;20240216;;;20240216160000;
MOT3;VK;VFV   240315C110.75;EquityOption;VFV;Call;110.7500;;20240315;VFV;OA;20231117;20240315;;;20240315160000;
MPT3;VK;VFV   240315P110.75;EquityOption;VFV;Put;110.7500;;20240315;VFV;OA;20231117;20240315;;;20240315160000;
MQT3;VK;VFV   240315C111.00;EquityOption;VFV;Call;111.0000;;20240315;VFV;OA;20231117;20240315;;;20240315160000;
MRT3;VK;VFV   240315P111.00;EquityOption;VFV;Put;111.0000;;20240315;VFV;OA;20231117;20240315;;;20240315160000;
MST3;VK;VFV   240419C110.75;EquityOption;VFV;Call;110.7500;;20240419;VFV;OA;20231117;20240419;;;20240419160000;
MTT3;VK;VFV   240419P110.75;EquityOption;VFV;Put;110.7500;;20240419;VFV;OA;20231117;20240419;;;20240419160000;
MUT3;VK;VFV   240419C111.00;EquityOption;VFV;Call;111.0000;;20240419;VFV;OA;20231117;20240419;;;20240419160000;
MVT3;VK;VFV   240419P111.00;EquityOption;VFV;Put;111.0000;;20240419;VFV;OA;20231117;20240419;;;20240419160000;
MWT3;VK;VFV   240517C110.75;EquityOption;VFV;Call;110.7500;;20240517;VFV;OA;20231117;20240517;;;20240517160000;
MXT3;VK;VFV   240517P110.75;EquityOption;VFV;Put;110.7500;;20240517;VFV;OA;20231117;20240517;;;20240517160000;
MYT3;VK;VFV   240517C111.00;EquityOption;VFV;Call;111.0000;;20240517;VFV;OA;20231117;20240517;;;20240517160000;
MZT3;VK;VFV   240517P111.00;EquityOption;VFV;Put;111.0000;;20240517;VFV;OA;20231117;20240517;;;20240517160000;
MAG3;X8;XRE   240517C13.75;EquityOption;XRE;Call;13.7500;;20240517;XRE;OA;20231117;20240517;;;20240517160000;
MBG3;X8;XRE   240517P13.75;EquityOption;XRE;Put;13.7500;;20240517;XRE;OA;20231117;20240517;;;20240517160000;
M8D7;XR;ZSP   231124C72.00;EquityOption;ZSP;Call;72.0000;;20231124;ZSP;OA;20231117;20231124;;;20231124160000;
M9D7;XR;ZSP   231124P72.00;EquityOption;ZSP;Put;72.0000;;20231124;ZSP;OA;20231117;20231124;;;20231124160000;
MAD7;XR;ZSP   231201C72.00;EquityOption;ZSP;Call;72.0000;;20231201;ZSP;OA;20231117;20231201;;;20231201160000;
MBD7;XR;ZSP   231201P72.00;EquityOption;ZSP;Put;72.0000;;20231201;ZSP;OA;20231117;20231201;;;20231201160000;
MCD7;XR;ZSP   231208C72.00;EquityOption;ZSP;Call;72.0000;;20231208;ZSP;OA;20231117;20231208;;;20231208160000;
MDD7;XR;ZSP   231208P72.00;EquityOption;ZSP;Put;72.0000;;20231208;ZSP;OA;20231117;20231208;;;20231208160000;
MED7;XR;ZSP   231215C68.75;EquityOption;ZSP;Call;68.7500;;20231215;ZSP;OA;20231117;20231215;;;20231215160000;
MFD7;XR;ZSP   231215P68.75;EquityOption;ZSP;Put;68.7500;;20231215;ZSP;OA;20231117;20231215;;;20231215160000;
MGD7;XR;ZSP   240119C68.75;EquityOption;ZSP;Call;68.7500;;20240119;ZSP;OA;20231117;20240119;;;20240119160000;
MHD7;XR;ZSP   240119P68.75;EquityOption;ZSP;Put;68.7500;;20240119;ZSP;OA;20231117;20240119;;;20240119160000;
MID7;XR;ZSP   240216C68.75;EquityOption;ZSP;Call;68.7500;;20240216;ZSP;OA;20231117;20240216;;;20240216160000;
MJD7;XR;ZSP   240216P68.75;EquityOption;ZSP;Put;68.7500;;20240216;ZSP;OA;20231117;20240216;;;20240216160000;
MKD7;XR;ZSP   240315C68.75;EquityOption;ZSP;Call;68.7500;;20240315;ZSP;OA;20231117;20240315;;;20240315160000;
MLD7;XR;ZSP   240315P68.75;EquityOption;ZSP;Put;68.7500;;20240315;ZSP;OA;20231117;20240315;;;20240315160000;
MMD7;XR;ZSP   240419C68.75;EquityOption;ZSP;Call;68.7500;;20240419;ZSP;OA;20231117;20240419;;;20240419160000;
MND7;XR;ZSP   240419P68.75;EquityOption;ZSP;Put;68.7500;;20240419;ZSP;OA;20231117;20240419;;;20240419160000;
MOD7;XR;ZSP   240517C68.75;EquityOption;ZSP;Call;68.7500;;20240517;ZSP;OA;20231117;20240517;;;20240517160000;
MPD7;XR;ZSP   240517P68.75;EquityOption;ZSP;Put;68.7500;;20240517;ZSP;OA;20231117;20240517;;;20240517160000;
MQD7;XR;ZSP   240621C85.00;EquityOption;ZSP;Call;85.0000;;20240621;ZSP;OA;20231117;20240621;;;20240621160000;
MRD7;XR;ZSP   240621P85.00;EquityOption;ZSP;Put;85.0000;;20240621;ZSP;OA;20231117;20240621;;;20240621160000;
MSD7;XR;ZSP   240920C85.00;EquityOption;ZSP;Call;85.0000;;20240920;ZSP;OA;20231117;20240920;;;20240920160000;
MTD7;XR;ZSP   240920P85.00;EquityOption;ZSP;Put;85.0000;;20240920;ZSP;OA;20231117;20240920;;;20240920160000;
M4R2;O8;HOD   240315C9.75;EquityOption;HOD;Call;9.7500;;20240315;HOD;OA;20231117;20240315;;;20240315160000;
M5R2;O8;HOD   240315P9.75;EquityOption;HOD;Put;9.7500;;20240315;HOD;OA;20231117;20240315;;;20240315160000;
M6R2;O8;HOD   240419C9.75;EquityOption;HOD;Call;9.7500;;20240419;HOD;OA;20231117;20240419;;;20240419160000;
M7R2;O8;HOD   240419P9.75;EquityOption;HOD;Put;9.7500;;20240419;HOD;OA;20231117;20240419;;;20240419160000;
M8R2;O8;HOD   240419C10.00;EquityOption;HOD;Call;10.0000;;20240419;HOD;OA;20231117;20240419;;;20240419160000;
M9R2;O8;HOD   240419P10.00;EquityOption;HOD;Put;10.0000;;20240419;HOD;OA;20231117;20240419;;;20240419160000;
MAR2;O8;HOD   240517C9.25;EquityOption;HOD;Call;9.2500;;20240517;HOD;OA;20231117;20240517;;;20240517160000;
MBR2;O8;HOD   240517P9.25;EquityOption;HOD;Put;9.2500;;20240517;HOD;OA;20231117;20240517;;;20240517160000;
MCR2;O8;HOD   240517C9.75;EquityOption;HOD;Call;9.7500;;20240517;HOD;OA;20231117;20240517;;;20240517160000;
MDR2;O8;HOD   240517P9.75;EquityOption;HOD;Put;9.7500;;20240517;HOD;OA;20231117;20240517;;;20240517160000;
MER2;O8;HOD   240517C10.00;EquityOption;HOD;Call;10.0000;;20240517;HOD;OA;20231117;20240517;;;20240517160000;
MFR2;O8;HOD   240517P10.00;EquityOption;HOD;Put;10.0000;;20240517;HOD;OA;20231117;20240517;;;20240517160000;
MGR2;O8;HOD   240920C12.00;EquityOption;HOD;Call;12.0000;;20240920;HOD;OA;20231117;20240920;;;20240920160000;
MHR2;O8;HOD   240920P12.00;EquityOption;HOD;Put;12.0000;;20240920;HOD;OA;20231117;20240920;;;20240920160000;
MIN5;69;BTE   240920C3.00;EquityOption;BTE;Call;3.0000;;20240920;BTE;OE;20231117;20240920;;;20240920160000;
MJN5;69;BTE   240920P3.00;EquityOption;BTE;Put;3.0000;;20240920;BTE;OE;20231117;20240920;;;20240920160000;
ATKG;B5;BNS   231124C65.00;EquityOption;BNS;Call;65.0000;;20231124;BNS;OE;20231117;20231124;;;20231124160000;
AUKG;B5;BNS   231124P65.00;EquityOption;BNS;Put;65.0000;;20231124;BNS;OE;20231117;20231124;;;20231124160000;
AVKG;B5;BNS   231201C65.00;EquityOption;BNS;Call;65.0000;;20231201;BNS;OE;20231117;20231201;;;20231201160000;
AWKG;B5;BNS   231201P65.00;EquityOption;BNS;Put;65.0000;;20231201;BNS;OE;20231117;20231201;;;20231201160000;
AXKG;B5;BNS   231208C65.00;EquityOption;BNS;Call;65.0000;;20231208;BNS;OE;20231117;20231208;;;20231208160000;
AYKG;B5;BNS   231208P65.00;EquityOption;BNS;Put;65.0000;;20231208;BNS;OE;20231117;20231208;;;20231208160000;
MAS2;CJ;CJ    240517C5.75;EquityOption;CJ;Call;5.7500;;20240517;CJ;OE;20231117;20240517;;;20240517160000;
MBS2;CJ;CJ    240517P5.75;EquityOption;CJ;Put;5.7500;;20240517;CJ;OE;20231117;20240517;;;20240517160000;
MCS2;CJ;CJ    240920C5.50;EquityOption;CJ;Call;5.5000;;20240920;CJ;OE;20231117;20240920;;;20240920160000;
MDS2;CJ;CJ    240920P5.50;EquityOption;CJ;Put;5.5000;;20240920;CJ;OE;20231117;20240920;;;20240920160000;
MGX1;EV;EDV   240517C34.00;EquityOption;EDV;Call;34.0000;;20240517;EDV;OE;20231117;20240517;;;20240517160000;
MHX1;EV;EDV   240517P34.00;EquityOption;EDV;Put;34.0000;;20240517;EDV;OE;20231117;20240517;;;20240517160000;
MKY6;OV;OVV   231124C56.00;EquityOption;OVV;Call;56.0000;;20231124;OVV;OE;20231117;20231124;;;20231124160000;
MLY6;OV;OVV   231124P56.00;EquityOption;OVV;Put;56.0000;;20231124;OVV;OE;20231117;20231124;;;20231124160000;
MMY6;OV;OVV   231201C56.00;EquityOption;OVV;Call;56.0000;;20231201;OVV;OE;20231117;20231201;;;20231201160000;
MNY6;OV;OVV   231201P56.00;EquityOption;OVV;Put;56.0000;;20231201;OVV;OE;20231117;20231201;;;20231201160000;
MOY6;OV;OVV   231208C56.00;EquityOption;OVV;Call;56.0000;;20231208;OVV;OE;20231117;20231208;;;20231208160000;
MPY6;OV;OVV   231208P56.00;EquityOption;OVV;Put;56.0000;;20231208;OVV;OE;20231117;20231208;;;20231208160000;
MQY6;OV;OVV   240419C52.00;EquityOption;OVV;Call;52.0000;;20240419;OVV;OE;20231117;20240419;;;20240419160000;
MRY6;OV;OVV   240419P52.00;EquityOption;OVV;Put;52.0000;;20240419;OVV;OE;20231117;20240419;;;20240419160000;
MSY6;OV;OVV   240517C52.00;EquityOption;OVV;Call;52.0000;;20240517;OVV;OE;20231117;20240517;;;20240517160000;
MTY6;OV;OVV   240517P52.00;EquityOption;OVV;Put;52.0000;;20240517;OVV;OE;20231117;20240517;;;20240517160000;
MKX3;Q4;POU   231124C25.00;EquityOption;POU;Call;25.0000;;20231124;POU;OE;20231117;20231124;;;20231124160000;
MLX3;Q4;POU   231124P25.00;EquityOption;POU;Put;25.0000;;20231124;POU;OE;20231117;20231124;;;20231124160000;
MMX3;Q4;POU   231201C25.00;EquityOption;POU;Call;25.0000;;20231201;POU;OE;20231117;20231201;;;20231201160000;
MNX3;Q4;POU   231201P25.00;EquityOption;POU;Put;25.0000;;20231201;POU;OE;20231117;20231201;;;20231201160000;
MOX3;Q4;POU   231208C25.00;EquityOption;POU;Call;25.0000;;20231208;POU;OE;20231117;20231208;;;20231208160000;
MPX3;Q4;POU   231208P25.00;EquityOption;POU;Put;25.0000;;20231208;POU;OE;20231117;20231208;;;20231208160000;
MQX3;Q4;POU   231215C21.50;EquityOption;POU;Call;21.5000;;20231215;POU;OE;20231117;20231215;;;20231215160000;
MRX3;Q4;POU   231215P21.50;EquityOption;POU;Put;21.5000;;20231215;POU;OE;20231117;20231215;;;20231215160000;
MSX3;Q4;POU   240119C21.50;EquityOption;POU;Call;21.5000;;20240119;POU;OE;20231117;20240119;;;20240119160000;
MTX3;Q4;POU   240119P21.50;EquityOption;POU;Put;21.5000;;20240119;POU;OE;20231117;20240119;;;20240119160000;
MUX3;Q4;POU   240216C21.50;EquityOption;POU;Call;21.5000;;20240216;POU;OE;20231117;20240216;;;20240216160000;
MVX3;Q4;POU   240216P21.50;EquityOption;POU;Put;21.5000;;20240216;POU;OE;20231117;20240216;;;20240216160000;
MWX3;Q4;POU   240315C21.50;EquityOption;POU;Call;21.5000;;20240315;POU;OE;20231117;20240315;;;20240315160000;
MXX3;Q4;POU   240315P21.50;EquityOption;POU;Put;21.5000;;20240315;POU;OE;20231117;20240315;;;20240315160000;
MYX3;Q4;POU   240419C21.50;EquityOption;POU;Call;21.5000;;20240419;POU;OE;20231117;20240419;;;20240419160000;
MZX3;Q4;POU   240419P21.50;EquityOption;POU;Put;21.5000;;20240419;POU;OE;20231117;20240419;;;20240419160000;
M0Y3;Q4;POU   240517C21.50;EquityOption;POU;Call;21.5000;;20240517;POU;OE;20231117;20240517;;;20240517160000;
M1Y3;Q4;POU   240517P21.50;EquityOption;POU;Put;21.5000;;20240517;POU;OE;20231117;20240517;;;20240517160000;
M2Y3;Q4;POU   260116C24.00;EquityOption;POU;Call;24.0000;;20260116;POU;OE;20231117;20260116;;;20260116160000;
M3Y3;Q4;POU   260116P24.00;EquityOption;POU;Put;24.0000;;20260116;POU;OE;20231117;20260116;;;20260116160000;
MMW6;VA;EFN   231124C23.00;EquityOption;EFN;Call;23.0000;;20231124;EFN;OE;20231117;20231124;;;20231124160000;
MNW6;VA;EFN   231124P23.00;EquityOption;EFN;Put;23.0000;;20231124;EFN;OE;20231117;20231124;;;20231124160000;
MOW6;VA;EFN   231201C23.00;EquityOption;EFN;Call;23.0000;;20231201;EFN;OE;20231117;20231201;;;20231201160000;
MPW6;VA;EFN   231201P23.00;EquityOption;EFN;Put;23.0000;;20231201;EFN;OE;20231117;20231201;;;20231201160000;
MQW6;VA;EFN   231208C23.00;EquityOption;EFN;Call;23.0000;;20231208;EFN;OE;20231117;20231208;;;20231208160000;
MRW6;VA;EFN   231208P23.00;EquityOption;EFN;Put;23.0000;;20231208;EFN;OE;20231117;20231208;;;20231208160000;
MSW6;VA;EFN   240419C23.00;EquityOption;EFN;Call;23.0000;;20240419;EFN;OE;20231117;20240419;;;20240419160000;
MTW6;VA;EFN   240419P23.00;EquityOption;EFN;Put;23.0000;;20240419;EFN;OE;20231117;20240419;;;20240419160000;
MUW6;VA;EFN   240517C23.00;EquityOption;EFN;Call;23.0000;;20240517;EFN;OE;20231117;20240517;;;20240517160000;
MVW6;VA;EFN   240517P23.00;EquityOption;EFN;Put;23.0000;;20240517;EFN;OE;20231117;20240517;;;20240517160000;
M0O1;31;FVI   240920C7.00;EquityOption;FVI;Call;7.0000;;20240920;FVI;OE;20231117;20240920;;;20240920160000;
M1O1;31;FVI   240920P7.00;EquityOption;FVI;Put;7.0000;;20240920;FVI;OE;20231117;20240920;;;20240920160000;
MUS1;4F;ERO   240517C14.50;EquityOption;ERO;Call;14.5000;;20240517;ERO;OE;20231117;20240517;;;20240517160000;
MVS1;4F;ERO   240517P14.50;EquityOption;ERO;Put;14.5000;;20240517;ERO;OE;20231117;20240517;;;20240517160000;
M4E2;59;DPM   240517C11.50;EquityOption;DPM;Call;11.5000;;20240517;DPM;OE;20231117;20240517;;;20240517160000;
M5E2;59;DPM   240517P11.50;EquityOption;DPM;Put;11.5000;;20240517;DPM;OE;20231117;20240517;;;20240517160000;
MAG2;AC;ACQ   240119C16.00;EquityOption;ACQ;Call;16.0000;;20240119;ACQ;OE;20231117;20240119;;;20240119160000;
MBG2;AC;ACQ   240119P16.00;EquityOption;ACQ;Put;16.0000;;20240119;ACQ;OE;20231117;20240119;;;20240119160000;
MCG2;AC;ACQ   240216C16.00;EquityOption;ACQ;Call;16.0000;;20240216;ACQ;OE;20231117;20240216;;;20240216160000;
MDG2;AC;ACQ   240216P16.00;EquityOption;ACQ;Put;16.0000;;20240216;ACQ;OE;20231117;20240216;;;20240216160000;
MEG2;AC;ACQ   240419C16.00;EquityOption;ACQ;Call;16.0000;;20240419;ACQ;OE;20231117;20240419;;;20240419160000;
MFG2;AC;ACQ   240419P16.00;EquityOption;ACQ;Put;16.0000;;20240419;ACQ;OE;20231117;20240419;;;20240419160000;
MGG2;AC;ACQ   240517C17.50;EquityOption;ACQ;Call;17.5000;;20240517;ACQ;OE;20231117;20240517;;;20240517160000;
MHG2;AC;ACQ   240517P17.50;EquityOption;ACQ;Put;17.5000;;20240517;ACQ;OE;20231117;20240517;;;20240517160000;
MIG2;AC;ACQ   240517C16.00;EquityOption;ACQ;Call;16.0000;;20240517;ACQ;OE;20231117;20240517;;;20240517160000;
MJG2;AC;ACQ   240517P16.00;EquityOption;ACQ;Put;16.0000;;20240517;ACQ;OE;20231117;20240517;;;20240517160000;
MKG2;AC;ACQ   240920C14.00;EquityOption;ACQ;Call;14.0000;;20240920;ACQ;OE;20231117;20240920;;;20240920160000;
MLG2;AC;ACQ   240920P14.00;EquityOption;ACQ;Put;14.0000;;20240920;ACQ;OE;20231117;20240920;;;20240920160000;
AJQ3;E4;ELD   240517C16.50;EquityOption;ELD;Call;16.5000;;20240517;ELD;OE;20231117;20240517;;;20240517160000;
AKQ3;E4;ELD   240517P16.50;EquityOption;ELD;Put;16.5000;;20240517;ELD;OE;20231117;20240517;;;20240517160000;
AP42;F0;NXE   240517C9.25;EquityOption;NXE;Call;9.2500;;20240517;NXE;OE;20231117;20240517;;;20240517160000;
AQ42;F0;NXE   240517P9.25;EquityOption;NXE;Put;9.2500;;20240517;NXE;OE;20231117;20240517;;;20240517160000;
MO92;IP;IFP   240920C25.00;EquityOption;IFP;Call;25.0000;;20240920;IFP;OE;20231117;20240920;;;20240920160000;
MP92;IP;IFP   240920P25.00;EquityOption;IFP;Put;25.0000;;20240920;IFP;OE;20231117;20240920;;;20240920160000;
MM71;LQ;LEV   240517C1.00;EquityOption;LEV;Call;1.0000;;20240517;LEV;OE;20231117;20240517;;;20240517160000;
MN71;LQ;LEV   240517P1.00;EquityOption;LEV;Put;1.0000;;20240517;LEV;OE;20231117;20240517;;;20240517160000;
MAK1;NY;EMP   240517C35.00;EquityOption;EMP;Call;35.0000;;20240517;EMP.A;OE;20231117;20240517;;;20240517160000;
MBK1;NY;EMP   240517P35.00;EquityOption;EMP;Put;35.0000;;20240517;EMP.A;OE;20231117;20240517;;;20240517160000;
M2Q0;RD;SES   240517C6.50;EquityOption;SES;Call;6.5000;;20240517;SES;OE;20231117;20240517;;;20240517160000;
M3Q0;RD;SES   240517P6.50;EquityOption;SES;Put;6.5000;;20240517;SES;OE;20231117;20240517;;;20240517160000;
AL63;S6;SAP   240517C24.50;EquityOption;SAP;Call;24.5000;;20240517;SAP;OE;20231117;20240517;;;20240517160000;
AM63;S6;SAP   240517P24.50;EquityOption;SAP;Put;24.5000;;20240517;SAP;OE;20231117;20240517;;;20240517160000;
MIM2;Z1;CAR   240517C40.00;EquityOption;CAR;Call;40.0000;;20240517;CARu;OE;20231117;20240517;;;20240517160000;
MJM2;Z1;CAR   240517P40.00;EquityOption;CAR;Put;40.0000;;20240517;CARu;OE;20231117;20240517;;;20240517160000;
MEY2;ZP;ZPR   240419C9.30;EquityOption;ZPR;Call;9.3000;;20240419;ZPR;OA;20231117;20240419;;;20240419160000;
MFY2;ZP;ZPR   240419P9.30;EquityOption;ZPR;Put;9.3000;;20240419;ZPR;OA;20231117;20240419;;;20240419160000;
MGY2;ZP;ZPR   240517C9.30;EquityOption;ZPR;Call;9.3000;;20240517;ZPR;OA;20231117;20240517;;;20240517160000;
MHY2;ZP;ZPR   240517P9.30;EquityOption;ZPR;Put;9.3000;;20240517;ZPR;OA;20231117;20240517;;;20240517160000;
MIY2;ZP;ZPR   240920C9.30;EquityOption;ZPR;Call;9.3000;;20240920;ZPR;OA;20231117;20240920;;;20240920160000;
MJY2;ZP;ZPR   240920P9.30;EquityOption;ZPR;Put;9.3000;;20240920;ZPR;OA;20231117;20240920;;;20240920160000;
MCV5;40;MEG   240517C20.50;EquityOption;MEG;Call;20.5000;;20240517;MEG;OE;20231117;20240517;;;20240517160000;
MDV5;40;MEG   240517P20.50;EquityOption;MEG;Put;20.5000;;20240517;MEG;OE;20231117;20240517;;;20240517160000;
AS2G;A5;AEM   231208C71.00;EquityOption;AEM;Call;71.0000;;20231208;AEM;OE;20231117;20231208;;;20231208160000;
AT2G;A5;AEM   231208P71.00;EquityOption;AEM;Put;71.0000;;20231208;AEM;OE;20231117;20231208;;;20231208160000;
AA0K;C0;CM    231124C58.00;EquityOption;CM;Call;58.0000;;20231124;CM;OE;20231117;20231124;;;20231124160000;
AB0K;C0;CM    231124P58.00;EquityOption;CM;Put;58.0000;;20231124;CM;OE;20231117;20231124;;;20231124160000;
AC0K;C0;CM    231201C58.00;EquityOption;CM;Call;58.0000;;20231201;CM;OE;20231117;20231201;;;20231201160000;
AD0K;C0;CM    231201P58.00;EquityOption;CM;Put;58.0000;;20231201;CM;OE;20231117;20231201;;;20231201160000;
AE0K;C0;CM    231208C58.00;EquityOption;CM;Call;58.0000;;20231208;CM;OE;20231117;20231208;;;20231208160000;
AF0K;C0;CM    231208P58.00;EquityOption;CM;Put;58.0000;;20231208;CM;OE;20231117;20231208;;;20231208160000;
AP0F;F3;FM    240517C12.00;EquityOption;FM;Call;12.0000;;20240517;FM;OE;20231117;20240517;;;20240517160000;
AQ0F;F3;FM    240517P12.00;EquityOption;FM;Put;12.0000;;20240517;FM;OE;20231117;20240517;;;20240517160000;
AM9H;S2;SU    240517C35.00;EquityOption;SU;Call;35.0000;;20240517;SU;OE;20231117;20240517;;;20240517160000;
AN9H;S2;SU    240517P35.00;EquityOption;SU;Put;35.0000;;20240517;SU;OE;20231117;20240517;;;20240517160000;
ARLE;B0;BCE   231208C51.50;EquityOption;BCE;Call;51.5000;;20231208;BCE;OE;20231117;20231208;;;20231208160000;
ASLE;B0;BCE   231208P51.50;EquityOption;BCE;Put;51.5000;;20231208;BCE;OE;20231117;20231208;;;20231208160000;
ATLE;B0;BCE   231208C52.50;EquityOption;BCE;Call;52.5000;;20231208;BCE;OE;20231117;20231208;;;20231208160000;
AULE;B0;BCE   231208P52.50;EquityOption;BCE;Put;52.5000;;20231208;BCE;OE;20231117;20231208;;;20231208160000;
AVLE;B0;BCE   231208C53.50;EquityOption;BCE;Call;53.5000;;20231208;BCE;OE;20231117;20231208;;;20231208160000;
AWLE;B0;BCE   231208P53.50;EquityOption;BCE;Put;53.5000;;20231208;BCE;OE;20231117;20231208;;;20231208160000;
AXLE;B0;BCE   231208C54.50;EquityOption;BCE;Call;54.5000;;20231208;BCE;OE;20231117;20231208;;;20231208160000;
AYLE;B0;BCE   231208P54.50;EquityOption;BCE;Put;54.5000;;20231208;BCE;OE;20231117;20231208;;;20231208160000;
