InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUW2;LS;LSPD  221209C22.00;EquityOption;LSPD;Call;22.0000;;20221209;LSPD;OE;20221111;20221209;;;20221209160000;
MVW2;LS;LSPD  221209P22.00;EquityOption;LSPD;Put;22.0000;;20221209;LSPD;OE;20221111;20221209;;;20221209160000;
MWW2;LS;LSPD  221209C22.50;EquityOption;LSPD;Call;22.5000;;20221209;LSPD;OE;20221111;20221209;;;20221209160000;
MXW2;LS;LSPD  221209P22.50;EquityOption;LSPD;Put;22.5000;;20221209;LSPD;OE;20221111;20221209;;;20221209160000;
MYW2;LS;LSPD  221209C23.00;EquityOption;LSPD;Call;23.0000;;20221209;LSPD;OE;20221111;20221209;;;20221209160000;
MZW2;LS;LSPD  221209P23.00;EquityOption;LSPD;Put;23.0000;;20221209;LSPD;OE;20221111;20221209;;;20221209160000;
M0X2;LS;LSPD  221209C23.50;EquityOption;LSPD;Call;23.5000;;20221209;LSPD;OE;20221111;20221209;;;20221209160000;
M1X2;LS;LSPD  221209P23.50;EquityOption;LSPD;Put;23.5000;;20221209;LSPD;OE;20221111;20221209;;;20221209160000;
MCW8;M1;MG    230317C88.00;EquityOption;MG;Call;88.0000;;20230317;MG;OE;20221111;20230317;;;20230317160000;
MDW8;M1;MG    230317P88.00;EquityOption;MG;Put;88.0000;;20230317;MG;OE;20221111;20230317;;;20230317160000;
MEW8;M1;MG    230421C88.00;EquityOption;MG;Call;88.0000;;20230421;MG;OE;20221111;20230421;;;20230421160000;
MFW8;M1;MG    230421P88.00;EquityOption;MG;Put;88.0000;;20230421;MG;OE;20221111;20230421;;;20230421160000;
MGW8;M1;MG    230915C100.00;EquityOption;MG;Call;100.0000;;20230915;MG;OE;20221111;20230915;;;20230915160000;
MHW8;M1;MG    230915P100.00;EquityOption;MG;Put;100.0000;;20230915;MG;OE;20221111;20230915;;;20230915160000;
AR2E;N0;NA    221125C100.00;EquityOption;NA;Call;100.0000;;20221125;NA;OE;20221111;20221125;;;20221125160000;
AS2E;N0;NA    221125P100.00;EquityOption;NA;Put;100.0000;;20221125;NA;OE;20221111;20221125;;;20221125160000;
AT2E;N0;NA    221125C102.00;EquityOption;NA;Call;102.0000;;20221125;NA;OE;20221111;20221125;;;20221125160000;
AU2E;N0;NA    221125P102.00;EquityOption;NA;Put;102.0000;;20221125;NA;OE;20221111;20221125;;;20221125160000;
AV2E;N0;NA    221202C100.00;EquityOption;NA;Call;100.0000;;20221202;NA;OE;20221111;20221202;;;20221202160000;
AW2E;N0;NA    221202P100.00;EquityOption;NA;Put;100.0000;;20221202;NA;OE;20221111;20221202;;;20221202160000;
AX2E;N0;NA    221202C102.00;EquityOption;NA;Call;102.0000;;20221202;NA;OE;20221111;20221202;;;20221202160000;
AY2E;N0;NA    221202P102.00;EquityOption;NA;Put;102.0000;;20221202;NA;OE;20221111;20221202;;;20221202160000;
AZ2E;N0;NA    221209C100.00;EquityOption;NA;Call;100.0000;;20221209;NA;OE;20221111;20221209;;;20221209160000;
A03E;N0;NA    221209P100.00;EquityOption;NA;Put;100.0000;;20221209;NA;OE;20221111;20221209;;;20221209160000;
A13E;N0;NA    221209C102.00;EquityOption;NA;Call;102.0000;;20221209;NA;OE;20221111;20221209;;;20221209160000;
A23E;N0;NA    221209P102.00;EquityOption;NA;Put;102.0000;;20221209;NA;OE;20221111;20221209;;;20221209160000;
MWW1;P7;POW   221209C34.50;EquityOption;POW;Call;34.5000;;20221209;POW;OE;20221111;20221209;;;20221209160000;
MXW1;P7;POW   221209P34.50;EquityOption;POW;Put;34.5000;;20221209;POW;OE;20221111;20221209;;;20221209160000;
AYZD;Q0;ABX   221125C23.50;EquityOption;ABX;Call;23.5000;;20221125;ABX;OE;20221111;20221125;;;20221125160000;
AZZD;Q0;ABX   221125P23.50;EquityOption;ABX;Put;23.5000;;20221125;ABX;OE;20221111;20221125;;;20221125160000;
A00E;Q0;ABX   221125C24.00;EquityOption;ABX;Call;24.0000;;20221125;ABX;OE;20221111;20221125;;;20221125160000;
A10E;Q0;ABX   221125P24.00;EquityOption;ABX;Put;24.0000;;20221125;ABX;OE;20221111;20221125;;;20221125160000;
A20E;Q0;ABX   221209C23.50;EquityOption;ABX;Call;23.5000;;20221209;ABX;OE;20221111;20221209;;;20221209160000;
A30E;Q0;ABX   221209P23.50;EquityOption;ABX;Put;23.5000;;20221209;ABX;OE;20221111;20221209;;;20221209160000;
A40E;Q0;ABX   221209C24.00;EquityOption;ABX;Call;24.0000;;20221209;ABX;OE;20221111;20221209;;;20221209160000;
A50E;Q0;ABX   221209P24.00;EquityOption;ABX;Put;24.0000;;20221209;ABX;OE;20221111;20221209;;;20221209160000;
A60E;Q0;ABX   230421C26.00;EquityOption;ABX;Call;26.0000;;20230421;ABX;OE;20221111;20230421;;;20230421160000;
A70E;Q0;ABX   230421P26.00;EquityOption;ABX;Put;26.0000;;20230421;ABX;OE;20221111;20230421;;;20230421160000;
ME81;18;FCR   221216C18.50;EquityOption;FCR;Call;18.5000;;20221216;FCRu;OE;20221111;20221216;;;20221216160000;
MF81;18;FCR   221216P18.50;EquityOption;FCR;Put;18.5000;;20221216;FCRu;OE;20221111;20221216;;;20221216160000;
MG81;18;FCR   230120C18.50;EquityOption;FCR;Call;18.5000;;20230120;FCRu;OE;20221111;20230120;;;20230120160000;
MH81;18;FCR   230120P18.50;EquityOption;FCR;Put;18.5000;;20230120;FCRu;OE;20221111;20230120;;;20230120160000;
MI81;18;FCR   230217C18.50;EquityOption;FCR;Call;18.5000;;20230217;FCRu;OE;20221111;20230217;;;20230217160000;
MJ81;18;FCR   230217P18.50;EquityOption;FCR;Put;18.5000;;20230217;FCRu;OE;20221111;20230217;;;20230217160000;
MK81;18;FCR   230317C18.50;EquityOption;FCR;Call;18.5000;;20230317;FCRu;OE;20221111;20230317;;;20230317160000;
ML81;18;FCR   230317P18.50;EquityOption;FCR;Put;18.5000;;20230317;FCRu;OE;20221111;20230317;;;20230317160000;
MM81;18;FCR   230421C18.50;EquityOption;FCR;Call;18.5000;;20230421;FCRu;OE;20221111;20230421;;;20230421160000;
MN81;18;FCR   230421P18.50;EquityOption;FCR;Put;18.5000;;20230421;FCRu;OE;20221111;20230421;;;20230421160000;
MWB1;31;FVI   221216C5.25;EquityOption;FVI;Call;5.2500;;20221216;FVI;OE;20221111;20221216;;;20221216160000;
MXB1;31;FVI   221216P5.25;EquityOption;FVI;Put;5.2500;;20221216;FVI;OE;20221111;20221216;;;20221216160000;
MYB1;31;FVI   230120C5.25;EquityOption;FVI;Call;5.2500;;20230120;FVI;OE;20221111;20230120;;;20230120160000;
MZB1;31;FVI   230120P5.25;EquityOption;FVI;Put;5.2500;;20230120;FVI;OE;20221111;20230120;;;20230120160000;
M0C1;31;FVI   230217C5.25;EquityOption;FVI;Call;5.2500;;20230217;FVI;OE;20221111;20230217;;;20230217160000;
M1C1;31;FVI   230217P5.25;EquityOption;FVI;Put;5.2500;;20230217;FVI;OE;20221111;20230217;;;20230217160000;
M2C1;31;FVI   230317C5.25;EquityOption;FVI;Call;5.2500;;20230317;FVI;OE;20221111;20230317;;;20230317160000;
M3C1;31;FVI   230317P5.25;EquityOption;FVI;Put;5.2500;;20230317;FVI;OE;20221111;20230317;;;20230317160000;
M4C1;31;FVI   230421C5.25;EquityOption;FVI;Call;5.2500;;20230421;FVI;OE;20221111;20230421;;;20230421160000;
M5C1;31;FVI   230421P5.25;EquityOption;FVI;Put;5.2500;;20230421;FVI;OE;20221111;20230421;;;20230421160000;
M6C1;31;FVI   230616C5.50;EquityOption;FVI;Call;5.5000;;20230616;FVI;OE;20221111;20230616;;;20230616160000;
M7C1;31;FVI   230616P5.50;EquityOption;FVI;Put;5.5000;;20230616;FVI;OE;20221111;20230616;;;20230616160000;
M8C1;31;FVI   230915C5.50;EquityOption;FVI;Call;5.5000;;20230915;FVI;OE;20221111;20230915;;;20230915160000;
M9C1;31;FVI   230915P5.50;EquityOption;FVI;Put;5.5000;;20230915;FVI;OE;20221111;20230915;;;20230915160000;
M661;4F;ERO   230421C18.50;EquityOption;ERO;Call;18.5000;;20230421;ERO;OE;20221111;20230421;;;20230421160000;
M761;4F;ERO   230421P18.50;EquityOption;ERO;Put;18.5000;;20230421;ERO;OE;20221111;20230421;;;20230421160000;
M861;4F;ERO   230421C20.00;EquityOption;ERO;Call;20.0000;;20230421;ERO;OE;20221111;20230421;;;20230421160000;
M961;4F;ERO   230421P20.00;EquityOption;ERO;Put;20.0000;;20230421;ERO;OE;20221111;20230421;;;20230421160000;
MOY1;59;DPM   230120C8.25;EquityOption;DPM;Call;8.2500;;20230120;DPM;OE;20221111;20230120;;;20230120160000;
MPY1;59;DPM   230120P8.25;EquityOption;DPM;Put;8.2500;;20230120;DPM;OE;20221111;20230120;;;20230120160000;
MQY1;59;DPM   230217C8.25;EquityOption;DPM;Call;8.2500;;20230217;DPM;OE;20221111;20230217;;;20230217160000;
MRY1;59;DPM   230217P8.25;EquityOption;DPM;Put;8.2500;;20230217;DPM;OE;20221111;20230217;;;20230217160000;
MSY1;59;DPM   230317C8.25;EquityOption;DPM;Call;8.2500;;20230317;DPM;OE;20221111;20230317;;;20230317160000;
MTY1;59;DPM   230317P8.25;EquityOption;DPM;Put;8.2500;;20230317;DPM;OE;20221111;20230317;;;20230317160000;
MUY1;59;DPM   230421C8.25;EquityOption;DPM;Call;8.2500;;20230421;DPM;OE;20221111;20230421;;;20230421160000;
MVY1;59;DPM   230421P8.25;EquityOption;DPM;Put;8.2500;;20230421;DPM;OE;20221111;20230421;;;20230421160000;
MWY1;59;DPM   230915C8.50;EquityOption;DPM;Call;8.5000;;20230915;DPM;OE;20221111;20230915;;;20230915160000;
MXY1;59;DPM   230915P8.50;EquityOption;DPM;Put;8.5000;;20230915;DPM;OE;20221111;20230915;;;20230915160000;
ME72;82;MFI   230421C24.50;EquityOption;MFI;Call;24.5000;;20230421;MFI;OE;20221111;20230421;;;20230421160000;
MF72;82;MFI   230421P24.50;EquityOption;MFI;Put;24.5000;;20230421;MFI;OE;20221111;20230421;;;20230421160000;
MG72;82;MFI   230421C25.00;EquityOption;MFI;Call;25.0000;;20230421;MFI;OE;20221111;20230421;;;20230421160000;
MH72;82;MFI   230421P25.00;EquityOption;MFI;Put;25.0000;;20230421;MFI;OE;20221111;20230421;;;20230421160000;
MCW0;9Q;LUG   221216C13.50;EquityOption;LUG;Call;13.5000;;20221216;LUG;OE;20221111;20221216;;;20221216160000;
MDW0;9Q;LUG   221216P13.50;EquityOption;LUG;Put;13.5000;;20221216;LUG;OE;20221111;20221216;;;20221216160000;
MEW0;9Q;LUG   230120C13.50;EquityOption;LUG;Call;13.5000;;20230120;LUG;OE;20221111;20230120;;;20230120160000;
MFW0;9Q;LUG   230120P13.50;EquityOption;LUG;Put;13.5000;;20230120;LUG;OE;20221111;20230120;;;20230120160000;
MGW0;9Q;LUG   230120C14.00;EquityOption;LUG;Call;14.0000;;20230120;LUG;OE;20221111;20230120;;;20230120160000;
MHW0;9Q;LUG   230120P14.00;EquityOption;LUG;Put;14.0000;;20230120;LUG;OE;20221111;20230120;;;20230120160000;
MIW0;9Q;LUG   230217C13.50;EquityOption;LUG;Call;13.5000;;20230217;LUG;OE;20221111;20230217;;;20230217160000;
MJW0;9Q;LUG   230217P13.50;EquityOption;LUG;Put;13.5000;;20230217;LUG;OE;20221111;20230217;;;20230217160000;
MKW0;9Q;LUG   230217C14.00;EquityOption;LUG;Call;14.0000;;20230217;LUG;OE;20221111;20230217;;;20230217160000;
MLW0;9Q;LUG   230217P14.00;EquityOption;LUG;Put;14.0000;;20230217;LUG;OE;20221111;20230217;;;20230217160000;
MMW0;9Q;LUG   230317C13.50;EquityOption;LUG;Call;13.5000;;20230317;LUG;OE;20221111;20230317;;;20230317160000;
MNW0;9Q;LUG   230317P13.50;EquityOption;LUG;Put;13.5000;;20230317;LUG;OE;20221111;20230317;;;20230317160000;
MOW0;9Q;LUG   230421C13.50;EquityOption;LUG;Call;13.5000;;20230421;LUG;OE;20221111;20230421;;;20230421160000;
MPW0;9Q;LUG   230421P13.50;EquityOption;LUG;Put;13.5000;;20230421;LUG;OE;20221111;20230421;;;20230421160000;
MQW0;9Q;LUG   230421C14.00;EquityOption;LUG;Call;14.0000;;20230421;LUG;OE;20221111;20230421;;;20230421160000;
MRW0;9Q;LUG   230421P14.00;EquityOption;LUG;Put;14.0000;;20230421;LUG;OE;20221111;20230421;;;20230421160000;
MSW0;9Q;LUG   230616C16.00;EquityOption;LUG;Call;16.0000;;20230616;LUG;OE;20221111;20230616;;;20230616160000;
MTW0;9Q;LUG   230616P16.00;EquityOption;LUG;Put;16.0000;;20230616;LUG;OE;20221111;20230616;;;20230616160000;
MUW0;9Q;LUG   230915C16.00;EquityOption;LUG;Call;16.0000;;20230915;LUG;OE;20221111;20230915;;;20230915160000;
MVW0;9Q;LUG   230915P16.00;EquityOption;LUG;Put;16.0000;;20230915;LUG;OE;20221111;20230915;;;20230915160000;
M4V1;AC;ACQ   230421C27.00;EquityOption;ACQ;Call;27.0000;;20230421;ACQ;OE;20221111;20230421;;;20230421160000;
M5V1;AC;ACQ   230421P27.00;EquityOption;ACQ;Put;27.0000;;20230421;ACQ;OE;20221111;20230421;;;20230421160000;
M6V1;AC;ACQ   230421C28.00;EquityOption;ACQ;Call;28.0000;;20230421;ACQ;OE;20221111;20230421;;;20230421160000;
M7V1;AC;ACQ   230421P28.00;EquityOption;ACQ;Put;28.0000;;20230421;ACQ;OE;20221111;20230421;;;20230421160000;
M8V1;AC;ACQ   230421C29.00;EquityOption;ACQ;Call;29.0000;;20230421;ACQ;OE;20221111;20230421;;;20230421160000;
M9V1;AC;ACQ   230421P29.00;EquityOption;ACQ;Put;29.0000;;20230421;ACQ;OE;20221111;20230421;;;20230421160000;
MAV1;AC;ACQ   230421C30.00;EquityOption;ACQ;Call;30.0000;;20230421;ACQ;OE;20221111;20230421;;;20230421160000;
MBV1;AC;ACQ   230421P30.00;EquityOption;ACQ;Put;30.0000;;20230421;ACQ;OE;20221111;20230421;;;20230421160000;
MCV1;AC;ACQ   230421C25.00;EquityOption;ACQ;Call;25.0000;;20230421;ACQ;OE;20221111;20230421;;;20230421160000;
MDV1;AC;ACQ   230421P25.00;EquityOption;ACQ;Put;25.0000;;20230421;ACQ;OE;20221111;20230421;;;20230421160000;
MEI1;AG;AGI   221216C13.50;EquityOption;AGI;Call;13.5000;;20221216;AGI;OE;20221111;20221216;;;20221216160000;
MFI1;AG;AGI   221216P13.50;EquityOption;AGI;Put;13.5000;;20221216;AGI;OE;20221111;20221216;;;20221216160000;
MGI1;AG;AGI   230120C13.50;EquityOption;AGI;Call;13.5000;;20230120;AGI;OE;20221111;20230120;;;20230120160000;
MHI1;AG;AGI   230120P13.50;EquityOption;AGI;Put;13.5000;;20230120;AGI;OE;20221111;20230120;;;20230120160000;
MII1;AG;AGI   230217C13.50;EquityOption;AGI;Call;13.5000;;20230217;AGI;OE;20221111;20230217;;;20230217160000;
MJI1;AG;AGI   230217P13.50;EquityOption;AGI;Put;13.5000;;20230217;AGI;OE;20221111;20230217;;;20230217160000;
MKI1;AG;AGI   230317C13.50;EquityOption;AGI;Call;13.5000;;20230317;AGI;OE;20221111;20230317;;;20230317160000;
MLI1;AG;AGI   230317P13.50;EquityOption;AGI;Put;13.5000;;20230317;AGI;OE;20221111;20230317;;;20230317160000;
MMI1;AG;AGI   230421C13.50;EquityOption;AGI;Call;13.5000;;20230421;AGI;OE;20221111;20230421;;;20230421160000;
MNI1;AG;AGI   230421P13.50;EquityOption;AGI;Put;13.5000;;20230421;AGI;OE;20221111;20230421;;;20230421160000;
MOI1;AG;AGI   230616C16.00;EquityOption;AGI;Call;16.0000;;20230616;AGI;OE;20221111;20230616;;;20230616160000;
MPI1;AG;AGI   230616P16.00;EquityOption;AGI;Put;16.0000;;20230616;AGI;OE;20221111;20230616;;;20230616160000;
MQI1;AG;AGI   230915C16.00;EquityOption;AGI;Call;16.0000;;20230915;AGI;OE;20221111;20230915;;;20230915160000;
MRI1;AG;AGI   230915P16.00;EquityOption;AGI;Put;16.0000;;20230915;AGI;OE;20221111;20230915;;;20230915160000;
MC51;CH;CHE   230421C10.00;EquityOption;CHE;Call;10.0000;;20230421;CHEu;OE;20221111;20230421;;;20230421160000;
MD51;CH;CHE   230421P10.00;EquityOption;CHE;Put;10.0000;;20230421;CHEu;OE;20221111;20230421;;;20230421160000;
MYK1;DS;DSG   230421C105.00;EquityOption;DSG;Call;105.0000;;20230421;DSG;OE;20221111;20230421;;;20230421160000;
MZK1;DS;DSG   230421P105.00;EquityOption;DSG;Put;105.0000;;20230421;DSG;OE;20221111;20230421;;;20230421160000;
ABB3;E4;ELD   230421C11.00;EquityOption;ELD;Call;11.0000;;20230421;ELD;OE;20221111;20230421;;;20230421160000;
ACB3;E4;ELD   230421P11.00;EquityOption;ELD;Put;11.0000;;20230421;ELD;OE;20221111;20230421;;;20230421160000;
AP72;K3;CSH   221202C9.50;EquityOption;CSH;Call;9.5000;;20221202;CSHu;OE;20221111;20221202;;;20221202160000;
AQ72;K3;CSH   221202P9.50;EquityOption;CSH;Put;9.5000;;20221202;CSHu;OE;20221111;20221202;;;20221202160000;
AR72;K3;CSH   221209C9.25;EquityOption;CSH;Call;9.2500;;20221209;CSHu;OE;20221111;20221209;;;20221209160000;
AS72;K3;CSH   221209P9.25;EquityOption;CSH;Put;9.2500;;20221209;CSHu;OE;20221111;20221209;;;20221209160000;
AT72;K3;CSH   221209C9.50;EquityOption;CSH;Call;9.5000;;20221209;CSHu;OE;20221111;20221209;;;20221209160000;
AU72;K3;CSH   221209P9.50;EquityOption;CSH;Put;9.5000;;20221209;CSHu;OE;20221111;20221209;;;20221209160000;
AU03;M0;MRU   221216C84.00;EquityOption;MRU;Call;84.0000;;20221216;MRU;OE;20221111;20221216;;;20221216160000;
AV03;M0;MRU   221216P84.00;EquityOption;MRU;Put;84.0000;;20221216;MRU;OE;20221111;20221216;;;20221216160000;
AW03;M0;MRU   230120C84.00;EquityOption;MRU;Call;84.0000;;20230120;MRU;OE;20221111;20230120;;;20230120160000;
AX03;M0;MRU   230120P84.00;EquityOption;MRU;Put;84.0000;;20230120;MRU;OE;20221111;20230120;;;20230120160000;
AY03;M0;MRU   230217C84.00;EquityOption;MRU;Call;84.0000;;20230217;MRU;OE;20221111;20230217;;;20230217160000;
AZ03;M0;MRU   230217P84.00;EquityOption;MRU;Put;84.0000;;20230217;MRU;OE;20221111;20230217;;;20230217160000;
A013;M0;MRU   230317C84.00;EquityOption;MRU;Call;84.0000;;20230317;MRU;OE;20221111;20230317;;;20230317160000;
A113;M0;MRU   230317P84.00;EquityOption;MRU;Put;84.0000;;20230317;MRU;OE;20221111;20230317;;;20230317160000;
A213;M0;MRU   230421C84.00;EquityOption;MRU;Call;84.0000;;20230421;MRU;OE;20221111;20230421;;;20230421160000;
A313;M0;MRU   230421P84.00;EquityOption;MRU;Put;84.0000;;20230421;MRU;OE;20221111;20230421;;;20230421160000;
MCV0;MK;ECN   221216C2.00;EquityOption;ECN;Call;2.0000;;20221216;ECN;OE;20221111;20221216;;;20221216160000;
MDV0;MK;ECN   221216P2.00;EquityOption;ECN;Put;2.0000;;20221216;ECN;OE;20221111;20221216;;;20221216160000;
MEV0;MK;ECN   230120C2.00;EquityOption;ECN;Call;2.0000;;20230120;ECN;OE;20221111;20230120;;;20230120160000;
MFV0;MK;ECN   230120P2.00;EquityOption;ECN;Put;2.0000;;20230120;ECN;OE;20221111;20230120;;;20230120160000;
MGV0;MK;ECN   230217C2.00;EquityOption;ECN;Call;2.0000;;20230217;ECN;OE;20221111;20230217;;;20230217160000;
MHV0;MK;ECN   230217P2.00;EquityOption;ECN;Put;2.0000;;20230217;ECN;OE;20221111;20230217;;;20230217160000;
MIV0;MK;ECN   230317C2.00;EquityOption;ECN;Call;2.0000;;20230317;ECN;OE;20221111;20230317;;;20230317160000;
MJV0;MK;ECN   230317P2.00;EquityOption;ECN;Put;2.0000;;20230317;ECN;OE;20221111;20230317;;;20230317160000;
MKV0;MK;ECN   230421C2.00;EquityOption;ECN;Call;2.0000;;20230421;ECN;OE;20221111;20230421;;;20230421160000;
MLV0;MK;ECN   230421P2.00;EquityOption;ECN;Put;2.0000;;20230421;ECN;OE;20221111;20230421;;;20230421160000;
MMV0;MK;ECN   230616C1.00;EquityOption;ECN;Call;1.0000;;20230616;ECN;OE;20221111;20230616;;;20230616160000;
MNV0;MK;ECN   230616P1.00;EquityOption;ECN;Put;1.0000;;20230616;ECN;OE;20221111;20230616;;;20230616160000;
MOV0;MK;ECN   230915C1.00;EquityOption;ECN;Call;1.0000;;20230915;ECN;OE;20221111;20230915;;;20230915160000;
MPV0;MK;ECN   230915P1.00;EquityOption;ECN;Put;1.0000;;20230915;ECN;OE;20221111;20230915;;;20230915160000;
ADM2;N9;NG    230120C8.25;EquityOption;NG;Call;8.2500;;20230120;NG;OE;20221111;20230120;;;20230120160000;
AEM2;N9;NG    230120P8.25;EquityOption;NG;Put;8.2500;;20230120;NG;OE;20221111;20230120;;;20230120160000;
AFM2;N9;NG    230120C8.50;EquityOption;NG;Call;8.5000;;20230120;NG;OE;20221111;20230120;;;20230120160000;
AGM2;N9;NG    230120P8.50;EquityOption;NG;Put;8.5000;;20230120;NG;OE;20221111;20230120;;;20230120160000;
AHM2;N9;NG    230217C8.25;EquityOption;NG;Call;8.2500;;20230217;NG;OE;20221111;20230217;;;20230217160000;
AIM2;N9;NG    230217P8.25;EquityOption;NG;Put;8.2500;;20230217;NG;OE;20221111;20230217;;;20230217160000;
AJM2;N9;NG    230217C8.50;EquityOption;NG;Call;8.5000;;20230217;NG;OE;20221111;20230217;;;20230217160000;
AKM2;N9;NG    230217P8.50;EquityOption;NG;Put;8.5000;;20230217;NG;OE;20221111;20230217;;;20230217160000;
ALM2;N9;NG    230317C8.25;EquityOption;NG;Call;8.2500;;20230317;NG;OE;20221111;20230317;;;20230317160000;
AMM2;N9;NG    230317P8.25;EquityOption;NG;Put;8.2500;;20230317;NG;OE;20221111;20230317;;;20230317160000;
ANM2;N9;NG    230421C8.25;EquityOption;NG;Call;8.2500;;20230421;NG;OE;20221111;20230421;;;20230421160000;
AOM2;N9;NG    230421P8.25;EquityOption;NG;Put;8.2500;;20230421;NG;OE;20221111;20230421;;;20230421160000;
APM2;N9;NG    230421C8.50;EquityOption;NG;Call;8.5000;;20230421;NG;OE;20221111;20230421;;;20230421160000;
AQM2;N9;NG    230421P8.50;EquityOption;NG;Put;8.5000;;20230421;NG;OE;20221111;20230421;;;20230421160000;
ARM2;N9;NG    230915C8.50;EquityOption;NG;Call;8.5000;;20230915;NG;OE;20221111;20230915;;;20230915160000;
ASM2;N9;NG    230915P8.50;EquityOption;NG;Put;8.5000;;20230915;NG;OE;20221111;20230915;;;20230915160000;
MMH1;NG;NGT   230421C72.00;EquityOption;NGT;Call;72.0000;;20230421;NGT;OE;20221111;20230421;;;20230421160000;
MNH1;NG;NGT   230421P72.00;EquityOption;NGT;Put;72.0000;;20230421;NGT;OE;20221111;20230421;;;20230421160000;
MML0;PB;BDGI  230421C33.00;EquityOption;BDGI;Call;33.0000;;20230421;BDGI;OE;20221111;20230421;;;20230421160000;
MNL0;PB;BDGI  230421P33.00;EquityOption;BDGI;Put;33.0000;;20230421;BDGI;OE;20221111;20230421;;;20230421160000;
MOL0;PB;BDGI  230421C36.00;EquityOption;BDGI;Call;36.0000;;20230421;BDGI;OE;20221111;20230421;;;20230421160000;
MPL0;PB;BDGI  230421P36.00;EquityOption;BDGI;Put;36.0000;;20230421;BDGI;OE;20221111;20230421;;;20230421160000;
AJE3;W9;XCB   230421C19.30;EquityOption;XCB;Call;19.3000;;20230421;XCB;OA;20221111;20230421;;;20230421160000;
AKE3;W9;XCB   230421P19.30;EquityOption;XCB;Put;19.3000;;20230421;XCB;OA;20221111;20230421;;;20230421160000;
ALE3;W9;XCB   230421C19.40;EquityOption;XCB;Call;19.4000;;20230421;XCB;OA;20221111;20230421;;;20230421160000;
AME3;W9;XCB   230421P19.40;EquityOption;XCB;Put;19.4000;;20230421;XCB;OA;20221111;20230421;;;20230421160000;
MYH1;X7;XIC   230317C32.75;EquityOption;XIC;Call;32.7500;;20230317;XIC;OA;20221111;20230317;;;20230317160000;
MZH1;X7;XIC   230317P32.75;EquityOption;XIC;Put;32.7500;;20230317;XIC;OA;20221111;20230317;;;20230317160000;
M0I1;X7;XIC   230421C32.50;EquityOption;XIC;Call;32.5000;;20230421;XIC;OA;20221111;20230421;;;20230421160000;
M1I1;X7;XIC   230421P32.50;EquityOption;XIC;Put;32.5000;;20230421;XIC;OA;20221111;20230421;;;20230421160000;
M2I1;X7;XIC   230421C32.75;EquityOption;XIC;Call;32.7500;;20230421;XIC;OA;20221111;20230421;;;20230421160000;
M3I1;X7;XIC   230421P32.75;EquityOption;XIC;Put;32.7500;;20230421;XIC;OA;20221111;20230421;;;20230421160000;
MAI3;Z7;ZCN   221125C29.00;EquityOption;ZCN;Call;29.0000;;20221125;ZCN;OA;20221111;20221125;;;20221125160000;
MBI3;Z7;ZCN   221125P29.00;EquityOption;ZCN;Put;29.0000;;20221125;ZCN;OA;20221111;20221125;;;20221125160000;
MCI3;Z7;ZCN   221202C29.00;EquityOption;ZCN;Call;29.0000;;20221202;ZCN;OA;20221111;20221202;;;20221202160000;
MDI3;Z7;ZCN   221202P29.00;EquityOption;ZCN;Put;29.0000;;20221202;ZCN;OA;20221111;20221202;;;20221202160000;
MEI3;Z7;ZCN   221209C28.50;EquityOption;ZCN;Call;28.5000;;20221209;ZCN;OA;20221111;20221209;;;20221209160000;
MFI3;Z7;ZCN   221209P28.50;EquityOption;ZCN;Put;28.5000;;20221209;ZCN;OA;20221111;20221209;;;20221209160000;
MGI3;Z7;ZCN   221209C29.00;EquityOption;ZCN;Call;29.0000;;20221209;ZCN;OA;20221111;20221209;;;20221209160000;
MHI3;Z7;ZCN   221209P29.00;EquityOption;ZCN;Put;29.0000;;20221209;ZCN;OA;20221111;20221209;;;20221209160000;
MII3;Z7;ZCN   230317C27.75;EquityOption;ZCN;Call;27.7500;;20230317;ZCN;OA;20221111;20230317;;;20230317160000;
MJI3;Z7;ZCN   230317P27.75;EquityOption;ZCN;Put;27.7500;;20230317;ZCN;OA;20221111;20230317;;;20230317160000;
MKI3;Z7;ZCN   230421C27.75;EquityOption;ZCN;Call;27.7500;;20230421;ZCN;OA;20221111;20230421;;;20230421160000;
MLI3;Z7;ZCN   230421P27.75;EquityOption;ZCN;Put;27.7500;;20230421;ZCN;OA;20221111;20230421;;;20230421160000;
AABJ;X0;XIU   221125C32.00;EquityOption;XIU;Call;32.0000;;20221125;XIU;OA;20221111;20221125;;;20221125160000;
ABBJ;X0;XIU   221125P32.00;EquityOption;XIU;Put;32.0000;;20221125;XIU;OA;20221111;20221125;;;20221125160000;
ACBJ;X0;XIU   221125C32.25;EquityOption;XIU;Call;32.2500;;20221125;XIU;OA;20221111;20221125;;;20221125160000;
ADBJ;X0;XIU   221125P32.25;EquityOption;XIU;Put;32.2500;;20221125;XIU;OA;20221111;20221125;;;20221125160000;
AEBJ;X0;XIU   221202C32.00;EquityOption;XIU;Call;32.0000;;20221202;XIU;OA;20221111;20221202;;;20221202160000;
AFBJ;X0;XIU   221202P32.00;EquityOption;XIU;Put;32.0000;;20221202;XIU;OA;20221111;20221202;;;20221202160000;
