InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIMA;E9;CVE   240315P20.50;EquityOption;CVE;Put;20.5000;;20240315;CVE;OE;20231104;20240315;;;20240315160000;
AJMA;E9;CVE   240419C20.50;EquityOption;CVE;Call;20.5000;;20240419;CVE;OE;20231104;20240419;;;20240419160000;
AKMA;E9;CVE   240419P20.50;EquityOption;CVE;Put;20.5000;;20240419;CVE;OE;20231104;20240419;;;20240419160000;
MD3N;JS;SHOP  231110C87.00;EquityOption;SHOP;Call;87.0000;;20231110;SHOP;OE;20231104;20231110;;;20231110160000;
ME3N;JS;SHOP  231110P87.00;EquityOption;SHOP;Put;87.0000;;20231110;SHOP;OE;20231104;20231110;;;20231110160000;
MF3N;JS;SHOP  231110C88.00;EquityOption;SHOP;Call;88.0000;;20231110;SHOP;OE;20231104;20231110;;;20231110160000;
MG3N;JS;SHOP  231110P88.00;EquityOption;SHOP;Put;88.0000;;20231110;SHOP;OE;20231104;20231110;;;20231110160000;
MH3N;JS;SHOP  231124C87.00;EquityOption;SHOP;Call;87.0000;;20231124;SHOP;OE;20231104;20231124;;;20231124160000;
MI3N;JS;SHOP  231124P87.00;EquityOption;SHOP;Put;87.0000;;20231124;SHOP;OE;20231104;20231124;;;20231124160000;
MJ3N;JS;SHOP  231124C88.00;EquityOption;SHOP;Call;88.0000;;20231124;SHOP;OE;20231104;20231124;;;20231124160000;
MK3N;JS;SHOP  231124P88.00;EquityOption;SHOP;Put;88.0000;;20231124;SHOP;OE;20231104;20231124;;;20231124160000;
ML3N;JS;SHOP  231201C87.00;EquityOption;SHOP;Call;87.0000;;20231201;SHOP;OE;20231104;20231201;;;20231201160000;
MM3N;JS;SHOP  231201P87.00;EquityOption;SHOP;Put;87.0000;;20231201;SHOP;OE;20231104;20231201;;;20231201160000;
MN3N;JS;SHOP  231201C88.00;EquityOption;SHOP;Call;88.0000;;20231201;SHOP;OE;20231104;20231201;;;20231201160000;
MO3N;JS;SHOP  231201P88.00;EquityOption;SHOP;Put;88.0000;;20231201;SHOP;OE;20231104;20231201;;;20231201160000;
MP3N;JS;SHOP  240419C100.00;EquityOption;SHOP;Call;100.0000;;20240419;SHOP;OE;20231104;20240419;;;20240419160000;
MQ3N;JS;SHOP  240419P100.00;EquityOption;SHOP;Put;100.0000;;20240419;SHOP;OE;20231104;20240419;;;20240419160000;
A337;K0;K     231201C8.50;EquityOption;K;Call;8.5000;;20231201;K;OE;20231104;20231201;;;20231201160000;
A437;K0;K     231201P8.50;EquityOption;K;Put;8.5000;;20231201;K;OE;20231104;20231201;;;20231201160000;
A537;K0;K     260116C10.00;EquityOption;K;Call;10.0000;;20260116;K;OE;20231104;20260116;;;20260116160000;
A637;K0;K     260116P10.00;EquityOption;K;Put;10.0000;;20260116;K;OE;20231104;20260116;;;20260116160000;
MW22;NH;NWH   231124C5.75;EquityOption;NWH;Call;5.7500;;20231124;NWHu;OE;20231104;20231124;;;20231124160000;
MX22;NH;NWH   231124P5.75;EquityOption;NWH;Put;5.7500;;20231124;NWHu;OE;20231104;20231124;;;20231124160000;
MY22;NH;NWH   231201C5.75;EquityOption;NWH;Call;5.7500;;20231201;NWHu;OE;20231104;20231201;;;20231201160000;
MZ22;NH;NWH   231201P5.75;EquityOption;NWH;Put;5.7500;;20231201;NWHu;OE;20231104;20231201;;;20231201160000;
M032;NH;NWH   240419C5.75;EquityOption;NWH;Call;5.7500;;20240419;NWHu;OE;20231104;20240419;;;20240419160000;
M132;NH;NWH   240419P5.75;EquityOption;NWH;Put;5.7500;;20240419;NWHu;OE;20231104;20240419;;;20240419160000;
MAA8;NT;NTR   231201C81.00;EquityOption;NTR;Call;81.0000;;20231201;NTR;OE;20231104;20231201;;;20231201160000;
MBA8;NT;NTR   231201P81.00;EquityOption;NTR;Put;81.0000;;20231201;NTR;OE;20231104;20231201;;;20231201160000;
A47I;R1;RY    231124C124.00;EquityOption;RY;Call;124.0000;;20231124;RY;OE;20231104;20231124;;;20231124160000;
A57I;R1;RY    231124P124.00;EquityOption;RY;Put;124.0000;;20231124;RY;OE;20231104;20231124;;;20231124160000;
A67I;R1;RY    231201C124.00;EquityOption;RY;Call;124.0000;;20231201;RY;OE;20231104;20231201;;;20231201160000;
A77I;R1;RY    231201P124.00;EquityOption;RY;Put;124.0000;;20231201;RY;OE;20231104;20231201;;;20231201160000;
A11C;S3;SLF   231124C70.00;EquityOption;SLF;Call;70.0000;;20231124;SLF;OE;20231104;20231124;;;20231124160000;
A21C;S3;SLF   231124P70.00;EquityOption;SLF;Put;70.0000;;20231124;SLF;OE;20231104;20231124;;;20231124160000;
A31C;S3;SLF   231201C70.00;EquityOption;SLF;Call;70.0000;;20231201;SLF;OE;20231104;20231201;;;20231201160000;
A41C;S3;SLF   231201P70.00;EquityOption;SLF;Put;70.0000;;20231201;SLF;OE;20231104;20231201;;;20231201160000;
MWA3;SD;STLC  231201C36.50;EquityOption;STLC;Call;36.5000;;20231201;STLC;OE;20231104;20231201;;;20231201160000;
MXA3;SD;STLC  231201P36.50;EquityOption;STLC;Put;36.5000;;20231201;STLC;OE;20231104;20231201;;;20231201160000;
A79H;T0;TD    231124C85.00;EquityOption;TD;Call;85.0000;;20231124;TD;OE;20231104;20231124;;;20231124160000;
A89H;T0;TD    231124P85.00;EquityOption;TD;Put;85.0000;;20231124;TD;OE;20231104;20231124;;;20231124160000;
A99H;T0;TD    231201C85.00;EquityOption;TD;Call;85.0000;;20231201;TD;OE;20231104;20231201;;;20231201160000;
AA9H;T0;TD    231201P85.00;EquityOption;TD;Put;85.0000;;20231201;TD;OE;20231104;20231201;;;20231201160000;
AKYD;T5;TRP   231110C54.00;EquityOption;TRP;Call;54.0000;;20231110;TRP;OE;20231104;20231110;;;20231110160000;
ALYD;T5;TRP   231110P54.00;EquityOption;TRP;Put;54.0000;;20231110;TRP;OE;20231104;20231110;;;20231110160000;
AMYD;T5;TRP   231124C54.00;EquityOption;TRP;Call;54.0000;;20231124;TRP;OE;20231104;20231124;;;20231124160000;
ANYD;T5;TRP   231124P54.00;EquityOption;TRP;Put;54.0000;;20231124;TRP;OE;20231104;20231124;;;20231124160000;
AOYD;T5;TRP   231201C54.00;EquityOption;TRP;Call;54.0000;;20231201;TRP;OE;20231104;20231201;;;20231201160000;
APYD;T5;TRP   231201P54.00;EquityOption;TRP;Put;54.0000;;20231201;TRP;OE;20231104;20231201;;;20231201160000;
M2R0;UB;BN    240419C49.00;EquityOption;BN;Call;49.0000;;20240419;BN;OE;20231104;20240419;;;20240419160000;
M3R0;UB;BN    240419P49.00;EquityOption;BN;Put;49.0000;;20240419;BN;OE;20231104;20240419;;;20240419160000;
MMM1;D8;CAS   240419C13.50;EquityOption;CAS;Call;13.5000;;20240419;CAS;OE;20231104;20240419;;;20240419160000;
MNM1;D8;CAS   240419P13.50;EquityOption;CAS;Put;13.5000;;20240419;CAS;OE;20231104;20240419;;;20240419160000;
MKG0;JM;SVI   240419C6.00;EquityOption;SVI;Call;6.0000;;20240419;SVI;OE;20231104;20240419;;;20240419160000;
MLG0;JM;SVI   240419P6.00;EquityOption;SVI;Put;6.0000;;20240419;SVI;OE;20231104;20240419;;;20240419160000;
A1J3;K9;CG    240419C8.75;EquityOption;CG;Call;8.7500;;20240419;CG;OE;20231104;20240419;;;20240419160000;
A2J3;K9;CG    240419P8.75;EquityOption;CG;Put;8.7500;;20240419;CG;OE;20231104;20240419;;;20240419160000;
A3J3;K9;CG    240419C9.50;EquityOption;CG;Call;9.5000;;20240419;CG;OE;20231104;20240419;;;20240419160000;
A4J3;K9;CG    240419P9.50;EquityOption;CG;Put;9.5000;;20240419;CG;OE;20231104;20240419;;;20240419160000;
A5J3;K9;CG    240920C9.50;EquityOption;CG;Call;9.5000;;20240920;CG;OE;20231104;20240920;;;20240920160000;
A6J3;K9;CG    240920P9.50;EquityOption;CG;Put;9.5000;;20240920;CG;OE;20231104;20240920;;;20240920160000;
M0Y2;LT;LAC   231117C11.50;EquityOption;LAC;Call;11.5000;;20231117;LAC;OE;20231104;20231117;;;20231117160000;
M1Y2;LT;LAC   231117P11.50;EquityOption;LAC;Put;11.5000;;20231117;LAC;OE;20231104;20231117;;;20231117160000;
M2Y2;LT;LAC   231117C12.00;EquityOption;LAC;Call;12.0000;;20231117;LAC;OE;20231104;20231117;;;20231117160000;
M3Y2;LT;LAC   231117P12.00;EquityOption;LAC;Put;12.0000;;20231117;LAC;OE;20231104;20231117;;;20231117160000;
M4Y2;LT;LAC   231215C11.50;EquityOption;LAC;Call;11.5000;;20231215;LAC;OE;20231104;20231215;;;20231215160000;
M5Y2;LT;LAC   231215P11.50;EquityOption;LAC;Put;11.5000;;20231215;LAC;OE;20231104;20231215;;;20231215160000;
M6Y2;LT;LAC   231215C12.00;EquityOption;LAC;Call;12.0000;;20231215;LAC;OE;20231104;20231215;;;20231215160000;
M7Y2;LT;LAC   231215P12.00;EquityOption;LAC;Put;12.0000;;20231215;LAC;OE;20231104;20231215;;;20231215160000;
M8Y2;LT;LAC   240119C11.50;EquityOption;LAC;Call;11.5000;;20240119;LAC;OE;20231104;20240119;;;20240119160000;
M9Y2;LT;LAC   240119P11.50;EquityOption;LAC;Put;11.5000;;20240119;LAC;OE;20231104;20240119;;;20240119160000;
MAY2;LT;LAC   240119C12.00;EquityOption;LAC;Call;12.0000;;20240119;LAC;OE;20231104;20240119;;;20240119160000;
MBY2;LT;LAC   240119P12.00;EquityOption;LAC;Put;12.0000;;20240119;LAC;OE;20231104;20240119;;;20240119160000;
MCY2;LT;LAC   240216C11.50;EquityOption;LAC;Call;11.5000;;20240216;LAC;OE;20231104;20240216;;;20240216160000;
MDY2;LT;LAC   240216P11.50;EquityOption;LAC;Put;11.5000;;20240216;LAC;OE;20231104;20240216;;;20240216160000;
MEY2;LT;LAC   240216C12.00;EquityOption;LAC;Call;12.0000;;20240216;LAC;OE;20231104;20240216;;;20240216160000;
MFY2;LT;LAC   240216P12.00;EquityOption;LAC;Put;12.0000;;20240216;LAC;OE;20231104;20240216;;;20240216160000;
MGY2;LT;LAC   240315C11.50;EquityOption;LAC;Call;11.5000;;20240315;LAC;OE;20231104;20240315;;;20240315160000;
MHY2;LT;LAC   240315P11.50;EquityOption;LAC;Put;11.5000;;20240315;LAC;OE;20231104;20240315;;;20240315160000;
MIY2;LT;LAC   240315C12.00;EquityOption;LAC;Call;12.0000;;20240315;LAC;OE;20231104;20240315;;;20240315160000;
MJY2;LT;LAC   240315P12.00;EquityOption;LAC;Put;12.0000;;20240315;LAC;OE;20231104;20240315;;;20240315160000;
MKY2;LT;LAC   240419C11.50;EquityOption;LAC;Call;11.5000;;20240419;LAC;OE;20231104;20240419;;;20240419160000;
MLY2;LT;LAC   240419P11.50;EquityOption;LAC;Put;11.5000;;20240419;LAC;OE;20231104;20240419;;;20240419160000;
MMY2;LT;LAC   240419C12.00;EquityOption;LAC;Call;12.0000;;20240419;LAC;OE;20231104;20240419;;;20240419160000;
MNY2;LT;LAC   240419P12.00;EquityOption;LAC;Put;12.0000;;20240419;LAC;OE;20231104;20240419;;;20240419160000;
MOY2;LT;LAC   240621C14.00;EquityOption;LAC;Call;14.0000;;20240621;LAC;OE;20231104;20240621;;;20240621160000;
MPY2;LT;LAC   240621P14.00;EquityOption;LAC;Put;14.0000;;20240621;LAC;OE;20231104;20240621;;;20240621160000;
MQY2;LT;LAC   240920C14.00;EquityOption;LAC;Call;14.0000;;20240920;LAC;OE;20231104;20240920;;;20240920160000;
MRY2;LT;LAC   240920P14.00;EquityOption;LAC;Put;14.0000;;20240920;LAC;OE;20231104;20240920;;;20240920160000;
MW81;NC;NWC   231117C42.00;EquityOption;NWC;Call;42.0000;;20231117;NWC;OE;20231104;20231117;;;20231117160000;
MX81;NC;NWC   231117P42.00;EquityOption;NWC;Put;42.0000;;20231117;NWC;OE;20231104;20231117;;;20231117160000;
MY81;NC;NWC   231215C42.00;EquityOption;NWC;Call;42.0000;;20231215;NWC;OE;20231104;20231215;;;20231215160000;
MZ81;NC;NWC   231215P42.00;EquityOption;NWC;Put;42.0000;;20231215;NWC;OE;20231104;20231215;;;20231215160000;
M091;NC;NWC   240119C42.00;EquityOption;NWC;Call;42.0000;;20240119;NWC;OE;20231104;20240119;;;20240119160000;
M191;NC;NWC   240119P42.00;EquityOption;NWC;Put;42.0000;;20240119;NWC;OE;20231104;20240119;;;20240119160000;
M291;NC;NWC   240216C42.00;EquityOption;NWC;Call;42.0000;;20240216;NWC;OE;20231104;20240216;;;20240216160000;
M391;NC;NWC   240216P42.00;EquityOption;NWC;Put;42.0000;;20240216;NWC;OE;20231104;20240216;;;20240216160000;
M491;NC;NWC   240315C42.00;EquityOption;NWC;Call;42.0000;;20240315;NWC;OE;20231104;20240315;;;20240315160000;
M591;NC;NWC   240315P42.00;EquityOption;NWC;Put;42.0000;;20240315;NWC;OE;20231104;20240315;;;20240315160000;
M691;NC;NWC   240419C42.00;EquityOption;NWC;Call;42.0000;;20240419;NWC;OE;20231104;20240419;;;20240419160000;
M791;NC;NWC   240419P42.00;EquityOption;NWC;Put;42.0000;;20240419;NWC;OE;20231104;20240419;;;20240419160000;
MGW1;O0;OTEX  240419C54.00;EquityOption;OTEX;Call;54.0000;;20240419;OTEX;OE;20231104;20240419;;;20240419160000;
MHW1;O0;OTEX  240419P54.00;EquityOption;OTEX;Put;54.0000;;20240419;OTEX;OE;20231104;20240419;;;20240419160000;
MIW1;O0;OTEX  240419C56.00;EquityOption;OTEX;Call;56.0000;;20240419;OTEX;OE;20231104;20240419;;;20240419160000;
MJW1;O0;OTEX  240419P56.00;EquityOption;OTEX;Put;56.0000;;20240419;OTEX;OE;20231104;20240419;;;20240419160000;
M232;O2;ONEX  240419C92.00;EquityOption;ONEX;Call;92.0000;;20240419;ONEX;OE;20231104;20240419;;;20240419160000;
M332;O2;ONEX  240419P92.00;EquityOption;ONEX;Put;92.0000;;20240419;ONEX;OE;20231104;20240419;;;20240419160000;
AJF3;W1;WN    231215C175.00;EquityOption;WN;Call;175.0000;;20231215;WN;OE;20231104;20231215;;;20231215160000;
AKF3;W1;WN    231215P175.00;EquityOption;WN;Put;175.0000;;20231215;WN;OE;20231104;20231215;;;20231215160000;
ALF3;W1;WN    240119C175.00;EquityOption;WN;Call;175.0000;;20240119;WN;OE;20231104;20240119;;;20240119160000;
AMF3;W1;WN    240119P175.00;EquityOption;WN;Put;175.0000;;20240119;WN;OE;20231104;20240119;;;20240119160000;
ANF3;W1;WN    240216C175.00;EquityOption;WN;Call;175.0000;;20240216;WN;OE;20231104;20240216;;;20240216160000;
AOF3;W1;WN    240216P175.00;EquityOption;WN;Put;175.0000;;20240216;WN;OE;20231104;20240216;;;20240216160000;
APF3;W1;WN    240315C175.00;EquityOption;WN;Call;175.0000;;20240315;WN;OE;20231104;20240315;;;20240315160000;
AQF3;W1;WN    240315P175.00;EquityOption;WN;Put;175.0000;;20240315;WN;OE;20231104;20240315;;;20240315160000;
ARF3;W1;WN    240419C175.00;EquityOption;WN;Call;175.0000;;20240419;WN;OE;20231104;20240419;;;20240419160000;
ASF3;W1;WN    240419P175.00;EquityOption;WN;Put;175.0000;;20240419;WN;OE;20231104;20240419;;;20240419160000;
MIK1;W7;SIL   240216C8.50;EquityOption;SIL;Call;8.5000;;20240216;SIL;OE;20231104;20240216;;;20240216160000;
MJK1;W7;SIL   240216P8.50;EquityOption;SIL;Put;8.5000;;20240216;SIL;OE;20231104;20240216;;;20240216160000;
MKK1;W7;SIL   240419C8.50;EquityOption;SIL;Call;8.5000;;20240419;SIL;OE;20231104;20240419;;;20240419160000;
MLK1;W7;SIL   240419P8.50;EquityOption;SIL;Put;8.5000;;20240419;SIL;OE;20231104;20240419;;;20240419160000;
M8O2;GR;ZAG   240419C13.70;EquityOption;ZAG;Call;13.7000;;20240419;ZAG;OA;20231104;20240419;;;20240419160000;
M9O2;GR;ZAG   240419P13.70;EquityOption;ZAG;Put;13.7000;;20240419;ZAG;OA;20231104;20240419;;;20240419160000;
MA93;VJ;VAB   240419C22.30;EquityOption;VAB;Call;22.3000;;20240419;VAB;OA;20231104;20240419;;;20240419160000;
MB93;VJ;VAB   240419P22.30;EquityOption;VAB;Put;22.3000;;20240419;VAB;OA;20231104;20240419;;;20240419160000;
MC93;VJ;VAB   240419C22.40;EquityOption;VAB;Call;22.4000;;20240419;VAB;OA;20231104;20240419;;;20240419160000;
MD93;VJ;VAB   240419P22.40;EquityOption;VAB;Put;22.4000;;20240419;VAB;OA;20231104;20240419;;;20240419160000;
MKR3;VK;VFV   240419C106.75;EquityOption;VFV;Call;106.7500;;20240419;VFV;OA;20231104;20240419;;;20240419160000;
MLR3;VK;VFV   240419P106.75;EquityOption;VFV;Put;106.7500;;20240419;VFV;OA;20231104;20240419;;;20240419160000;
MS12;WQ;ZBK   240419C23.25;EquityOption;ZBK;Call;23.2500;;20240419;ZBK;OA;20231104;20240419;;;20240419160000;
MT12;WQ;ZBK   240419P23.25;EquityOption;ZBK;Put;23.2500;;20240419;ZBK;OA;20231104;20240419;;;20240419160000;
MU12;WQ;ZBK   240419C23.50;EquityOption;ZBK;Call;23.5000;;20240419;ZBK;OA;20231104;20240419;;;20240419160000;
MV12;WQ;ZBK   240419P23.50;EquityOption;ZBK;Put;23.5000;;20240419;ZBK;OA;20231104;20240419;;;20240419160000;
MKL2;ZH;ZHY   240419C11.20;EquityOption;ZHY;Call;11.2000;;20240419;ZHY;OA;20231104;20240419;;;20240419160000;
MLL2;ZH;ZHY   240419P11.20;EquityOption;ZHY;Put;11.2000;;20240419;ZHY;OA;20231104;20240419;;;20240419160000;
MU63;PN;BTCC  231201C5.75;EquityOption;BTCC;Call;5.7500;;20231201;BTCC.B;OA;20231104;20231201;;;20231201160000;
MV63;PN;BTCC  231201P5.75;EquityOption;BTCC;Put;5.7500;;20231201;BTCC.B;OA;20231104;20231201;;;20231201160000;
MQF3;X8;XRE   240419C16.25;EquityOption;XRE;Call;16.2500;;20240419;XRE;OA;20231104;20240419;;;20240419160000;
MRF3;X8;XRE   240419P16.25;EquityOption;XRE;Put;16.2500;;20240419;XRE;OA;20231104;20240419;;;20240419160000;
M0B7;XR;ZSP   240419C66.25;EquityOption;ZSP;Call;66.2500;;20240419;ZSP;OA;20231104;20240419;;;20240419160000;
M1B7;XR;ZSP   240419P66.25;EquityOption;ZSP;Put;66.2500;;20240419;ZSP;OA;20231104;20240419;;;20240419160000;
MW37;46;PPL   231110C46.00;EquityOption;PPL;Call;46.0000;;20231110;PPL;OE;20231104;20231110;;;20231110160000;
MX37;46;PPL   231110P46.00;EquityOption;PPL;Put;46.0000;;20231110;PPL;OE;20231104;20231110;;;20231110160000;
MY37;46;PPL   231124C46.00;EquityOption;PPL;Call;46.0000;;20231124;PPL;OE;20231104;20231124;;;20231124160000;
MZ37;46;PPL   231124P46.00;EquityOption;PPL;Put;46.0000;;20231124;PPL;OE;20231104;20231124;;;20231124160000;
M047;46;PPL   231201C46.00;EquityOption;PPL;Call;46.0000;;20231201;PPL;OE;20231104;20231201;;;20231201160000;
M147;46;PPL   231201P46.00;EquityOption;PPL;Put;46.0000;;20231201;PPL;OE;20231104;20231201;;;20231201160000;
M4S1;E3;EMA   240419C54.00;EquityOption;EMA;Call;54.0000;;20240419;EMA;OE;20231104;20240419;;;20240419160000;
M5S1;E3;EMA   240419P54.00;EquityOption;EMA;Put;54.0000;;20240419;EMA;OE;20231104;20240419;;;20240419160000;
M4U3;Q4;POU   231124C30.50;EquityOption;POU;Call;30.5000;;20231124;POU;OE;20231104;20231124;;;20231124160000;
M5U3;Q4;POU   231124P30.50;EquityOption;POU;Put;30.5000;;20231124;POU;OE;20231104;20231124;;;20231124160000;
M6U3;Q4;POU   231124C30.00;EquityOption;POU;Call;30.0000;;20231124;POU;OE;20231104;20231124;;;20231124160000;
M7U3;Q4;POU   231124P30.00;EquityOption;POU;Put;30.0000;;20231124;POU;OE;20231104;20231124;;;20231124160000;
M8U3;Q4;POU   231124C29.50;EquityOption;POU;Call;29.5000;;20231124;POU;OE;20231104;20231124;;;20231124160000;
M9U3;Q4;POU   231124P29.50;EquityOption;POU;Put;29.5000;;20231124;POU;OE;20231104;20231124;;;20231124160000;
MAU3;Q4;POU   231201C30.50;EquityOption;POU;Call;30.5000;;20231201;POU;OE;20231104;20231201;;;20231201160000;
MBU3;Q4;POU   231201P30.50;EquityOption;POU;Put;30.5000;;20231201;POU;OE;20231104;20231201;;;20231201160000;
MCU3;Q4;POU   231201C30.00;EquityOption;POU;Call;30.0000;;20231201;POU;OE;20231104;20231201;;;20231201160000;
MDU3;Q4;POU   231201P30.00;EquityOption;POU;Put;30.0000;;20231201;POU;OE;20231104;20231201;;;20231201160000;
MEU3;Q4;POU   231201C29.50;EquityOption;POU;Call;29.5000;;20231201;POU;OE;20231104;20231201;;;20231201160000;
MFU3;Q4;POU   231201P29.50;EquityOption;POU;Put;29.5000;;20231201;POU;OE;20231104;20231201;;;20231201160000;
A44C;R2;RCI   231110C60.00;EquityOption;RCI;Call;60.0000;;20231110;RCI.B;OE;20231104;20231110;;;20231110160000;
A54C;R2;RCI   231110P60.00;EquityOption;RCI;Put;60.0000;;20231110;RCI.B;OE;20231104;20231110;;;20231110160000;
A64C;R2;RCI   231124C60.00;EquityOption;RCI;Call;60.0000;;20231124;RCI.B;OE;20231104;20231124;;;20231124160000;
A74C;R2;RCI   231124P60.00;EquityOption;RCI;Put;60.0000;;20231124;RCI.B;OE;20231104;20231124;;;20231124160000;
A84C;R2;RCI   231201C60.00;EquityOption;RCI;Call;60.0000;;20231201;RCI.B;OE;20231104;20231201;;;20231201160000;
A94C;R2;RCI   231201P60.00;EquityOption;RCI;Put;60.0000;;20231201;RCI.B;OE;20231104;20231201;;;20231201160000;
AA4C;R2;RCI   240419C68.00;EquityOption;RCI;Call;68.0000;;20240419;RCI.B;OE;20231104;20240419;;;20240419160000;
AB4C;R2;RCI   240419P68.00;EquityOption;RCI;Put;68.0000;;20240419;RCI.B;OE;20231104;20240419;;;20240419160000;
MYU1;V4;CWB   240419C34.00;EquityOption;CWB;Call;34.0000;;20240419;CWB;OE;20231104;20240419;;;20240419160000;
MZU1;V4;CWB   240419P34.00;EquityOption;CWB;Put;34.0000;;20240419;CWB;OE;20231104;20240419;;;20240419160000;
