InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AT26;T2;T     220506C30.00;EquityOption;T;Call;30.0000;;20220506;T;OE;20220430;20220506;;;20220506160000;
AU26;T2;T     220506P30.00;EquityOption;T;Put;30.0000;;20220506;T;OE;20220430;20220506;;;20220506160000;
AV26;T2;T     220513C30.00;EquityOption;T;Call;30.0000;;20220513;T;OE;20220430;20220513;;;20220513160000;
AW26;T2;T     220513P30.00;EquityOption;T;Put;30.0000;;20220513;T;OE;20220430;20220513;;;20220513160000;
AX26;T2;T     220527C30.00;EquityOption;T;Call;30.0000;;20220527;T;OE;20220430;20220527;;;20220527160000;
AY26;T2;T     220527P30.00;EquityOption;T;Put;30.0000;;20220527;T;OE;20220430;20220527;;;20220527160000;
A6O6;T4;TA    220527C11.50;EquityOption;TA;Call;11.5000;;20220527;TA;OE;20220430;20220527;;;20220527160000;
A7O6;T4;TA    220527P11.50;EquityOption;TA;Put;11.5000;;20220527;TA;OE;20220430;20220527;;;20220527160000;
MYWA;WD;WEED  220527C8.25;EquityOption;WEED;Call;8.2500;;20220527;WEED;OE;20220430;20220527;;;20220527160000;
MZWA;WD;WEED  220527P8.25;EquityOption;WEED;Put;8.2500;;20220527;WEED;OE;20220430;20220527;;;20220527160000;
MIO0;CS;GFL   221021C34.00;EquityOption;GFL;Call;34.0000;;20221021;GFL;OE;20220430;20221021;;;20221021160000;
MJO0;CS;GFL   221021P34.00;EquityOption;GFL;Put;34.0000;;20221021;GFL;OE;20220430;20221021;;;20221021160000;
MQP0;V3;VOYG  221216C2.00;EquityOption;VOYG;Call;2.0000;;20221216;VOYG;OE;20220430;20221216;;;20221216160000;
MRP0;V3;VOYG  221216P2.00;EquityOption;VOYG;Put;2.0000;;20221216;VOYG;OE;20220430;20221216;;;20221216160000;
MSP0;V3;VOYG  230317C2.00;EquityOption;VOYG;Call;2.0000;;20230317;VOYG;OE;20220430;20230317;;;20230317160000;
MTP0;V3;VOYG  230317P2.00;EquityOption;VOYG;Put;2.0000;;20230317;VOYG;OE;20220430;20230317;;;20230317160000;
M8Z1;VK;VFV   220520C94.00;EquityOption;VFV;Call;94.0000;;20220520;VFV;OA;20220430;20220520;;;20220520160000;
M9Z1;VK;VFV   220520P94.00;EquityOption;VFV;Put;94.0000;;20220520;VFV;OA;20220430;20220520;;;20220520160000;
MAZ1;VK;VFV   220520C93.75;EquityOption;VFV;Call;93.7500;;20220520;VFV;OA;20220430;20220520;;;20220520160000;
MBZ1;VK;VFV   220520P93.75;EquityOption;VFV;Put;93.7500;;20220520;VFV;OA;20220430;20220520;;;20220520160000;
MCZ1;VK;VFV   220617C94.00;EquityOption;VFV;Call;94.0000;;20220617;VFV;OA;20220430;20220617;;;20220617160000;
MDZ1;VK;VFV   220617P94.00;EquityOption;VFV;Put;94.0000;;20220617;VFV;OA;20220430;20220617;;;20220617160000;
MEZ1;VK;VFV   220617C93.75;EquityOption;VFV;Call;93.7500;;20220617;VFV;OA;20220430;20220617;;;20220617160000;
MFZ1;VK;VFV   220617P93.75;EquityOption;VFV;Put;93.7500;;20220617;VFV;OA;20220430;20220617;;;20220617160000;
MGZ1;VK;VFV   220715C94.00;EquityOption;VFV;Call;94.0000;;20220715;VFV;OA;20220430;20220715;;;20220715160000;
MHZ1;VK;VFV   220715P94.00;EquityOption;VFV;Put;94.0000;;20220715;VFV;OA;20220430;20220715;;;20220715160000;
MIZ1;VK;VFV   220715C93.75;EquityOption;VFV;Call;93.7500;;20220715;VFV;OA;20220430;20220715;;;20220715160000;
MJZ1;VK;VFV   220715P93.75;EquityOption;VFV;Put;93.7500;;20220715;VFV;OA;20220430;20220715;;;20220715160000;
MKZ1;VK;VFV   220819C94.00;EquityOption;VFV;Call;94.0000;;20220819;VFV;OA;20220430;20220819;;;20220819160000;
MLZ1;VK;VFV   220819P94.00;EquityOption;VFV;Put;94.0000;;20220819;VFV;OA;20220430;20220819;;;20220819160000;
MMZ1;VK;VFV   220819C93.75;EquityOption;VFV;Call;93.7500;;20220819;VFV;OA;20220430;20220819;;;20220819160000;
MNZ1;VK;VFV   220819P93.75;EquityOption;VFV;Put;93.7500;;20220819;VFV;OA;20220430;20220819;;;20220819160000;
MOZ1;VK;VFV   220916C94.00;EquityOption;VFV;Call;94.0000;;20220916;VFV;OA;20220430;20220916;;;20220916160000;
MPZ1;VK;VFV   220916P94.00;EquityOption;VFV;Put;94.0000;;20220916;VFV;OA;20220430;20220916;;;20220916160000;
MQZ1;VK;VFV   220916C93.75;EquityOption;VFV;Call;93.7500;;20220916;VFV;OA;20220430;20220916;;;20220916160000;
MRZ1;VK;VFV   220916P93.75;EquityOption;VFV;Put;93.7500;;20220916;VFV;OA;20220430;20220916;;;20220916160000;
MSZ1;VK;VFV   221021C94.00;EquityOption;VFV;Call;94.0000;;20221021;VFV;OA;20220430;20221021;;;20221021160000;
MTZ1;VK;VFV   221021P94.00;EquityOption;VFV;Put;94.0000;;20221021;VFV;OA;20220430;20221021;;;20221021160000;
MUZ1;VK;VFV   221021C93.75;EquityOption;VFV;Call;93.7500;;20221021;VFV;OA;20220430;20221021;;;20221021160000;
MVZ1;VK;VFV   221021P93.75;EquityOption;VFV;Put;93.7500;;20221021;VFV;OA;20220430;20221021;;;20221021160000;
M4Y0;WQ;ZBK   220520C29.50;EquityOption;ZBK;Call;29.5000;;20220520;ZBK;OA;20220430;20220520;;;20220520160000;
M5Y0;WQ;ZBK   220520P29.50;EquityOption;ZBK;Put;29.5000;;20220520;ZBK;OA;20220430;20220520;;;20220520160000;
M6Y0;WQ;ZBK   220617C29.50;EquityOption;ZBK;Call;29.5000;;20220617;ZBK;OA;20220430;20220617;;;20220617160000;
M7Y0;WQ;ZBK   220617P29.50;EquityOption;ZBK;Put;29.5000;;20220617;ZBK;OA;20220430;20220617;;;20220617160000;
M8Y0;WQ;ZBK   220715C29.50;EquityOption;ZBK;Call;29.5000;;20220715;ZBK;OA;20220430;20220715;;;20220715160000;
M9Y0;WQ;ZBK   220715P29.50;EquityOption;ZBK;Put;29.5000;;20220715;ZBK;OA;20220430;20220715;;;20220715160000;
MAY0;WQ;ZBK   220819C29.50;EquityOption;ZBK;Call;29.5000;;20220819;ZBK;OA;20220430;20220819;;;20220819160000;
MBY0;WQ;ZBK   220819P29.50;EquityOption;ZBK;Put;29.5000;;20220819;ZBK;OA;20220430;20220819;;;20220819160000;
MCY0;WQ;ZBK   220916C29.50;EquityOption;ZBK;Call;29.5000;;20220916;ZBK;OA;20220430;20220916;;;20220916160000;
MDY0;WQ;ZBK   220916P29.50;EquityOption;ZBK;Put;29.5000;;20220916;ZBK;OA;20220430;20220916;;;20220916160000;
MEY0;WQ;ZBK   221021C29.50;EquityOption;ZBK;Call;29.5000;;20221021;ZBK;OA;20220430;20221021;;;20221021160000;
MFY0;WQ;ZBK   221021P29.50;EquityOption;ZBK;Put;29.5000;;20221021;ZBK;OA;20220430;20221021;;;20221021160000;
MIN1;X8;XRE   220506C17.50;EquityOption;XRE;Call;17.5000;;20220506;XRE;OA;20220430;20220506;;;20220506160000;
MJN1;X8;XRE   220506P17.50;EquityOption;XRE;Put;17.5000;;20220506;XRE;OA;20220430;20220506;;;20220506160000;
MKN1;X8;XRE   220513C17.50;EquityOption;XRE;Call;17.5000;;20220513;XRE;OA;20220430;20220513;;;20220513160000;
MLN1;X8;XRE   220513P17.50;EquityOption;XRE;Put;17.5000;;20220513;XRE;OA;20220430;20220513;;;20220513160000;
MMN1;X8;XRE   220527C17.50;EquityOption;XRE;Call;17.5000;;20220527;XRE;OA;20220430;20220527;;;20220527160000;
MNN1;X8;XRE   220527P17.50;EquityOption;XRE;Put;17.5000;;20220527;XRE;OA;20220430;20220527;;;20220527160000;
M0W4;XR;ZSP   220506C54.00;EquityOption;ZSP;Call;54.0000;;20220506;ZSP;OA;20220430;20220506;;;20220506160000;
M1W4;XR;ZSP   220506P54.00;EquityOption;ZSP;Put;54.0000;;20220506;ZSP;OA;20220430;20220506;;;20220506160000;
M2W4;XR;ZSP   220513C54.00;EquityOption;ZSP;Call;54.0000;;20220513;ZSP;OA;20220430;20220513;;;20220513160000;
M3W4;XR;ZSP   220513P54.00;EquityOption;ZSP;Put;54.0000;;20220513;ZSP;OA;20220430;20220513;;;20220513160000;
M4W4;XR;ZSP   220520C57.50;EquityOption;ZSP;Call;57.5000;;20220520;ZSP;OA;20220430;20220520;;;20220520160000;
M5W4;XR;ZSP   220520P57.50;EquityOption;ZSP;Put;57.5000;;20220520;ZSP;OA;20220430;20220520;;;20220520160000;
M6W4;XR;ZSP   220527C54.00;EquityOption;ZSP;Call;54.0000;;20220527;ZSP;OA;20220430;20220527;;;20220527160000;
M7W4;XR;ZSP   220527P54.00;EquityOption;ZSP;Put;54.0000;;20220527;ZSP;OA;20220430;20220527;;;20220527160000;
M8W4;XR;ZSP   220617C57.50;EquityOption;ZSP;Call;57.5000;;20220617;ZSP;OA;20220430;20220617;;;20220617160000;
M9W4;XR;ZSP   220617P57.50;EquityOption;ZSP;Put;57.5000;;20220617;ZSP;OA;20220430;20220617;;;20220617160000;
MAW4;XR;ZSP   220715C57.50;EquityOption;ZSP;Call;57.5000;;20220715;ZSP;OA;20220430;20220715;;;20220715160000;
MBW4;XR;ZSP   220715P57.50;EquityOption;ZSP;Put;57.5000;;20220715;ZSP;OA;20220430;20220715;;;20220715160000;
MCW4;XR;ZSP   220819C57.50;EquityOption;ZSP;Call;57.5000;;20220819;ZSP;OA;20220430;20220819;;;20220819160000;
MDW4;XR;ZSP   220819P57.50;EquityOption;ZSP;Put;57.5000;;20220819;ZSP;OA;20220430;20220819;;;20220819160000;
MEW4;XR;ZSP   220916C57.75;EquityOption;ZSP;Call;57.7500;;20220916;ZSP;OA;20220430;20220916;;;20220916160000;
MFW4;XR;ZSP   220916P57.75;EquityOption;ZSP;Put;57.7500;;20220916;ZSP;OA;20220430;20220916;;;20220916160000;
MGW4;XR;ZSP   220916C57.50;EquityOption;ZSP;Call;57.5000;;20220916;ZSP;OA;20220430;20220916;;;20220916160000;
MHW4;XR;ZSP   220916P57.50;EquityOption;ZSP;Put;57.5000;;20220916;ZSP;OA;20220430;20220916;;;20220916160000;
MIW4;XR;ZSP   221021C57.75;EquityOption;ZSP;Call;57.7500;;20221021;ZSP;OA;20220430;20221021;;;20221021160000;
MJW4;XR;ZSP   221021P57.75;EquityOption;ZSP;Put;57.7500;;20221021;ZSP;OA;20220430;20221021;;;20221021160000;
MKW4;XR;ZSP   221021C57.50;EquityOption;ZSP;Call;57.5000;;20221021;ZSP;OA;20220430;20221021;;;20221021160000;
MLW4;XR;ZSP   221021P57.50;EquityOption;ZSP;Put;57.5000;;20221021;ZSP;OA;20220430;20221021;;;20221021160000;
M661;YG;ETHX  221021C11.50;EquityOption;ETHX;Call;11.5000;;20221021;ETHX.B;OA;20220430;20221021;;;20221021160000;
M761;YG;ETHX  221021P11.50;EquityOption;ETHX;Put;11.5000;;20221021;ETHX.B;OA;20220430;20221021;;;20221021160000;
MMK2;ZA;ZQQ   220520C92.50;EquityOption;ZQQ;Call;92.5000;;20220520;ZQQ;OA;20220430;20220520;;;20220520160000;
MNK2;ZA;ZQQ   220520P92.50;EquityOption;ZQQ;Put;92.5000;;20220520;ZQQ;OA;20220430;20220520;;;20220520160000;
MOK2;ZA;ZQQ   220520C92.25;EquityOption;ZQQ;Call;92.2500;;20220520;ZQQ;OA;20220430;20220520;;;20220520160000;
MPK2;ZA;ZQQ   220520P92.25;EquityOption;ZQQ;Put;92.2500;;20220520;ZQQ;OA;20220430;20220520;;;20220520160000;
MQK2;ZA;ZQQ   220617C92.50;EquityOption;ZQQ;Call;92.5000;;20220617;ZQQ;OA;20220430;20220617;;;20220617160000;
MRK2;ZA;ZQQ   220617P92.50;EquityOption;ZQQ;Put;92.5000;;20220617;ZQQ;OA;20220430;20220617;;;20220617160000;
MSK2;ZA;ZQQ   220617C92.25;EquityOption;ZQQ;Call;92.2500;;20220617;ZQQ;OA;20220430;20220617;;;20220617160000;
MTK2;ZA;ZQQ   220617P92.25;EquityOption;ZQQ;Put;92.2500;;20220617;ZQQ;OA;20220430;20220617;;;20220617160000;
MUK2;ZA;ZQQ   220715C92.50;EquityOption;ZQQ;Call;92.5000;;20220715;ZQQ;OA;20220430;20220715;;;20220715160000;
MVK2;ZA;ZQQ   220715P92.50;EquityOption;ZQQ;Put;92.5000;;20220715;ZQQ;OA;20220430;20220715;;;20220715160000;
MWK2;ZA;ZQQ   220715C92.25;EquityOption;ZQQ;Call;92.2500;;20220715;ZQQ;OA;20220430;20220715;;;20220715160000;
MXK2;ZA;ZQQ   220715P92.25;EquityOption;ZQQ;Put;92.2500;;20220715;ZQQ;OA;20220430;20220715;;;20220715160000;
MYK2;ZA;ZQQ   220819C92.50;EquityOption;ZQQ;Call;92.5000;;20220819;ZQQ;OA;20220430;20220819;;;20220819160000;
MZK2;ZA;ZQQ   220819P92.50;EquityOption;ZQQ;Put;92.5000;;20220819;ZQQ;OA;20220430;20220819;;;20220819160000;
M0L2;ZA;ZQQ   220819C92.25;EquityOption;ZQQ;Call;92.2500;;20220819;ZQQ;OA;20220430;20220819;;;20220819160000;
M1L2;ZA;ZQQ   220819P92.25;EquityOption;ZQQ;Put;92.2500;;20220819;ZQQ;OA;20220430;20220819;;;20220819160000;
M2L2;ZA;ZQQ   220916C92.50;EquityOption;ZQQ;Call;92.5000;;20220916;ZQQ;OA;20220430;20220916;;;20220916160000;
M3L2;ZA;ZQQ   220916P92.50;EquityOption;ZQQ;Put;92.5000;;20220916;ZQQ;OA;20220430;20220916;;;20220916160000;
M4L2;ZA;ZQQ   220916C92.25;EquityOption;ZQQ;Call;92.2500;;20220916;ZQQ;OA;20220430;20220916;;;20220916160000;
M5L2;ZA;ZQQ   220916P92.25;EquityOption;ZQQ;Put;92.2500;;20220916;ZQQ;OA;20220430;20220916;;;20220916160000;
M6L2;ZA;ZQQ   221021C92.50;EquityOption;ZQQ;Call;92.5000;;20221021;ZQQ;OA;20220430;20221021;;;20221021160000;
M7L2;ZA;ZQQ   221021P92.50;EquityOption;ZQQ;Put;92.5000;;20221021;ZQQ;OA;20220430;20221021;;;20221021160000;
M8L2;ZA;ZQQ   221021C92.25;EquityOption;ZQQ;Call;92.2500;;20221021;ZQQ;OA;20220430;20221021;;;20221021160000;
M9L2;ZA;ZQQ   221021P92.25;EquityOption;ZQQ;Put;92.2500;;20221021;ZQQ;OA;20220430;20221021;;;20221021160000;
MKY1;ZH;ZHY   220520C11.10;EquityOption;ZHY;Call;11.1000;;20220520;ZHY;OA;20220430;20220520;;;20220520160000;
MLY1;ZH;ZHY   220520P11.10;EquityOption;ZHY;Put;11.1000;;20220520;ZHY;OA;20220430;20220520;;;20220520160000;
MMY1;ZH;ZHY   220617C11.10;EquityOption;ZHY;Call;11.1000;;20220617;ZHY;OA;20220430;20220617;;;20220617160000;
MNY1;ZH;ZHY   220617P11.10;EquityOption;ZHY;Put;11.1000;;20220617;ZHY;OA;20220430;20220617;;;20220617160000;
MOY1;ZH;ZHY   220715C11.10;EquityOption;ZHY;Call;11.1000;;20220715;ZHY;OA;20220430;20220715;;;20220715160000;
MPY1;ZH;ZHY   220715P11.10;EquityOption;ZHY;Put;11.1000;;20220715;ZHY;OA;20220430;20220715;;;20220715160000;
MQY1;ZH;ZHY   220819C11.10;EquityOption;ZHY;Call;11.1000;;20220819;ZHY;OA;20220430;20220819;;;20220819160000;
MRY1;ZH;ZHY   220819P11.10;EquityOption;ZHY;Put;11.1000;;20220819;ZHY;OA;20220430;20220819;;;20220819160000;
MSY1;ZH;ZHY   220916C11.10;EquityOption;ZHY;Call;11.1000;;20220916;ZHY;OA;20220430;20220916;;;20220916160000;
MTY1;ZH;ZHY   220916P11.10;EquityOption;ZHY;Put;11.1000;;20220916;ZHY;OA;20220430;20220916;;;20220916160000;
MUY1;ZH;ZHY   221021C11.10;EquityOption;ZHY;Call;11.1000;;20221021;ZHY;OA;20220430;20221021;;;20221021160000;
MVY1;ZH;ZHY   221021P11.10;EquityOption;ZHY;Put;11.1000;;20221021;ZHY;OA;20220430;20221021;;;20221021160000;
MWY1;ZH;ZHY   221216C11.10;EquityOption;ZHY;Call;11.1000;;20221216;ZHY;OA;20220430;20221216;;;20221216160000;
MXY1;ZH;ZHY   221216P11.10;EquityOption;ZHY;Put;11.1000;;20221216;ZHY;OA;20220430;20221216;;;20221216160000;
MYY1;ZH;ZHY   230317C11.10;EquityOption;ZHY;Call;11.1000;;20230317;ZHY;OA;20220430;20230317;;;20230317160000;
MZY1;ZH;ZHY   230317P11.10;EquityOption;ZHY;Put;11.1000;;20230317;ZHY;OA;20220430;20230317;;;20230317160000;
MUP3;69;BTE   220527C5.50;EquityOption;BTE;Call;5.5000;;20220527;BTE;OE;20220430;20220527;;;20220527160000;
MVP3;69;BTE   220527P5.50;EquityOption;BTE;Put;5.5000;;20220527;BTE;OE;20220430;20220527;;;20220527160000;
A9EE;B5;BNS   220506C77.00;EquityOption;BNS;Call;77.0000;;20220506;BNS;OE;20220430;20220506;;;20220506160000;
AAEE;B5;BNS   220506P77.00;EquityOption;BNS;Put;77.0000;;20220506;BNS;OE;20220430;20220506;;;20220506160000;
ABEE;B5;BNS   220513C77.00;EquityOption;BNS;Call;77.0000;;20220513;BNS;OE;20220430;20220513;;;20220513160000;
ACEE;B5;BNS   220513P77.00;EquityOption;BNS;Put;77.0000;;20220513;BNS;OE;20220430;20220513;;;20220513160000;
ADEE;B5;BNS   220527C77.00;EquityOption;BNS;Call;77.0000;;20220527;BNS;OE;20220430;20220527;;;20220527160000;
AEEE;B5;BNS   220527P77.00;EquityOption;BNS;Put;77.0000;;20220527;BNS;OE;20220430;20220527;;;20220527160000;
MQ91;E3;EMA   221021C52.00;EquityOption;EMA;Call;52.0000;;20221021;EMA;OE;20220430;20221021;;;20221021160000;
MR91;E3;EMA   221021P52.00;EquityOption;EMA;Put;52.0000;;20221021;EMA;OE;20220430;20221021;;;20221021160000;
AQ3A;R2;RCI   220506C67.00;EquityOption;RCI;Call;67.0000;;20220506;RCI.B;OE;20220430;20220506;;;20220506160000;
AR3A;R2;RCI   220506P67.00;EquityOption;RCI;Put;67.0000;;20220506;RCI.B;OE;20220430;20220506;;;20220506160000;
AS3A;R2;RCI   220506C66.00;EquityOption;RCI;Call;66.0000;;20220506;RCI.B;OE;20220430;20220506;;;20220506160000;
AT3A;R2;RCI   220506P66.00;EquityOption;RCI;Put;66.0000;;20220506;RCI.B;OE;20220430;20220506;;;20220506160000;
AU3A;R2;RCI   220513C67.00;EquityOption;RCI;Call;67.0000;;20220513;RCI.B;OE;20220430;20220513;;;20220513160000;
AV3A;R2;RCI   220513P67.00;EquityOption;RCI;Put;67.0000;;20220513;RCI.B;OE;20220430;20220513;;;20220513160000;
AW3A;R2;RCI   220513C66.00;EquityOption;RCI;Call;66.0000;;20220513;RCI.B;OE;20220430;20220513;;;20220513160000;
AX3A;R2;RCI   220513P66.00;EquityOption;RCI;Put;66.0000;;20220513;RCI.B;OE;20220430;20220513;;;20220513160000;
AY3A;R2;RCI   220527C67.00;EquityOption;RCI;Call;67.0000;;20220527;RCI.B;OE;20220430;20220527;;;20220527160000;
AZ3A;R2;RCI   220527P67.00;EquityOption;RCI;Put;67.0000;;20220527;RCI.B;OE;20220430;20220527;;;20220527160000;
A04A;R2;RCI   220527C66.00;EquityOption;RCI;Call;66.0000;;20220527;RCI.B;OE;20220430;20220527;;;20220527160000;
A14A;R2;RCI   220527P66.00;EquityOption;RCI;Put;66.0000;;20220527;RCI.B;OE;20220430;20220527;;;20220527160000;
A24A;R2;RCI   221021C62.00;EquityOption;RCI;Call;62.0000;;20221021;RCI.B;OE;20220430;20221021;;;20221021160000;
A34A;R2;RCI   221021P62.00;EquityOption;RCI;Put;62.0000;;20221021;RCI.B;OE;20220430;20221021;;;20221021160000;
