InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8K1;EB;WTE   220916C27.50;EquityOption;WTE;Call;27.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
M9K1;EB;WTE   220916P27.50;EquityOption;WTE;Put;27.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MAK1;EB;WTE   220916C28.50;EquityOption;WTE;Call;28.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MBK1;EB;WTE   220916P28.50;EquityOption;WTE;Put;28.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MCK1;EB;WTE   220916C29.50;EquityOption;WTE;Call;29.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MDK1;EB;WTE   220916P29.50;EquityOption;WTE;Put;29.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MEK1;EB;WTE   220916C30.50;EquityOption;WTE;Call;30.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MFK1;EB;WTE   220916P30.50;EquityOption;WTE;Put;30.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MGK1;EB;WTE   220916C31.50;EquityOption;WTE;Call;31.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MHK1;EB;WTE   220916P31.50;EquityOption;WTE;Put;31.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MIK1;EB;WTE   220916C32.50;EquityOption;WTE;Call;32.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MJK1;EB;WTE   220916P32.50;EquityOption;WTE;Put;32.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MKK1;EB;WTE   220916C33.50;EquityOption;WTE;Call;33.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MLK1;EB;WTE   220916P33.50;EquityOption;WTE;Put;33.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MMK1;EB;WTE   220916C34.50;EquityOption;WTE;Call;34.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MNK1;EB;WTE   220916P34.50;EquityOption;WTE;Put;34.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MOK1;EB;WTE   220916C36.50;EquityOption;WTE;Call;36.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MPK1;EB;WTE   220916P36.50;EquityOption;WTE;Put;36.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MQK1;EB;WTE   220916C38.50;EquityOption;WTE;Call;38.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MRK1;EB;WTE   220916P38.50;EquityOption;WTE;Put;38.5000;;20220916;WTE;OE;20220330;20220916;;;20220916160000;
MSK1;EB;WTE   221216C20.50;EquityOption;WTE;Call;20.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MTK1;EB;WTE   221216P20.50;EquityOption;WTE;Put;20.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MUK1;EB;WTE   221216C21.50;EquityOption;WTE;Call;21.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MVK1;EB;WTE   221216P21.50;EquityOption;WTE;Put;21.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MWK1;EB;WTE   221216C22.50;EquityOption;WTE;Call;22.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MXK1;EB;WTE   221216P22.50;EquityOption;WTE;Put;22.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MYK1;EB;WTE   221216C23.50;EquityOption;WTE;Call;23.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MZK1;EB;WTE   221216P23.50;EquityOption;WTE;Put;23.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
M0L1;EB;WTE   221216C24.50;EquityOption;WTE;Call;24.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
M1L1;EB;WTE   221216P24.50;EquityOption;WTE;Put;24.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
M2L1;EB;WTE   221216C26.50;EquityOption;WTE;Call;26.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
M3L1;EB;WTE   221216P26.50;EquityOption;WTE;Put;26.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
M4L1;EB;WTE   221216C28.50;EquityOption;WTE;Call;28.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
M5L1;EB;WTE   221216P28.50;EquityOption;WTE;Put;28.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
M6L1;EB;WTE   221216C30.50;EquityOption;WTE;Call;30.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
M7L1;EB;WTE   221216P30.50;EquityOption;WTE;Put;30.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
M8L1;EB;WTE   221216C32.50;EquityOption;WTE;Call;32.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
M9L1;EB;WTE   221216P32.50;EquityOption;WTE;Put;32.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MAL1;EB;WTE   221216C33.50;EquityOption;WTE;Call;33.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MBL1;EB;WTE   221216P33.50;EquityOption;WTE;Put;33.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MCL1;EB;WTE   221216C34.50;EquityOption;WTE;Call;34.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MDL1;EB;WTE   221216P34.50;EquityOption;WTE;Put;34.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MEL1;EB;WTE   221216C36.50;EquityOption;WTE;Call;36.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MFL1;EB;WTE   221216P36.50;EquityOption;WTE;Put;36.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MGL1;EB;WTE   221216C38.50;EquityOption;WTE;Call;38.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MHL1;EB;WTE   221216P38.50;EquityOption;WTE;Put;38.5000;;20221216;WTE;OE;20220330;20221216;;;20221216160000;
MIL1;EB;WTE   230317C23.50;EquityOption;WTE;Call;23.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MJL1;EB;WTE   230317P23.50;EquityOption;WTE;Put;23.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MKL1;EB;WTE   230317C24.50;EquityOption;WTE;Call;24.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MLL1;EB;WTE   230317P24.50;EquityOption;WTE;Put;24.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MML1;EB;WTE   230317C26.50;EquityOption;WTE;Call;26.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MNL1;EB;WTE   230317P26.50;EquityOption;WTE;Put;26.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MOL1;EB;WTE   230317C28.50;EquityOption;WTE;Call;28.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MPL1;EB;WTE   230317P28.50;EquityOption;WTE;Put;28.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MQL1;EB;WTE   230317C30.50;EquityOption;WTE;Call;30.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MRL1;EB;WTE   230317P30.50;EquityOption;WTE;Put;30.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MSL1;EB;WTE   230317C32.50;EquityOption;WTE;Call;32.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MTL1;EB;WTE   230317P32.50;EquityOption;WTE;Put;32.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MUL1;EB;WTE   230317C33.50;EquityOption;WTE;Call;33.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MVL1;EB;WTE   230317P33.50;EquityOption;WTE;Put;33.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MWL1;EB;WTE   230317C34.50;EquityOption;WTE;Call;34.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MXL1;EB;WTE   230317P34.50;EquityOption;WTE;Put;34.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MYL1;EB;WTE   230317C36.50;EquityOption;WTE;Call;36.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MZL1;EB;WTE   230317P36.50;EquityOption;WTE;Put;36.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
M0M1;EB;WTE   230317C38.50;EquityOption;WTE;Call;38.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
M1M1;EB;WTE   230317P38.50;EquityOption;WTE;Put;38.5000;;20230317;WTE;OE;20220330;20230317;;;20230317160000;
MEX0;84;AIM   220819C6.25;EquityOption;AIM;Call;6.2500;;20220819;AIM;OE;20220330;20220819;;;20220819160000;
MFX0;84;AIM   220819P6.25;EquityOption;AIM;Put;6.2500;;20220819;AIM;OE;20220330;20220819;;;20220819160000;
MGX0;84;AIM   220916C6.25;EquityOption;AIM;Call;6.2500;;20220916;AIM;OE;20220330;20220916;;;20220916160000;
MHX0;84;AIM   220916P6.25;EquityOption;AIM;Put;6.2500;;20220916;AIM;OE;20220330;20220916;;;20220916160000;
M0S0;9S;FOOD  230317C5.00;EquityOption;FOOD;Call;5.0000;;20230317;FOOD;OE;20220330;20230317;;;20230317160000;
M1S0;9S;FOOD  230317P5.00;EquityOption;FOOD;Put;5.0000;;20230317;FOOD;OE;20220330;20230317;;;20230317160000;
MA91;A8;ATA   220916C52.00;EquityOption;ATA;Call;52.0000;;20220916;ATA;OE;20220330;20220916;;;20220916160000;
MB91;A8;ATA   220916P52.00;EquityOption;ATA;Put;52.0000;;20220916;ATA;OE;20220330;20220916;;;20220916160000;
MC91;A8;ATA   230317C60.00;EquityOption;ATA;Call;60.0000;;20230317;ATA;OE;20220330;20230317;;;20230317160000;
MD91;A8;ATA   230317P60.00;EquityOption;ATA;Put;60.0000;;20230317;ATA;OE;20220330;20230317;;;20230317160000;
MM70;T7;TSU   220414C37.00;EquityOption;TSU;Call;37.0000;;20220414;TSU;OE;20220330;20220414;;;20220414160000;
MN70;T7;TSU   220414P37.00;EquityOption;TSU;Put;37.0000;;20220414;TSU;OE;20220330;20220414;;;20220414160000;
MO70;T7;TSU   220520C37.00;EquityOption;TSU;Call;37.0000;;20220520;TSU;OE;20220330;20220520;;;20220520160000;
MP70;T7;TSU   220520P37.00;EquityOption;TSU;Put;37.0000;;20220520;TSU;OE;20220330;20220520;;;20220520160000;
MQ70;T7;TSU   220617C37.00;EquityOption;TSU;Call;37.0000;;20220617;TSU;OE;20220330;20220617;;;20220617160000;
MR70;T7;TSU   220617P37.00;EquityOption;TSU;Put;37.0000;;20220617;TSU;OE;20220330;20220617;;;20220617160000;
MS70;T7;TSU   220715C37.00;EquityOption;TSU;Call;37.0000;;20220715;TSU;OE;20220330;20220715;;;20220715160000;
MT70;T7;TSU   220715P37.00;EquityOption;TSU;Put;37.0000;;20220715;TSU;OE;20220330;20220715;;;20220715160000;
MU70;T7;TSU   220819C37.00;EquityOption;TSU;Call;37.0000;;20220819;TSU;OE;20220330;20220819;;;20220819160000;
MV70;T7;TSU   220819P37.00;EquityOption;TSU;Put;37.0000;;20220819;TSU;OE;20220330;20220819;;;20220819160000;
MW70;T7;TSU   220916C37.00;EquityOption;TSU;Call;37.0000;;20220916;TSU;OE;20220330;20220916;;;20220916160000;
MX70;T7;TSU   220916P37.00;EquityOption;TSU;Put;37.0000;;20220916;TSU;OE;20220330;20220916;;;20220916160000;
MY70;T7;TSU   221216C38.00;EquityOption;TSU;Call;38.0000;;20221216;TSU;OE;20220330;20221216;;;20221216160000;
MZ70;T7;TSU   221216P38.00;EquityOption;TSU;Put;38.0000;;20221216;TSU;OE;20220330;20221216;;;20221216160000;
M080;T7;TSU   230317C38.00;EquityOption;TSU;Call;38.0000;;20230317;TSU;OE;20220330;20230317;;;20230317160000;
M180;T7;TSU   230317P38.00;EquityOption;TSU;Put;38.0000;;20230317;TSU;OE;20220330;20230317;;;20230317160000;
MYO7;80;ZEB   220422C38.50;EquityOption;ZEB;Call;38.5000;;20220422;ZEB;OA;20220330;20220422;;;20220422160000;
MZO7;80;ZEB   220422P38.50;EquityOption;ZEB;Put;38.5000;;20220422;ZEB;OA;20220330;20220422;;;20220422160000;
M8E0;EP;TECH  230317C13.00;EquityOption;TECH;Call;13.0000;;20230317;TECH;OA;20220330;20230317;;;20230317160000;
M9E0;EP;TECH  230317P13.00;EquityOption;TECH;Put;13.0000;;20230317;TECH;OA;20220330;20230317;;;20230317160000;
M2K1;QW;XSU   220715C43.25;EquityOption;XSU;Call;43.2500;;20220715;XSU;OA;20220330;20220715;;;20220715160000;
M3K1;QW;XSU   220715P43.25;EquityOption;XSU;Put;43.2500;;20220715;XSU;OA;20220330;20220715;;;20220715160000;
M4K1;QW;XSU   220715C43.50;EquityOption;XSU;Call;43.5000;;20220715;XSU;OA;20220330;20220715;;;20220715160000;
M5K1;QW;XSU   220715P43.50;EquityOption;XSU;Put;43.5000;;20220715;XSU;OA;20220330;20220715;;;20220715160000;
M6K1;QW;XSU   220819C42.75;EquityOption;XSU;Call;42.7500;;20220819;XSU;OA;20220330;20220819;;;20220819160000;
M7K1;QW;XSU   220819P42.75;EquityOption;XSU;Put;42.7500;;20220819;XSU;OA;20220330;20220819;;;20220819160000;
M8K1;QW;XSU   220819C43.00;EquityOption;XSU;Call;43.0000;;20220819;XSU;OA;20220330;20220819;;;20220819160000;
M9K1;QW;XSU   220819P43.00;EquityOption;XSU;Put;43.0000;;20220819;XSU;OA;20220330;20220819;;;20220819160000;
MAK1;QW;XSU   220819C43.25;EquityOption;XSU;Call;43.2500;;20220819;XSU;OA;20220330;20220819;;;20220819160000;
MBK1;QW;XSU   220819P43.25;EquityOption;XSU;Put;43.2500;;20220819;XSU;OA;20220330;20220819;;;20220819160000;
MCK1;QW;XSU   220819C43.50;EquityOption;XSU;Call;43.5000;;20220819;XSU;OA;20220330;20220819;;;20220819160000;
MDK1;QW;XSU   220819P43.50;EquityOption;XSU;Put;43.5000;;20220819;XSU;OA;20220330;20220819;;;20220819160000;
MEK1;QW;XSU   220916C42.75;EquityOption;XSU;Call;42.7500;;20220916;XSU;OA;20220330;20220916;;;20220916160000;
MFK1;QW;XSU   220916P42.75;EquityOption;XSU;Put;42.7500;;20220916;XSU;OA;20220330;20220916;;;20220916160000;
MGK1;QW;XSU   220916C43.00;EquityOption;XSU;Call;43.0000;;20220916;XSU;OA;20220330;20220916;;;20220916160000;
MHK1;QW;XSU   220916P43.00;EquityOption;XSU;Put;43.0000;;20220916;XSU;OA;20220330;20220916;;;20220916160000;
MIK1;QW;XSU   220916C43.25;EquityOption;XSU;Call;43.2500;;20220916;XSU;OA;20220330;20220916;;;20220916160000;
MJK1;QW;XSU   220916P43.25;EquityOption;XSU;Put;43.2500;;20220916;XSU;OA;20220330;20220916;;;20220916160000;
MKK1;QW;XSU   220916C43.50;EquityOption;XSU;Call;43.5000;;20220916;XSU;OA;20220330;20220916;;;20220916160000;
MLK1;QW;XSU   220916P43.50;EquityOption;XSU;Put;43.5000;;20220916;XSU;OA;20220330;20220916;;;20220916160000;
MAG1;ZC;ZUE   220715C67.00;EquityOption;ZUE;Call;67.0000;;20220715;ZUE;OA;20220330;20220715;;;20220715160000;
MBG1;ZC;ZUE   220715P67.00;EquityOption;ZUE;Put;67.0000;;20220715;ZUE;OA;20220330;20220715;;;20220715160000;
MCG1;ZC;ZUE   220715C67.25;EquityOption;ZUE;Call;67.2500;;20220715;ZUE;OA;20220330;20220715;;;20220715160000;
MDG1;ZC;ZUE   220715P67.25;EquityOption;ZUE;Put;67.2500;;20220715;ZUE;OA;20220330;20220715;;;20220715160000;
MEG1;ZC;ZUE   220819C66.75;EquityOption;ZUE;Call;66.7500;;20220819;ZUE;OA;20220330;20220819;;;20220819160000;
MFG1;ZC;ZUE   220819P66.75;EquityOption;ZUE;Put;66.7500;;20220819;ZUE;OA;20220330;20220819;;;20220819160000;
MGG1;ZC;ZUE   220819C67.00;EquityOption;ZUE;Call;67.0000;;20220819;ZUE;OA;20220330;20220819;;;20220819160000;
MHG1;ZC;ZUE   220819P67.00;EquityOption;ZUE;Put;67.0000;;20220819;ZUE;OA;20220330;20220819;;;20220819160000;
MIG1;ZC;ZUE   220819C67.25;EquityOption;ZUE;Call;67.2500;;20220819;ZUE;OA;20220330;20220819;;;20220819160000;
MJG1;ZC;ZUE   220819P67.25;EquityOption;ZUE;Put;67.2500;;20220819;ZUE;OA;20220330;20220819;;;20220819160000;
MKG1;ZC;ZUE   220916C66.75;EquityOption;ZUE;Call;66.7500;;20220916;ZUE;OA;20220330;20220916;;;20220916160000;
MLG1;ZC;ZUE   220916P66.75;EquityOption;ZUE;Put;66.7500;;20220916;ZUE;OA;20220330;20220916;;;20220916160000;
MMG1;ZC;ZUE   220916C67.00;EquityOption;ZUE;Call;67.0000;;20220916;ZUE;OA;20220330;20220916;;;20220916160000;
MNG1;ZC;ZUE   220916P67.00;EquityOption;ZUE;Put;67.0000;;20220916;ZUE;OA;20220330;20220916;;;20220916160000;
MOG1;ZC;ZUE   220916C67.25;EquityOption;ZUE;Call;67.2500;;20220916;ZUE;OA;20220330;20220916;;;20220916160000;
MPG1;ZC;ZUE   220916P67.25;EquityOption;ZUE;Put;67.2500;;20220916;ZUE;OA;20220330;20220916;;;20220916160000;
MME3;48;VET   220422C24.50;EquityOption;VET;Call;24.5000;;20220422;VET;OE;20220330;20220422;;;20220422160000;
MNE3;48;VET   220422P24.50;EquityOption;VET;Put;24.5000;;20220422;VET;OE;20220330;20220422;;;20220422160000;
MOE3;48;VET   220422C24.00;EquityOption;VET;Call;24.0000;;20220422;VET;OE;20220330;20220422;;;20220422160000;
MPE3;48;VET   220422P24.00;EquityOption;VET;Put;24.0000;;20220422;VET;OE;20220330;20220422;;;20220422160000;
MBO5;AI;AC    220401C26.50;EquityOption;AC;Call;26.5000;;20220401;AC;OE;20220330;20220401;;;20220401160000;
MCO5;AI;AC    220401P26.50;EquityOption;AC;Put;26.5000;;20220401;AC;OE;20220330;20220401;;;20220401160000;
MDO5;AI;AC    220408C26.50;EquityOption;AC;Call;26.5000;;20220408;AC;OE;20220330;20220408;;;20220408160000;
MEO5;AI;AC    220408P26.50;EquityOption;AC;Put;26.5000;;20220408;AC;OE;20220330;20220408;;;20220408160000;
MFO5;AI;AC    220422C26.50;EquityOption;AC;Call;26.5000;;20220422;AC;OE;20220330;20220422;;;20220422160000;
MGO5;AI;AC    220422P26.50;EquityOption;AC;Put;26.5000;;20220422;AC;OE;20220330;20220422;;;20220422160000;
MHO5;AI;AC    230317C30.00;EquityOption;AC;Call;30.0000;;20230317;AC;OE;20220330;20230317;;;20230317160000;
MIO5;AI;AC    230317P30.00;EquityOption;AC;Put;30.0000;;20230317;AC;OE;20220330;20230317;;;20230317160000;
M8O8;M1;MG    220916C92.00;EquityOption;MG;Call;92.0000;;20220916;MG;OE;20220330;20220916;;;20220916160000;
M9O8;M1;MG    220916P92.00;EquityOption;MG;Put;92.0000;;20220916;MG;OE;20220330;20220916;;;20220916160000;
MAO8;M1;MG    230317C95.00;EquityOption;MG;Call;95.0000;;20230317;MG;OE;20220330;20230317;;;20230317160000;
MBO8;M1;MG    230317P95.00;EquityOption;MG;Put;95.0000;;20230317;MG;OE;20220330;20230317;;;20230317160000;
M4K1;AC;ACQ   220916C37.00;EquityOption;ACQ;Call;37.0000;;20220916;ACQ;OE;20220330;20220916;;;20220916160000;
M5K1;AC;ACQ   220916P37.00;EquityOption;ACQ;Put;37.0000;;20220916;ACQ;OE;20220330;20220916;;;20220916160000;
M6K1;AC;ACQ   230317C45.00;EquityOption;ACQ;Call;45.0000;;20230317;ACQ;OE;20220330;20230317;;;20230317160000;
M7K1;AC;ACQ   230317P45.00;EquityOption;ACQ;Put;45.0000;;20230317;ACQ;OE;20220330;20230317;;;20230317160000;
M8X0;CH;CHE   221216C9.50;EquityOption;CHE;Call;9.5000;;20221216;CHEu;OE;20220330;20221216;;;20221216160000;
M9X0;CH;CHE   221216P9.50;EquityOption;CHE;Put;9.5000;;20221216;CHEu;OE;20220330;20221216;;;20221216160000;
MAX0;CH;CHE   230317C9.50;EquityOption;CHE;Call;9.5000;;20230317;CHEu;OE;20220330;20230317;;;20230317160000;
MBX0;CH;CHE   230317P9.50;EquityOption;CHE;Put;9.5000;;20230317;CHEu;OE;20220330;20230317;;;20230317160000;
MIR0;F8;AT    230317C6.00;EquityOption;AT;Call;6.0000;;20230317;AT;OE;20220330;20230317;;;20230317160000;
MJR0;F8;AT    230317P6.00;EquityOption;AT;Put;6.0000;;20230317;AT;OE;20220330;20230317;;;20230317160000;
M071;HY;H     230317C38.00;EquityOption;H;Call;38.0000;;20230317;H;OE;20220330;20230317;;;20230317160000;
M171;HY;H     230317P38.00;EquityOption;H;Put;38.0000;;20230317;H;OE;20220330;20230317;;;20230317160000;
MQH0;JK;PYR   220916C3.75;EquityOption;PYR;Call;3.7500;;20220916;PYR;OE;20220330;20220916;;;20220916160000;
MRH0;JK;PYR   220916P3.75;EquityOption;PYR;Put;3.7500;;20220916;PYR;OE;20220330;20220916;;;20220916160000;
AOU2;M0;MRU   220916C78.00;EquityOption;MRU;Call;78.0000;;20220916;MRU;OE;20220330;20220916;;;20220916160000;
APU2;M0;MRU   220916P78.00;EquityOption;MRU;Put;78.0000;;20220916;MRU;OE;20220330;20220916;;;20220916160000;
MWE0;PB;BDGI  220819C35.00;EquityOption;BDGI;Call;35.0000;;20220819;BDGI;OE;20220330;20220819;;;20220819160000;
MXE0;PB;BDGI  220819P35.00;EquityOption;BDGI;Put;35.0000;;20220819;BDGI;OE;20220330;20220819;;;20220819160000;
MYE0;PB;BDGI  230317C36.00;EquityOption;BDGI;Call;36.0000;;20230317;BDGI;OE;20220330;20230317;;;20230317160000;
MZE0;PB;BDGI  230317P36.00;EquityOption;BDGI;Put;36.0000;;20230317;BDGI;OE;20220330;20230317;;;20230317160000;
M0F0;PB;BDGI  230317C40.00;EquityOption;BDGI;Call;40.0000;;20230317;BDGI;OE;20220330;20230317;;;20230317160000;
M1F0;PB;BDGI  230317P40.00;EquityOption;BDGI;Put;40.0000;;20230317;BDGI;OE;20220330;20230317;;;20230317160000;
AUUH;X0;XIU   220506C35.25;EquityOption;XIU;Call;35.2500;;20220506;XIU;OA;20220330;20220506;;;20220506160000;
AVUH;X0;XIU   220506P35.25;EquityOption;XIU;Put;35.2500;;20220506;XIU;OA;20220330;20220506;;;20220506160000;
MR59;0R;BB    230317C12.00;EquityOption;BB;Call;12.0000;;20230317;BB;OE;20220330;20230317;;;20230317160000;
MS59;0R;BB    230317P12.00;EquityOption;BB;Put;12.0000;;20230317;BB;OE;20220330;20230317;;;20230317160000;
AX98;C4;CCO   220422C32.50;EquityOption;CCO;Call;32.5000;;20220422;CCO;OE;20220330;20220422;;;20220422160000;
AY98;C4;CCO   220422P32.50;EquityOption;CCO;Put;32.5000;;20220422;CCO;OE;20220330;20220422;;;20220422160000;
AZ98;C4;CCO   220422C32.00;EquityOption;CCO;Call;32.0000;;20220422;CCO;OE;20220330;20220422;;;20220422160000;
A0A8;C4;CCO   220422P32.00;EquityOption;CCO;Put;32.0000;;20220422;CCO;OE;20220330;20220422;;;20220422160000;
MWY0;HI;TLRY  230317C13.00;EquityOption;TLRY;Call;13.0000;;20230317;TLRY;OE;20220330;20230317;;;20230317160000;
MXY0;HI;TLRY  230317P13.00;EquityOption;TLRY;Put;13.0000;;20230317;TLRY;OE;20220330;20230317;;;20230317160000;
APD9;M2;MFC   220401C29.00;EquityOption;MFC;Call;29.0000;;20220401;MFC;OE;20220330;20220401;;;20220401160000;
AQD9;M2;MFC   220401P29.00;EquityOption;MFC;Put;29.0000;;20220401;MFC;OE;20220330;20220401;;;20220401160000;
ARD9;M2;MFC   220408C29.00;EquityOption;MFC;Call;29.0000;;20220408;MFC;OE;20220330;20220408;;;20220408160000;
ASD9;M2;MFC   220408P29.00;EquityOption;MFC;Put;29.0000;;20220408;MFC;OE;20220330;20220408;;;20220408160000;
ATD9;M2;MFC   220422C29.00;EquityOption;MFC;Call;29.0000;;20220422;MFC;OE;20220330;20220422;;;20220422160000;
AUD9;M2;MFC   220422P29.00;EquityOption;MFC;Put;29.0000;;20220422;MFC;OE;20220330;20220422;;;20220422160000;
AM8E;S2;SU    220422C38.50;EquityOption;SU;Call;38.5000;;20220422;SU;OE;20220330;20220422;;;20220422160000;
AN8E;S2;SU    220422P38.50;EquityOption;SU;Put;38.5000;;20220422;SU;OE;20220330;20220422;;;20220422160000;
AFX5;T2;T     220422C34.50;EquityOption;T;Call;34.5000;;20220422;T;OE;20220330;20220422;;;20220422160000;
AGX5;T2;T     220422P34.50;EquityOption;T;Put;34.5000;;20220422;T;OE;20220330;20220422;;;20220422160000;
M881;AL;AIF   230317C70.00;EquityOption;AIF;Call;70.0000;;20230317;AIF;OE;20220330;20230317;;;20230317160000;
M981;AL;AIF   230317P70.00;EquityOption;AIF;Put;70.0000;;20230317;AIF;OE;20220330;20230317;;;20230317160000;
MA81;AL;AIF   230317C45.00;EquityOption;AIF;Call;45.0000;;20230317;AIF;OE;20220330;20230317;;;20230317160000;
MB81;AL;AIF   230317P45.00;EquityOption;AIF;Put;45.0000;;20230317;AIF;OE;20220330;20230317;;;20230317160000;
MM70;CD;FEC   220414C17.00;EquityOption;FEC;Call;17.0000;;20220414;FEC;OE;20220330;20220414;;;20220414160000;
MN70;CD;FEC   220414P17.00;EquityOption;FEC;Put;17.0000;;20220414;FEC;OE;20220330;20220414;;;20220414160000;
MO70;CD;FEC   220520C17.00;EquityOption;FEC;Call;17.0000;;20220520;FEC;OE;20220330;20220520;;;20220520160000;
MP70;CD;FEC   220520P17.00;EquityOption;FEC;Put;17.0000;;20220520;FEC;OE;20220330;20220520;;;20220520160000;
MQ70;CD;FEC   220617C17.00;EquityOption;FEC;Call;17.0000;;20220617;FEC;OE;20220330;20220617;;;20220617160000;
MR70;CD;FEC   220617P17.00;EquityOption;FEC;Put;17.0000;;20220617;FEC;OE;20220330;20220617;;;20220617160000;
MS70;CD;FEC   220715C17.00;EquityOption;FEC;Call;17.0000;;20220715;FEC;OE;20220330;20220715;;;20220715160000;
MT70;CD;FEC   220715P17.00;EquityOption;FEC;Put;17.0000;;20220715;FEC;OE;20220330;20220715;;;20220715160000;
MU70;CD;FEC   220819C17.00;EquityOption;FEC;Call;17.0000;;20220819;FEC;OE;20220330;20220819;;;20220819160000;
MV70;CD;FEC   220819P17.00;EquityOption;FEC;Put;17.0000;;20220819;FEC;OE;20220330;20220819;;;20220819160000;
MW70;CD;FEC   220916C17.00;EquityOption;FEC;Call;17.0000;;20220916;FEC;OE;20220330;20220916;;;20220916160000;
MX70;CD;FEC   220916P17.00;EquityOption;FEC;Put;17.0000;;20220916;FEC;OE;20220330;20220916;;;20220916160000;
M8N0;CS;GFL   220819C46.00;EquityOption;GFL;Call;46.0000;;20220819;GFL;OE;20220330;20220819;;;20220819160000;
M9N0;CS;GFL   220819P46.00;EquityOption;GFL;Put;46.0000;;20220819;GFL;OE;20220330;20220819;;;20220819160000;
MM70;DE;DII   220414C11.50;EquityOption;DII;Call;11.5000;;20220414;DII.B;OE;20220330;20220414;;;20220414160000;
MN70;DE;DII   220414P11.50;EquityOption;DII;Put;11.5000;;20220414;DII.B;OE;20220330;20220414;;;20220414160000;
