InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0P3;AI;AC    210219P20.00;EquityOption;AC;Put;20.0000;;20210219170000;AC;OE;20201216;20210219;;;
ALT7;D2;CPG   210219C3.00;EquityOption;CPG;Call;3.0000;;20210219170000;CPG;OE;20201216;20210219;;;
AMT7;D2;CPG   210219P3.00;EquityOption;CPG;Put;3.0000;;20210219170000;CPG;OE;20201216;20210219;;;
ANT7;D2;CPG   210219C4.00;EquityOption;CPG;Call;4.0000;;20210219170000;CPG;OE;20201216;20210219;;;
AOT7;D2;CPG   210219P4.00;EquityOption;CPG;Put;4.0000;;20210219170000;CPG;OE;20201216;20210219;;;
APT7;D2;CPG   210219C5.00;EquityOption;CPG;Call;5.0000;;20210219170000;CPG;OE;20201216;20210219;;;
AQT7;D2;CPG   210219P5.00;EquityOption;CPG;Put;5.0000;;20210219170000;CPG;OE;20201216;20210219;;;
ART7;D2;CPG   210219C2.50;EquityOption;CPG;Call;2.5000;;20210219170000;CPG;OE;20201216;20210219;;;
AST7;D2;CPG   210219P2.50;EquityOption;CPG;Put;2.5000;;20210219170000;CPG;OE;20201216;20210219;;;
ATT7;D2;CPG   210219C2.00;EquityOption;CPG;Call;2.0000;;20210219170000;CPG;OE;20201216;20210219;;;
AUT7;D2;CPG   210219P2.00;EquityOption;CPG;Put;2.0000;;20210219170000;CPG;OE;20201216;20210219;;;
AD69;E2;ENB   210219C42.00;EquityOption;ENB;Call;42.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AE69;E2;ENB   210219P42.00;EquityOption;ENB;Put;42.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AF69;E2;ENB   210219C44.00;EquityOption;ENB;Call;44.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AG69;E2;ENB   210219P44.00;EquityOption;ENB;Put;44.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AH69;E2;ENB   210219C46.00;EquityOption;ENB;Call;46.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AI69;E2;ENB   210219P46.00;EquityOption;ENB;Put;46.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AJ69;E2;ENB   210219C48.00;EquityOption;ENB;Call;48.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AK69;E2;ENB   210219P48.00;EquityOption;ENB;Put;48.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AL69;E2;ENB   210219C50.00;EquityOption;ENB;Call;50.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AM69;E2;ENB   210219P50.00;EquityOption;ENB;Put;50.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AN69;E2;ENB   210219C52.00;EquityOption;ENB;Call;52.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AO69;E2;ENB   210219P52.00;EquityOption;ENB;Put;52.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AP69;E2;ENB   210219C40.00;EquityOption;ENB;Call;40.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AQ69;E2;ENB   210219P40.00;EquityOption;ENB;Put;40.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AR69;E2;ENB   210219C38.00;EquityOption;ENB;Call;38.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AS69;E2;ENB   210219P38.00;EquityOption;ENB;Put;38.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AT69;E2;ENB   210219C36.00;EquityOption;ENB;Call;36.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AU69;E2;ENB   210219P36.00;EquityOption;ENB;Put;36.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AV69;E2;ENB   210219C34.00;EquityOption;ENB;Call;34.0000;;20210219170000;ENB;OE;20201216;20210219;;;
AW69;E2;ENB   210219P34.00;EquityOption;ENB;Put;34.0000;;20210219170000;ENB;OE;20201216;20210219;;;
M8J4;F5;FTS   210219C54.00;EquityOption;FTS;Call;54.0000;;20210219170000;FTS;OE;20201216;20210219;;;
M9J4;F5;FTS   210219P54.00;EquityOption;FTS;Put;54.0000;;20210219170000;FTS;OE;20201216;20210219;;;
MAJ4;F5;FTS   210219C56.00;EquityOption;FTS;Call;56.0000;;20210219170000;FTS;OE;20201216;20210219;;;
MBJ4;F5;FTS   210219P56.00;EquityOption;FTS;Put;56.0000;;20210219170000;FTS;OE;20201216;20210219;;;
MCJ4;F5;FTS   210219C58.00;EquityOption;FTS;Call;58.0000;;20210219170000;FTS;OE;20201216;20210219;;;
MDJ4;F5;FTS   210219P58.00;EquityOption;FTS;Put;58.0000;;20210219170000;FTS;OE;20201216;20210219;;;
MEJ4;F5;FTS   210219C52.00;EquityOption;FTS;Call;52.0000;;20210219170000;FTS;OE;20201216;20210219;;;
MFJ4;F5;FTS   210219P52.00;EquityOption;FTS;Put;52.0000;;20210219170000;FTS;OE;20201216;20210219;;;
MGJ4;F5;FTS   210219C50.00;EquityOption;FTS;Call;50.0000;;20210219170000;FTS;OE;20201216;20210219;;;
MHJ4;F5;FTS   210219P50.00;EquityOption;FTS;Put;50.0000;;20210219170000;FTS;OE;20201216;20210219;;;
ANG3;F7;FNV   210219C170.00;EquityOption;FNV;Call;170.0000;;20210219170000;FNV;OE;20201216;20210219;;;
AOG3;F7;FNV   210219P170.00;EquityOption;FNV;Put;170.0000;;20210219170000;FNV;OE;20201216;20210219;;;
APG3;F7;FNV   210219C175.00;EquityOption;FNV;Call;175.0000;;20210219170000;FNV;OE;20201216;20210219;;;
AQG3;F7;FNV   210219P175.00;EquityOption;FNV;Put;175.0000;;20210219170000;FNV;OE;20201216;20210219;;;
ARG3;F7;FNV   210219C180.00;EquityOption;FNV;Call;180.0000;;20210219170000;FNV;OE;20201216;20210219;;;
ASG3;F7;FNV   210219P180.00;EquityOption;FNV;Put;180.0000;;20210219170000;FNV;OE;20201216;20210219;;;
ATG3;F7;FNV   210219C165.00;EquityOption;FNV;Call;165.0000;;20210219170000;FNV;OE;20201216;20210219;;;
AUG3;F7;FNV   210219P165.00;EquityOption;FNV;Put;165.0000;;20210219170000;FNV;OE;20201216;20210219;;;
AVG3;F7;FNV   210219C160.00;EquityOption;FNV;Call;160.0000;;20210219170000;FNV;OE;20201216;20210219;;;
AWG3;F7;FNV   210219P160.00;EquityOption;FNV;Put;160.0000;;20210219170000;FNV;OE;20201216;20210219;;;
M8M1;HX;HEXO  210219C2.00;EquityOption;HEXO;Call;2.0000;;20210219170000;HEXO;OE;20201216;20210219;;;
M9M1;HX;HEXO  210219P2.00;EquityOption;HEXO;Put;2.0000;;20210219170000;HEXO;OE;20201216;20210219;;;
MAM1;HX;HEXO  210219C2.50;EquityOption;HEXO;Call;2.5000;;20210219170000;HEXO;OE;20201216;20210219;;;
MBM1;HX;HEXO  210219P2.50;EquityOption;HEXO;Put;2.5000;;20210219170000;HEXO;OE;20201216;20210219;;;
MCM1;HX;HEXO  210219C3.00;EquityOption;HEXO;Call;3.0000;;20210219170000;HEXO;OE;20201216;20210219;;;
MDM1;HX;HEXO  210219P3.00;EquityOption;HEXO;Put;3.0000;;20210219170000;HEXO;OE;20201216;20210219;;;
MEM1;HX;HEXO  210219C1.50;EquityOption;HEXO;Call;1.5000;;20210219170000;HEXO;OE;20201216;20210219;;;
MFM1;HX;HEXO  210219P1.50;EquityOption;HEXO;Put;1.5000;;20210219170000;HEXO;OE;20201216;20210219;;;
MGM1;HX;HEXO  210219C1.00;EquityOption;HEXO;Call;1.0000;;20210219170000;HEXO;OE;20201216;20210219;;;
MHM1;HX;HEXO  210219P1.00;EquityOption;HEXO;Put;1.0000;;20210219170000;HEXO;OE;20201216;20210219;;;
MAK0;L1;LUN   210219C10.00;EquityOption;LUN;Call;10.0000;;20210219170000;LUN;OE;20201216;20210219;;;
MBK0;L1;LUN   210219P10.00;EquityOption;LUN;Put;10.0000;;20210219170000;LUN;OE;20201216;20210219;;;
MCK0;L1;LUN   210219C11.00;EquityOption;LUN;Call;11.0000;;20210219170000;LUN;OE;20201216;20210219;;;
MDK0;L1;LUN   210219P11.00;EquityOption;LUN;Put;11.0000;;20210219170000;LUN;OE;20201216;20210219;;;
MEK0;L1;LUN   210219C12.00;EquityOption;LUN;Call;12.0000;;20210219170000;LUN;OE;20201216;20210219;;;
MFK0;L1;LUN   210219P12.00;EquityOption;LUN;Put;12.0000;;20210219170000;LUN;OE;20201216;20210219;;;
MGK0;L1;LUN   210219C9.00;EquityOption;LUN;Call;9.0000;;20210219170000;LUN;OE;20201216;20210219;;;
MHK0;L1;LUN   210219P9.00;EquityOption;LUN;Put;9.0000;;20210219170000;LUN;OE;20201216;20210219;;;
MIK0;L1;LUN   210219C8.00;EquityOption;LUN;Call;8.0000;;20210219170000;LUN;OE;20201216;20210219;;;
MJK0;L1;LUN   210219P8.00;EquityOption;LUN;Put;8.0000;;20210219170000;LUN;OE;20201216;20210219;;;
A97B;N0;NA    210219C72.00;EquityOption;NA;Call;72.0000;;20210219170000;NA;OE;20201216;20210219;;;
AA7B;N0;NA    210219P72.00;EquityOption;NA;Put;72.0000;;20210219170000;NA;OE;20201216;20210219;;;
AB7B;N0;NA    210219C74.00;EquityOption;NA;Call;74.0000;;20210219170000;NA;OE;20201216;20210219;;;
AC7B;N0;NA    210219P74.00;EquityOption;NA;Put;74.0000;;20210219170000;NA;OE;20201216;20210219;;;
AD7B;N0;NA    210219C76.00;EquityOption;NA;Call;76.0000;;20210219170000;NA;OE;20201216;20210219;;;
AE7B;N0;NA    210219P76.00;EquityOption;NA;Put;76.0000;;20210219170000;NA;OE;20201216;20210219;;;
AF7B;N0;NA    210219C78.00;EquityOption;NA;Call;78.0000;;20210219170000;NA;OE;20201216;20210219;;;
AG7B;N0;NA    210219P78.00;EquityOption;NA;Put;78.0000;;20210219170000;NA;OE;20201216;20210219;;;
AH7B;N0;NA    210219C80.00;EquityOption;NA;Call;80.0000;;20210219170000;NA;OE;20201216;20210219;;;
AI7B;N0;NA    210219P80.00;EquityOption;NA;Put;80.0000;;20210219170000;NA;OE;20201216;20210219;;;
AJ7B;N0;NA    210219C82.00;EquityOption;NA;Call;82.0000;;20210219170000;NA;OE;20201216;20210219;;;
AK7B;N0;NA    210219P82.00;EquityOption;NA;Put;82.0000;;20210219170000;NA;OE;20201216;20210219;;;
AL7B;N0;NA    210219C84.00;EquityOption;NA;Call;84.0000;;20210219170000;NA;OE;20201216;20210219;;;
AM7B;N0;NA    210219P84.00;EquityOption;NA;Put;84.0000;;20210219170000;NA;OE;20201216;20210219;;;
AN7B;N0;NA    210219C86.00;EquityOption;NA;Call;86.0000;;20210219170000;NA;OE;20201216;20210219;;;
AO7B;N0;NA    210219P86.00;EquityOption;NA;Put;86.0000;;20210219170000;NA;OE;20201216;20210219;;;
AP7B;N0;NA    210219C88.00;EquityOption;NA;Call;88.0000;;20210219170000;NA;OE;20201216;20210219;;;
AQ7B;N0;NA    210219P88.00;EquityOption;NA;Put;88.0000;;20210219170000;NA;OE;20201216;20210219;;;
AR7B;N0;NA    210219C70.00;EquityOption;NA;Call;70.0000;;20210219170000;NA;OE;20201216;20210219;;;
AS7B;N0;NA    210219P70.00;EquityOption;NA;Put;70.0000;;20210219170000;NA;OE;20201216;20210219;;;
AT7B;N0;NA    210219C68.00;EquityOption;NA;Call;68.0000;;20210219170000;NA;OE;20201216;20210219;;;
AU7B;N0;NA    210219P68.00;EquityOption;NA;Put;68.0000;;20210219170000;NA;OE;20201216;20210219;;;
AV7B;N0;NA    210219C66.00;EquityOption;NA;Call;66.0000;;20210219170000;NA;OE;20201216;20210219;;;
AW7B;N0;NA    210219P66.00;EquityOption;NA;Put;66.0000;;20210219170000;NA;OE;20201216;20210219;;;
AX7B;N0;NA    210219C64.00;EquityOption;NA;Call;64.0000;;20210219170000;NA;OE;20201216;20210219;;;
AY7B;N0;NA    210219P64.00;EquityOption;NA;Put;64.0000;;20210219170000;NA;OE;20201216;20210219;;;
AZ7B;N0;NA    210219C62.00;EquityOption;NA;Call;62.0000;;20210219170000;NA;OE;20201216;20210219;;;
A08B;N0;NA    210219P62.00;EquityOption;NA;Put;62.0000;;20210219170000;NA;OE;20201216;20210219;;;
A18B;N0;NA    210219C60.00;EquityOption;NA;Call;60.0000;;20210219170000;NA;OE;20201216;20210219;;;
A28B;N0;NA    210219P60.00;EquityOption;NA;Put;60.0000;;20210219170000;NA;OE;20201216;20210219;;;
A38B;N0;NA    210219C58.00;EquityOption;NA;Call;58.0000;;20210219170000;NA;OE;20201216;20210219;;;
A48B;N0;NA    210219P58.00;EquityOption;NA;Put;58.0000;;20210219170000;NA;OE;20201216;20210219;;;
AVH1;O6;NGD   210319C3.00;EquityOption;NGD;Call;3.0000;;20210319170000;NGD;OE;20201216;20210319;;;
AWH1;O6;NGD   210319P3.00;EquityOption;NGD;Put;3.0000;;20210319170000;NGD;OE;20201216;20210319;;;
AXH1;O6;NGD   210319C4.00;EquityOption;NGD;Call;4.0000;;20210319170000;NGD;OE;20201216;20210319;;;
AYH1;O6;NGD   210319P4.00;EquityOption;NGD;Put;4.0000;;20210319170000;NGD;OE;20201216;20210319;;;
AZH1;O6;NGD   210319C5.00;EquityOption;NGD;Call;5.0000;;20210319170000;NGD;OE;20201216;20210319;;;
A0I1;O6;NGD   210319P5.00;EquityOption;NGD;Put;5.0000;;20210319170000;NGD;OE;20201216;20210319;;;
A1I1;O6;NGD   210319C2.50;EquityOption;NGD;Call;2.5000;;20210319170000;NGD;OE;20201216;20210319;;;
A2I1;O6;NGD   210319P2.50;EquityOption;NGD;Put;2.5000;;20210319170000;NGD;OE;20201216;20210319;;;
A3I1;O6;NGD   210319C2.00;EquityOption;NGD;Call;2.0000;;20210319170000;NGD;OE;20201216;20210319;;;
A4I1;O6;NGD   210319P2.00;EquityOption;NGD;Put;2.0000;;20210319170000;NGD;OE;20201216;20210319;;;
MSU0;P7;POW   210219C29.00;EquityOption;POW;Call;29.0000;;20210219170000;POW;OE;20201216;20210219;;;
MTU0;P7;POW   210219P29.00;EquityOption;POW;Put;29.0000;;20210219170000;POW;OE;20201216;20210219;;;
MUU0;P7;POW   210219C30.00;EquityOption;POW;Call;30.0000;;20210219170000;POW;OE;20201216;20210219;;;
MVU0;P7;POW   210219P30.00;EquityOption;POW;Put;30.0000;;20210219170000;POW;OE;20201216;20210219;;;
MWU0;P7;POW   210219C32.00;EquityOption;POW;Call;32.0000;;20210219170000;POW;OE;20201216;20210219;;;
MXU0;P7;POW   210219P32.00;EquityOption;POW;Put;32.0000;;20210219170000;POW;OE;20201216;20210219;;;
MYU0;P7;POW   210219C28.00;EquityOption;POW;Call;28.0000;;20210219170000;POW;OE;20201216;20210219;;;
MZU0;P7;POW   210219P28.00;EquityOption;POW;Put;28.0000;;20210219170000;POW;OE;20201216;20210219;;;
M0V0;P7;POW   210219C27.00;EquityOption;POW;Call;27.0000;;20210219170000;POW;OE;20201216;20210219;;;
M1V0;P7;POW   210219P27.00;EquityOption;POW;Put;27.0000;;20210219170000;POW;OE;20201216;20210219;;;
A61B;Q0;ABX   210219C29.00;EquityOption;ABX;Call;29.0000;;20210219170000;ABX;OE;20201216;20210219;;;
A71B;Q0;ABX   210219P29.00;EquityOption;ABX;Put;29.0000;;20210219170000;ABX;OE;20201216;20210219;;;
A81B;Q0;ABX   210219C30.00;EquityOption;ABX;Call;30.0000;;20210219170000;ABX;OE;20201216;20210219;;;
A91B;Q0;ABX   210219P30.00;EquityOption;ABX;Put;30.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AA1B;Q0;ABX   210219C32.00;EquityOption;ABX;Call;32.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AB1B;Q0;ABX   210219P32.00;EquityOption;ABX;Put;32.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AC1B;Q0;ABX   210219C34.00;EquityOption;ABX;Call;34.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AD1B;Q0;ABX   210219P34.00;EquityOption;ABX;Put;34.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AE1B;Q0;ABX   210219C28.00;EquityOption;ABX;Call;28.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AF1B;Q0;ABX   210219P28.00;EquityOption;ABX;Put;28.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AG1B;Q0;ABX   210219C27.00;EquityOption;ABX;Call;27.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AH1B;Q0;ABX   210219P27.00;EquityOption;ABX;Put;27.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AI1B;Q0;ABX   210219C26.00;EquityOption;ABX;Call;26.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AJ1B;Q0;ABX   210219P26.00;EquityOption;ABX;Put;26.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AK1B;Q0;ABX   210219C25.00;EquityOption;ABX;Call;25.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AL1B;Q0;ABX   210219P25.00;EquityOption;ABX;Put;25.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AM1B;Q0;ABX   210219C24.00;EquityOption;ABX;Call;24.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AN1B;Q0;ABX   210219P24.00;EquityOption;ABX;Put;24.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AO1B;Q0;ABX   210219C23.00;EquityOption;ABX;Call;23.0000;;20210219170000;ABX;OE;20201216;20210219;;;
AP1B;Q0;ABX   210219P23.00;EquityOption;ABX;Put;23.0000;;20210219170000;ABX;OE;20201216;20210219;;;
A5OC;C5;CNQ   210820C32.00;EquityOption;CNQ;Call;32.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
A6OC;C5;CNQ   210820P32.00;EquityOption;CNQ;Put;32.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
A7OC;C5;CNQ   210820C34.00;EquityOption;CNQ;Call;34.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
A8OC;C5;CNQ   210820P34.00;EquityOption;CNQ;Put;34.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
A9OC;C5;CNQ   210820C36.00;EquityOption;CNQ;Call;36.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
AAOC;C5;CNQ   210820P36.00;EquityOption;CNQ;Put;36.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
ABOC;C5;CNQ   210820C38.00;EquityOption;CNQ;Call;38.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
ACOC;C5;CNQ   210820P38.00;EquityOption;CNQ;Put;38.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
ADOC;C5;CNQ   210820C30.00;EquityOption;CNQ;Call;30.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
AEOC;C5;CNQ   210820P30.00;EquityOption;CNQ;Put;30.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
AFOC;C5;CNQ   210820C29.00;EquityOption;CNQ;Call;29.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
AGOC;C5;CNQ   210820P29.00;EquityOption;CNQ;Put;29.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
AHOC;C5;CNQ   210820C28.00;EquityOption;CNQ;Call;28.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
AIOC;C5;CNQ   210820P28.00;EquityOption;CNQ;Put;28.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
AJOC;C5;CNQ   210820C27.00;EquityOption;CNQ;Call;27.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
AKOC;C5;CNQ   210820P27.00;EquityOption;CNQ;Put;27.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
ALOC;C5;CNQ   210820C26.00;EquityOption;CNQ;Call;26.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
AMOC;C5;CNQ   210820P26.00;EquityOption;CNQ;Put;26.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
ANOC;C5;CNQ   210820C25.00;EquityOption;CNQ;Call;25.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
AOOC;C5;CNQ   210820P25.00;EquityOption;CNQ;Put;25.0000;;20210820170000;CNQ;OE;20201216;20210820;;;
A6J3;I1;IMO   210820C25.00;EquityOption;IMO;Call;25.0000;;20210820170000;IMO;OE;20201216;20210820;;;
A7J3;I1;IMO   210820P25.00;EquityOption;IMO;Put;25.0000;;20210820170000;IMO;OE;20201216;20210820;;;
A8J3;I1;IMO   210820C26.00;EquityOption;IMO;Call;26.0000;;20210820170000;IMO;OE;20201216;20210820;;;
A9J3;I1;IMO   210820P26.00;EquityOption;IMO;Put;26.0000;;20210820170000;IMO;OE;20201216;20210820;;;
AAJ3;I1;IMO   210820C27.00;EquityOption;IMO;Call;27.0000;;20210820170000;IMO;OE;20201216;20210820;;;
ABJ3;I1;IMO   210820P27.00;EquityOption;IMO;Put;27.0000;;20210820170000;IMO;OE;20201216;20210820;;;
ACJ3;I1;IMO   210820C24.00;EquityOption;IMO;Call;24.0000;;20210820170000;IMO;OE;20201216;20210820;;;
ADJ3;I1;IMO   210820P24.00;EquityOption;IMO;Put;24.0000;;20210820170000;IMO;OE;20201216;20210820;;;
AEJ3;I1;IMO   210820C23.00;EquityOption;IMO;Call;23.0000;;20210820170000;IMO;OE;20201216;20210820;;;
AFJ3;I1;IMO   210820P23.00;EquityOption;IMO;Put;23.0000;;20210820170000;IMO;OE;20201216;20210820;;;
MEA6;M1;MG    210820C80.00;EquityOption;MG;Call;80.0000;;20210820170000;MG;OE;20201216;20210820;;;
MFA6;M1;MG    210820P80.00;EquityOption;MG;Put;80.0000;;20210820170000;MG;OE;20201216;20210820;;;
MGA6;M1;MG    210820C82.00;EquityOption;MG;Call;82.0000;;20210820170000;MG;OE;20201216;20210820;;;
MHA6;M1;MG    210820P82.00;EquityOption;MG;Put;82.0000;;20210820170000;MG;OE;20201216;20210820;;;
MIA6;M1;MG    210820C84.00;EquityOption;MG;Call;84.0000;;20210820170000;MG;OE;20201216;20210820;;;
MJA6;M1;MG    210820P84.00;EquityOption;MG;Put;84.0000;;20210820170000;MG;OE;20201216;20210820;;;
MKA6;M1;MG    210820C78.00;EquityOption;MG;Call;78.0000;;20210820170000;MG;OE;20201216;20210820;;;
MLA6;M1;MG    210820P78.00;EquityOption;MG;Put;78.0000;;20210820170000;MG;OE;20201216;20210820;;;
MMA6;M1;MG    210820C76.00;EquityOption;MG;Call;76.0000;;20210820170000;MG;OE;20201216;20210820;;;
MNA6;M1;MG    210820P76.00;EquityOption;MG;Put;76.0000;;20210820170000;MG;OE;20201216;20210820;;;
ATK3;T3;TRI   210820C105.00;EquityOption;TRI;Call;105.0000;;20210820170000;TRI;OE;20201216;20210820;;;
AUK3;T3;TRI   210820P105.00;EquityOption;TRI;Put;105.0000;;20210820170000;TRI;OE;20201216;20210820;;;
AVK3;T3;TRI   210820C110.00;EquityOption;TRI;Call;110.0000;;20210820170000;TRI;OE;20201216;20210820;;;
AWK3;T3;TRI   210820P110.00;EquityOption;TRI;Put;110.0000;;20210820170000;TRI;OE;20201216;20210820;;;
AXK3;T3;TRI   210820C115.00;EquityOption;TRI;Call;115.0000;;20210820170000;TRI;OE;20201216;20210820;;;
AYK3;T3;TRI   210820P115.00;EquityOption;TRI;Put;115.0000;;20210820170000;TRI;OE;20201216;20210820;;;
AZK3;T3;TRI   210820C100.00;EquityOption;TRI;Call;100.0000;;20210820170000;TRI;OE;20201216;20210820;;;
A0L3;T3;TRI   210820P100.00;EquityOption;TRI;Put;100.0000;;20210820170000;TRI;OE;20201216;20210820;;;
A1L3;T3;TRI   210820C98.00;EquityOption;TRI;Call;98.0000;;20210820170000;TRI;OE;20201216;20210820;;;
A2L3;T3;TRI   210820P98.00;EquityOption;TRI;Put;98.0000;;20210820170000;TRI;OE;20201216;20210820;;;
MJQ0;H0;HBM   210219C8.00;EquityOption;HBM;Call;8.0000;;20210219170000;HBM;OE;20201216;20210219;;;
MKQ0;H0;HBM   210219P8.00;EquityOption;HBM;Put;8.0000;;20210219170000;HBM;OE;20201216;20210219;;;
MLQ0;H0;HBM   210219C9.00;EquityOption;HBM;Call;9.0000;;20210219170000;HBM;OE;20201216;20210219;;;
MMQ0;H0;HBM   210219P9.00;EquityOption;HBM;Put;9.0000;;20210219170000;HBM;OE;20201216;20210219;;;
MNQ0;H0;HBM   210219C10.00;EquityOption;HBM;Call;10.0000;;20210219170000;HBM;OE;20201216;20210219;;;
MOQ0;H0;HBM   210219P10.00;EquityOption;HBM;Put;10.0000;;20210219170000;HBM;OE;20201216;20210219;;;
MPQ0;H0;HBM   210219C7.00;EquityOption;HBM;Call;7.0000;;20210219170000;HBM;OE;20201216;20210219;;;
MQQ0;H0;HBM   210219P7.00;EquityOption;HBM;Put;7.0000;;20210219170000;HBM;OE;20201216;20210219;;;
MRQ0;H0;HBM   210219C6.00;EquityOption;HBM;Call;6.0000;;20210219170000;HBM;OE;20201216;20210219;;;
MSQ0;H0;HBM   210219P6.00;EquityOption;HBM;Put;6.0000;;20210219170000;HBM;OE;20201216;20210219;;;
MSQ0;24;TCL   210219C22.00;EquityOption;TCL;Call;22.0000;;20210219170000;TCL.A;OE;20201216;20210219;;;
MTQ0;24;TCL   210219P22.00;EquityOption;TCL;Put;22.0000;;20210219170000;TCL.A;OE;20201216;20210219;;;
MUQ0;24;TCL   210219C23.00;EquityOption;TCL;Call;23.0000;;20210219170000;TCL.A;OE;20201216;20210219;;;
MVQ0;24;TCL   210219P23.00;EquityOption;TCL;Put;23.0000;;20210219170000;TCL.A;OE;20201216;20210219;;;
MWQ0;24;TCL   210219C24.00;EquityOption;TCL;Call;24.0000;;20210219170000;TCL.A;OE;20201216;20210219;;;
MXQ0;24;TCL   210219P24.00;EquityOption;TCL;Put;24.0000;;20210219170000;TCL.A;OE;20201216;20210219;;;
MYQ0;24;TCL   210219C21.00;EquityOption;TCL;Call;21.0000;;20210219170000;TCL.A;OE;20201216;20210219;;;
MZQ0;24;TCL   210219P21.00;EquityOption;TCL;Put;21.0000;;20210219170000;TCL.A;OE;20201216;20210219;;;
M0R0;24;TCL   210219C20.00;EquityOption;TCL;Call;20.0000;;20210219170000;TCL.A;OE;20201216;20210219;;;
M1R0;24;TCL   210219P20.00;EquityOption;TCL;Put;20.0000;;20210219170000;TCL.A;OE;20201216;20210219;;;
MM50;2A;OLA   210219C6.50;EquityOption;OLA;Call;6.5000;;20210219170000;OLA;OE;20201216;20210219;;;
MN50;2A;OLA   210219P6.50;EquityOption;OLA;Put;6.5000;;20210219170000;OLA;OE;20201216;20210219;;;
MO50;2A;OLA   210219C6.75;EquityOption;OLA;Call;6.7500;;20210219170000;OLA;OE;20201216;20210219;;;
MP50;2A;OLA   210219P6.75;EquityOption;OLA;Put;6.7500;;20210219170000;OLA;OE;20201216;20210219;;;
MQ50;2A;OLA   210219C7.00;EquityOption;OLA;Call;7.0000;;20210219170000;OLA;OE;20201216;20210219;;;
MR50;2A;OLA   210219P7.00;EquityOption;OLA;Put;7.0000;;20210219170000;OLA;OE;20201216;20210219;;;
MS50;2A;OLA   210219C7.50;EquityOption;OLA;Call;7.5000;;20210219170000;OLA;OE;20201216;20210219;;;
MT50;2A;OLA   210219P7.50;EquityOption;OLA;Put;7.5000;;20210219170000;OLA;OE;20201216;20210219;;;
MU50;2A;OLA   210219C8.00;EquityOption;OLA;Call;8.0000;;20210219170000;OLA;OE;20201216;20210219;;;
MV50;2A;OLA   210219P8.00;EquityOption;OLA;Put;8.0000;;20210219170000;OLA;OE;20201216;20210219;;;
MW50;2A;OLA   210219C6.25;EquityOption;OLA;Call;6.2500;;20210219170000;OLA;OE;20201216;20210219;;;
