InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AM98;T4;TA    231201C12.00;EquityOption;TA;Call;12.0000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AN98;T4;TA    231201P12.00;EquityOption;TA;Put;12.0000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AO98;T4;TA    231201C12.50;EquityOption;TA;Call;12.5000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AP98;T4;TA    231201P12.50;EquityOption;TA;Put;12.5000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AQ98;T4;TA    231201C10.00;EquityOption;TA;Call;10.0000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AR98;T4;TA    231201P10.00;EquityOption;TA;Put;10.0000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AS98;T4;TA    231201C9.75;EquityOption;TA;Call;9.7500;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AT98;T4;TA    231201P9.75;EquityOption;TA;Put;9.7500;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AU98;T4;TA    231201C9.50;EquityOption;TA;Call;9.5000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AV98;T4;TA    231201P9.50;EquityOption;TA;Put;9.5000;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AW98;T4;TA    231201C9.25;EquityOption;TA;Call;9.2500;;20231201;TA;OE;20231102;20231201;;;20231201160000;
AX98;T4;TA    231201P9.25;EquityOption;TA;Put;9.2500;;20231201;TA;OE;20231102;20231201;;;20231201160000;
M2XC;WD;WEED  231201C0.75;EquityOption;WEED;Call;0.7500;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
M3XC;WD;WEED  231201P0.75;EquityOption;WEED;Put;0.7500;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
M4XC;WD;WEED  231201C1.00;EquityOption;WEED;Call;1.0000;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
M5XC;WD;WEED  231201P1.00;EquityOption;WEED;Put;1.0000;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
M6XC;WD;WEED  231201C1.25;EquityOption;WEED;Call;1.2500;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
M7XC;WD;WEED  231201P1.25;EquityOption;WEED;Put;1.2500;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
M8XC;WD;WEED  231201C1.50;EquityOption;WEED;Call;1.5000;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
M9XC;WD;WEED  231201P1.50;EquityOption;WEED;Put;1.5000;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
MAXC;WD;WEED  231201C1.75;EquityOption;WEED;Call;1.7500;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
MBXC;WD;WEED  231201P1.75;EquityOption;WEED;Put;1.7500;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
MCXC;WD;WEED  231201C0.50;EquityOption;WEED;Call;0.5000;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
MDXC;WD;WEED  231201P0.50;EquityOption;WEED;Put;0.5000;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
MEXC;WD;WEED  231201C0.25;EquityOption;WEED;Call;0.2500;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
MFXC;WD;WEED  231201P0.25;EquityOption;WEED;Put;0.2500;;20231201;WEED;OE;20231102;20231201;;;20231201160000;
MM61;4N;CIA   231117C7.25;EquityOption;CIA;Call;7.2500;;20231117;CIA;OE;20231102;20231117;;;20231117160000;
MN61;4N;CIA   231117P7.25;EquityOption;CIA;Put;7.2500;;20231117;CIA;OE;20231102;20231117;;;20231117160000;
MO61;4N;CIA   231215C7.25;EquityOption;CIA;Call;7.2500;;20231215;CIA;OE;20231102;20231215;;;20231215160000;
MP61;4N;CIA   231215P7.25;EquityOption;CIA;Put;7.2500;;20231215;CIA;OE;20231102;20231215;;;20231215160000;
MQ61;4N;CIA   240119C7.25;EquityOption;CIA;Call;7.2500;;20240119;CIA;OE;20231102;20240119;;;20240119160000;
MR61;4N;CIA   240119P7.25;EquityOption;CIA;Put;7.2500;;20240119;CIA;OE;20231102;20240119;;;20240119160000;
MS61;4N;CIA   240216C7.25;EquityOption;CIA;Call;7.2500;;20240216;CIA;OE;20231102;20240216;;;20240216160000;
MT61;4N;CIA   240216P7.25;EquityOption;CIA;Put;7.2500;;20240216;CIA;OE;20231102;20240216;;;20240216160000;
MU61;4N;CIA   240315C7.25;EquityOption;CIA;Call;7.2500;;20240315;CIA;OE;20231102;20240315;;;20240315160000;
MV61;4N;CIA   240315P7.25;EquityOption;CIA;Put;7.2500;;20240315;CIA;OE;20231102;20240315;;;20240315160000;
MW61;4N;CIA   240419C7.25;EquityOption;CIA;Call;7.2500;;20240419;CIA;OE;20231102;20240419;;;20240419160000;
MX61;4N;CIA   240419P7.25;EquityOption;CIA;Put;7.2500;;20240419;CIA;OE;20231102;20240419;;;20240419160000;
MST0;F4;FIL   231117C15.00;EquityOption;FIL;Call;15.0000;;20231117;FIL;OE;20231102;20231117;;;20231117160000;
MTT0;F4;FIL   231117P15.00;EquityOption;FIL;Put;15.0000;;20231117;FIL;OE;20231102;20231117;;;20231117160000;
MUT0;F4;FIL   231215C15.00;EquityOption;FIL;Call;15.0000;;20231215;FIL;OE;20231102;20231215;;;20231215160000;
MVT0;F4;FIL   231215P15.00;EquityOption;FIL;Put;15.0000;;20231215;FIL;OE;20231102;20231215;;;20231215160000;
MWT0;F4;FIL   240119C15.00;EquityOption;FIL;Call;15.0000;;20240119;FIL;OE;20231102;20240119;;;20240119160000;
MXT0;F4;FIL   240119P15.00;EquityOption;FIL;Put;15.0000;;20240119;FIL;OE;20231102;20240119;;;20240119160000;
MYT0;F4;FIL   240216C15.00;EquityOption;FIL;Call;15.0000;;20240216;FIL;OE;20231102;20240216;;;20240216160000;
MZT0;F4;FIL   240216P15.00;EquityOption;FIL;Put;15.0000;;20240216;FIL;OE;20231102;20240216;;;20240216160000;
M0U0;F4;FIL   240315C15.00;EquityOption;FIL;Call;15.0000;;20240315;FIL;OE;20231102;20240315;;;20240315160000;
M1U0;F4;FIL   240315P15.00;EquityOption;FIL;Put;15.0000;;20240315;FIL;OE;20231102;20240315;;;20240315160000;
M2U0;F4;FIL   240419C15.00;EquityOption;FIL;Call;15.0000;;20240419;FIL;OE;20231102;20240419;;;20240419160000;
M3U0;F4;FIL   240419P15.00;EquityOption;FIL;Put;15.0000;;20240419;FIL;OE;20231102;20240419;;;20240419160000;
M681;GQ;KNT   240419C3.50;EquityOption;KNT;Call;3.5000;;20240419;KNT;OE;20231102;20240419;;;20240419160000;
M781;GQ;KNT   240419P3.50;EquityOption;KNT;Put;3.5000;;20240419;KNT;OE;20231102;20240419;;;20240419160000;
M881;GQ;KNT   240621C3.50;EquityOption;KNT;Call;3.5000;;20240621;KNT;OE;20231102;20240621;;;20240621160000;
M981;GQ;KNT   240621P3.50;EquityOption;KNT;Put;3.5000;;20240621;KNT;OE;20231102;20240621;;;20240621160000;
MA81;GQ;KNT   240920C3.50;EquityOption;KNT;Call;3.5000;;20240920;KNT;OE;20231102;20240920;;;20240920160000;
MB81;GQ;KNT   240920P3.50;EquityOption;KNT;Put;3.5000;;20240920;KNT;OE;20231102;20240920;;;20240920160000;
MC12;NX;ACO   240419C42.00;EquityOption;ACO;Call;42.0000;;20240419;ACO.X;OE;20231102;20240419;;;20240419160000;
MD12;NX;ACO   240419P42.00;EquityOption;ACO;Put;42.0000;;20240419;ACO.X;OE;20231102;20240419;;;20240419160000;
MKJ2;QQ;PKI   231117C48.00;EquityOption;PKI;Call;48.0000;;20231117;PKI;OE;20231102;20231117;;;20231117160000;
MLJ2;QQ;PKI   231117P48.00;EquityOption;PKI;Put;48.0000;;20231117;PKI;OE;20231102;20231117;;;20231117160000;
MMJ2;QQ;PKI   231215C48.00;EquityOption;PKI;Call;48.0000;;20231215;PKI;OE;20231102;20231215;;;20231215160000;
MNJ2;QQ;PKI   231215P48.00;EquityOption;PKI;Put;48.0000;;20231215;PKI;OE;20231102;20231215;;;20231215160000;
MOJ2;QQ;PKI   240119C48.00;EquityOption;PKI;Call;48.0000;;20240119;PKI;OE;20231102;20240119;;;20240119160000;
MPJ2;QQ;PKI   240119P48.00;EquityOption;PKI;Put;48.0000;;20240119;PKI;OE;20231102;20240119;;;20240119160000;
MQJ2;QQ;PKI   240216C48.00;EquityOption;PKI;Call;48.0000;;20240216;PKI;OE;20231102;20240216;;;20240216160000;
MRJ2;QQ;PKI   240216P48.00;EquityOption;PKI;Put;48.0000;;20240216;PKI;OE;20231102;20240216;;;20240216160000;
MSJ2;QQ;PKI   240315C48.00;EquityOption;PKI;Call;48.0000;;20240315;PKI;OE;20231102;20240315;;;20240315160000;
MTJ2;QQ;PKI   240315P48.00;EquityOption;PKI;Put;48.0000;;20240315;PKI;OE;20231102;20240315;;;20240315160000;
MUJ2;QQ;PKI   240419C48.00;EquityOption;PKI;Call;48.0000;;20240419;PKI;OE;20231102;20240419;;;20240419160000;
MVJ2;QQ;PKI   240419P48.00;EquityOption;PKI;Put;48.0000;;20240419;PKI;OE;20231102;20240419;;;20240419160000;
AP24;V7;SSRM  231117C14.50;EquityOption;SSRM;Call;14.5000;;20231117;SSRM;OE;20231102;20231117;;;20231117160000;
AQ24;V7;SSRM  231117P14.50;EquityOption;SSRM;Put;14.5000;;20231117;SSRM;OE;20231102;20231117;;;20231117160000;
AR24;V7;SSRM  231117C14.00;EquityOption;SSRM;Call;14.0000;;20231117;SSRM;OE;20231102;20231117;;;20231117160000;
AS24;V7;SSRM  231117P14.00;EquityOption;SSRM;Put;14.0000;;20231117;SSRM;OE;20231102;20231117;;;20231117160000;
AT24;V7;SSRM  231215C14.50;EquityOption;SSRM;Call;14.5000;;20231215;SSRM;OE;20231102;20231215;;;20231215160000;
AU24;V7;SSRM  231215P14.50;EquityOption;SSRM;Put;14.5000;;20231215;SSRM;OE;20231102;20231215;;;20231215160000;
AV24;V7;SSRM  240119C14.50;EquityOption;SSRM;Call;14.5000;;20240119;SSRM;OE;20231102;20240119;;;20240119160000;
AW24;V7;SSRM  240119P14.50;EquityOption;SSRM;Put;14.5000;;20240119;SSRM;OE;20231102;20240119;;;20240119160000;
AX24;V7;SSRM  240119C14.00;EquityOption;SSRM;Call;14.0000;;20240119;SSRM;OE;20231102;20240119;;;20240119160000;
AY24;V7;SSRM  240119P14.00;EquityOption;SSRM;Put;14.0000;;20240119;SSRM;OE;20231102;20240119;;;20240119160000;
AZ24;V7;SSRM  240216C14.50;EquityOption;SSRM;Call;14.5000;;20240216;SSRM;OE;20231102;20240216;;;20240216160000;
A034;V7;SSRM  240216P14.50;EquityOption;SSRM;Put;14.5000;;20240216;SSRM;OE;20231102;20240216;;;20240216160000;
A134;V7;SSRM  240216C14.00;EquityOption;SSRM;Call;14.0000;;20240216;SSRM;OE;20231102;20240216;;;20240216160000;
A234;V7;SSRM  240216P14.00;EquityOption;SSRM;Put;14.0000;;20240216;SSRM;OE;20231102;20240216;;;20240216160000;
A334;V7;SSRM  240315C14.50;EquityOption;SSRM;Call;14.5000;;20240315;SSRM;OE;20231102;20240315;;;20240315160000;
A434;V7;SSRM  240315P14.50;EquityOption;SSRM;Put;14.5000;;20240315;SSRM;OE;20231102;20240315;;;20240315160000;
A534;V7;SSRM  240419C16.00;EquityOption;SSRM;Call;16.0000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
A634;V7;SSRM  240419P16.00;EquityOption;SSRM;Put;16.0000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
A734;V7;SSRM  240419C16.50;EquityOption;SSRM;Call;16.5000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
A834;V7;SSRM  240419P16.50;EquityOption;SSRM;Put;16.5000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
A934;V7;SSRM  240419C15.50;EquityOption;SSRM;Call;15.5000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
AA34;V7;SSRM  240419P15.50;EquityOption;SSRM;Put;15.5000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
AB34;V7;SSRM  240419C15.00;EquityOption;SSRM;Call;15.0000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
AC34;V7;SSRM  240419P15.00;EquityOption;SSRM;Put;15.0000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
AD34;V7;SSRM  240419C14.50;EquityOption;SSRM;Call;14.5000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
AE34;V7;SSRM  240419P14.50;EquityOption;SSRM;Put;14.5000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
AF34;V7;SSRM  240419C14.00;EquityOption;SSRM;Call;14.0000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
AG34;V7;SSRM  240419P14.00;EquityOption;SSRM;Put;14.0000;;20240419;SSRM;OE;20231102;20240419;;;20240419160000;
AH34;V7;SSRM  240621C12.00;EquityOption;SSRM;Call;12.0000;;20240621;SSRM;OE;20231102;20240621;;;20240621160000;
AI34;V7;SSRM  240621P12.00;EquityOption;SSRM;Put;12.0000;;20240621;SSRM;OE;20231102;20240621;;;20240621160000;
AJ34;V7;SSRM  240920C12.00;EquityOption;SSRM;Call;12.0000;;20240920;SSRM;OE;20231102;20240920;;;20240920160000;
AK34;V7;SSRM  240920P12.00;EquityOption;SSRM;Put;12.0000;;20240920;SSRM;OE;20231102;20240920;;;20240920160000;
A5ED;X4;XEG   231201C17.00;EquityOption;XEG;Call;17.0000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
A6ED;X4;XEG   231201P17.00;EquityOption;XEG;Put;17.0000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
A7ED;X4;XEG   231201C17.50;EquityOption;XEG;Call;17.5000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
A8ED;X4;XEG   231201P17.50;EquityOption;XEG;Put;17.5000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
A9ED;X4;XEG   231201C18.00;EquityOption;XEG;Call;18.0000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
AAED;X4;XEG   231201P18.00;EquityOption;XEG;Put;18.0000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
ABED;X4;XEG   231201C18.50;EquityOption;XEG;Call;18.5000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
ACED;X4;XEG   231201P18.50;EquityOption;XEG;Put;18.5000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
ADED;X4;XEG   231201C19.00;EquityOption;XEG;Call;19.0000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
AEED;X4;XEG   231201P19.00;EquityOption;XEG;Put;19.0000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
AFED;X4;XEG   231201C16.50;EquityOption;XEG;Call;16.5000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
AGED;X4;XEG   231201P16.50;EquityOption;XEG;Put;16.5000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
AHED;X4;XEG   231201C16.00;EquityOption;XEG;Call;16.0000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
AIED;X4;XEG   231201P16.00;EquityOption;XEG;Put;16.0000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
AJED;X4;XEG   231201C15.50;EquityOption;XEG;Call;15.5000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
AKED;X4;XEG   231201P15.50;EquityOption;XEG;Put;15.5000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
ALED;X4;XEG   231201C15.00;EquityOption;XEG;Call;15.0000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
AMED;X4;XEG   231201P15.00;EquityOption;XEG;Put;15.0000;;20231201;XEG;OA;20231102;20231201;;;20231201160000;
M8P5;17;ALA   231124C28.00;EquityOption;ALA;Call;28.0000;;20231124;ALA;OE;20231102;20231124;;;20231124160000;
M9P5;17;ALA   231124P28.00;EquityOption;ALA;Put;28.0000;;20231124;ALA;OE;20231102;20231124;;;20231124160000;
MAP5;17;ALA   231201C26.00;EquityOption;ALA;Call;26.0000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MBP5;17;ALA   231201P26.00;EquityOption;ALA;Put;26.0000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MCP5;17;ALA   231201C26.50;EquityOption;ALA;Call;26.5000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MDP5;17;ALA   231201P26.50;EquityOption;ALA;Put;26.5000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MEP5;17;ALA   231201C27.00;EquityOption;ALA;Call;27.0000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MFP5;17;ALA   231201P27.00;EquityOption;ALA;Put;27.0000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MGP5;17;ALA   231201C27.50;EquityOption;ALA;Call;27.5000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MHP5;17;ALA   231201P27.50;EquityOption;ALA;Put;27.5000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MIP5;17;ALA   231201C28.00;EquityOption;ALA;Call;28.0000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MJP5;17;ALA   231201P28.00;EquityOption;ALA;Put;28.0000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MKP5;17;ALA   231201C25.50;EquityOption;ALA;Call;25.5000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MLP5;17;ALA   231201P25.50;EquityOption;ALA;Put;25.5000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MMP5;17;ALA   231201C25.00;EquityOption;ALA;Call;25.0000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MNP5;17;ALA   231201P25.00;EquityOption;ALA;Put;25.0000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MOP5;17;ALA   231201C24.50;EquityOption;ALA;Call;24.5000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MPP5;17;ALA   231201P24.50;EquityOption;ALA;Put;24.5000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MQP5;17;ALA   231201C24.00;EquityOption;ALA;Call;24.0000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
MRP5;17;ALA   231201P24.00;EquityOption;ALA;Put;24.0000;;20231201;ALA;OE;20231102;20231201;;;20231201160000;
M4X4;1V;ARX   231124C24.50;EquityOption;ARX;Call;24.5000;;20231124;ARX;OE;20231102;20231124;;;20231124160000;
M5X4;1V;ARX   231124P24.50;EquityOption;ARX;Put;24.5000;;20231124;ARX;OE;20231102;20231124;;;20231124160000;
M6X4;1V;ARX   231201C22.50;EquityOption;ARX;Call;22.5000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
M7X4;1V;ARX   231201P22.50;EquityOption;ARX;Put;22.5000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
M8X4;1V;ARX   231201C23.00;EquityOption;ARX;Call;23.0000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
M9X4;1V;ARX   231201P23.00;EquityOption;ARX;Put;23.0000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MAX4;1V;ARX   231201C23.50;EquityOption;ARX;Call;23.5000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MBX4;1V;ARX   231201P23.50;EquityOption;ARX;Put;23.5000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MCX4;1V;ARX   231201C24.00;EquityOption;ARX;Call;24.0000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MDX4;1V;ARX   231201P24.00;EquityOption;ARX;Put;24.0000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MEX4;1V;ARX   231201C24.50;EquityOption;ARX;Call;24.5000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MFX4;1V;ARX   231201P24.50;EquityOption;ARX;Put;24.5000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MGX4;1V;ARX   231201C22.00;EquityOption;ARX;Call;22.0000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MHX4;1V;ARX   231201P22.00;EquityOption;ARX;Put;22.0000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MIX4;1V;ARX   231201C21.50;EquityOption;ARX;Call;21.5000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MJX4;1V;ARX   231201P21.50;EquityOption;ARX;Put;21.5000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MKX4;1V;ARX   231201C21.00;EquityOption;ARX;Call;21.0000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MLX4;1V;ARX   231201P21.00;EquityOption;ARX;Put;21.0000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MMX4;1V;ARX   231201C20.50;EquityOption;ARX;Call;20.5000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MNX4;1V;ARX   231201P20.50;EquityOption;ARX;Put;20.5000;;20231201;ARX;OE;20231102;20231201;;;20231201160000;
MMJ4;1W;WCP   231201C10.50;EquityOption;WCP;Call;10.5000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MNJ4;1W;WCP   231201P10.50;EquityOption;WCP;Put;10.5000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MOJ4;1W;WCP   231201C11.00;EquityOption;WCP;Call;11.0000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MPJ4;1W;WCP   231201P11.00;EquityOption;WCP;Put;11.0000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MQJ4;1W;WCP   231201C11.50;EquityOption;WCP;Call;11.5000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MRJ4;1W;WCP   231201P11.50;EquityOption;WCP;Put;11.5000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MSJ4;1W;WCP   231201C12.00;EquityOption;WCP;Call;12.0000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MTJ4;1W;WCP   231201P12.00;EquityOption;WCP;Put;12.0000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MUJ4;1W;WCP   231201C12.50;EquityOption;WCP;Call;12.5000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MVJ4;1W;WCP   231201P12.50;EquityOption;WCP;Put;12.5000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MWJ4;1W;WCP   231201C10.00;EquityOption;WCP;Call;10.0000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MXJ4;1W;WCP   231201P10.00;EquityOption;WCP;Put;10.0000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MYJ4;1W;WCP   231201C9.75;EquityOption;WCP;Call;9.7500;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
MZJ4;1W;WCP   231201P9.75;EquityOption;WCP;Put;9.7500;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
M0K4;1W;WCP   231201C9.50;EquityOption;WCP;Call;9.5000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
M1K4;1W;WCP   231201P9.50;EquityOption;WCP;Put;9.5000;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
M2K4;1W;WCP   231201C9.25;EquityOption;WCP;Call;9.2500;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
M3K4;1W;WCP   231201P9.25;EquityOption;WCP;Put;9.2500;;20231201;WCP;OE;20231102;20231201;;;20231201160000;
M6S6;29;FR    231201C7.25;EquityOption;FR;Call;7.2500;;20231201;FR;OE;20231102;20231201;;;20231201160000;
M7S6;29;FR    231201P7.25;EquityOption;FR;Put;7.2500;;20231201;FR;OE;20231102;20231201;;;20231201160000;
M8S6;29;FR    231201C7.50;EquityOption;FR;Call;7.5000;;20231201;FR;OE;20231102;20231201;;;20231201160000;
M9S6;29;FR    231201P7.50;EquityOption;FR;Put;7.5000;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MAS6;29;FR    231201C7.75;EquityOption;FR;Call;7.7500;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MBS6;29;FR    231201P7.75;EquityOption;FR;Put;7.7500;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MCS6;29;FR    231201C8.00;EquityOption;FR;Call;8.0000;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MDS6;29;FR    231201P8.00;EquityOption;FR;Put;8.0000;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MES6;29;FR    231201C8.25;EquityOption;FR;Call;8.2500;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MFS6;29;FR    231201P8.25;EquityOption;FR;Put;8.2500;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MGS6;29;FR    231201C7.00;EquityOption;FR;Call;7.0000;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MHS6;29;FR    231201P7.00;EquityOption;FR;Put;7.0000;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MIS6;29;FR    231201C6.75;EquityOption;FR;Call;6.7500;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MJS6;29;FR    231201P6.75;EquityOption;FR;Put;6.7500;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MKS6;29;FR    231201C6.50;EquityOption;FR;Call;6.5000;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MLS6;29;FR    231201P6.50;EquityOption;FR;Put;6.5000;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MMS6;29;FR    231201C6.25;EquityOption;FR;Call;6.2500;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MNS6;29;FR    231201P6.25;EquityOption;FR;Put;6.2500;;20231201;FR;OE;20231102;20231201;;;20231201160000;
MYZC;72;TOU   231110C78.00;EquityOption;TOU;Call;78.0000;;20231110;TOU;OE;20231102;20231110;;;20231110160000;
MZZC;72;TOU   231110P78.00;EquityOption;TOU;Put;78.0000;;20231110;TOU;OE;20231102;20231110;;;20231110160000;
M00D;72;TOU   231117C90.00;EquityOption;TOU;Call;90.0000;;20231117;TOU;OE;20231102;20231117;;;20231117160000;
M10D;72;TOU   231117P90.00;EquityOption;TOU;Put;90.0000;;20231117;TOU;OE;20231102;20231117;;;20231117160000;
M20D;72;TOU   231124C78.00;EquityOption;TOU;Call;78.0000;;20231124;TOU;OE;20231102;20231124;;;20231124160000;
M30D;72;TOU   231124P78.00;EquityOption;TOU;Put;78.0000;;20231124;TOU;OE;20231102;20231124;;;20231124160000;
M40D;72;TOU   231201C74.00;EquityOption;TOU;Call;74.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
M50D;72;TOU   231201P74.00;EquityOption;TOU;Put;74.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
M60D;72;TOU   231201C75.00;EquityOption;TOU;Call;75.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
M70D;72;TOU   231201P75.00;EquityOption;TOU;Put;75.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
M80D;72;TOU   231201C76.00;EquityOption;TOU;Call;76.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
M90D;72;TOU   231201P76.00;EquityOption;TOU;Put;76.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
MA0D;72;TOU   231201C77.00;EquityOption;TOU;Call;77.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
MB0D;72;TOU   231201P77.00;EquityOption;TOU;Put;77.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
MC0D;72;TOU   231201C78.00;EquityOption;TOU;Call;78.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
