InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT11;77;PEY   220715P8.75;EquityOption;PEY;Put;8.7500;;20220715;PEY;OE;20220122;20220715;;;20220715160000;
MU11;77;PEY   220715C8.50;EquityOption;PEY;Call;8.5000;;20220715;PEY;OE;20220122;20220715;;;20220715160000;
MV11;77;PEY   220715P8.50;EquityOption;PEY;Put;8.5000;;20220715;PEY;OE;20220122;20220715;;;20220715160000;
M0P0;9S;FOOD  220916C1.00;EquityOption;FOOD;Call;1.0000;;20220916;FOOD;OE;20220122;20220916;;;20220916160000;
M1P0;9S;FOOD  220916P1.00;EquityOption;FOOD;Put;1.0000;;20220916;FOOD;OE;20220122;20220916;;;20220916160000;
M2P0;9S;FOOD  221216C1.00;EquityOption;FOOD;Call;1.0000;;20221216;FOOD;OE;20220122;20221216;;;20221216160000;
M3P0;9S;FOOD  221216P1.00;EquityOption;FOOD;Put;1.0000;;20221216;FOOD;OE;20220122;20221216;;;20221216160000;
MA61;A8;ATA   220715C58.00;EquityOption;ATA;Call;58.0000;;20220715;ATA;OE;20220122;20220715;;;20220715160000;
MB61;A8;ATA   220715P58.00;EquityOption;ATA;Put;58.0000;;20220715;ATA;OE;20220122;20220715;;;20220715160000;
M851;BI;BEI   220715C49.00;EquityOption;BEI;Call;49.0000;;20220715;BEIu;OE;20220122;20220715;;;20220715160000;
M951;BI;BEI   220715P49.00;EquityOption;BEI;Put;49.0000;;20220715;BEIu;OE;20220122;20220715;;;20220715160000;
M791;I3;IAG   220715C68.00;EquityOption;IAG;Call;68.0000;;20220715;IAG;OE;20220122;20220715;;;20220715160000;
M891;I3;IAG   220715P68.00;EquityOption;IAG;Put;68.0000;;20220715;IAG;OE;20220122;20220715;;;20220715160000;
MUP1;KX;KXS   220218C135.00;EquityOption;KXS;Call;135.0000;;20220218;KXS;OE;20220122;20220218;;;20220218160000;
MVP1;KX;KXS   220218P135.00;EquityOption;KXS;Put;135.0000;;20220218;KXS;OE;20220122;20220218;;;20220218160000;
MWP1;KX;KXS   220318C135.00;EquityOption;KXS;Call;135.0000;;20220318;KXS;OE;20220122;20220318;;;20220318160000;
MXP1;KX;KXS   220318P135.00;EquityOption;KXS;Put;135.0000;;20220318;KXS;OE;20220122;20220318;;;20220318160000;
MYP1;KX;KXS   220414C135.00;EquityOption;KXS;Call;135.0000;;20220414;KXS;OE;20220122;20220414;;;20220414160000;
MZP1;KX;KXS   220414P135.00;EquityOption;KXS;Put;135.0000;;20220414;KXS;OE;20220122;20220414;;;20220414160000;
M0Q1;KX;KXS   220520C135.00;EquityOption;KXS;Call;135.0000;;20220520;KXS;OE;20220122;20220520;;;20220520160000;
M1Q1;KX;KXS   220520P135.00;EquityOption;KXS;Put;135.0000;;20220520;KXS;OE;20220122;20220520;;;20220520160000;
M2Q1;KX;KXS   220617C135.00;EquityOption;KXS;Call;135.0000;;20220617;KXS;OE;20220122;20220617;;;20220617160000;
M3Q1;KX;KXS   220617P135.00;EquityOption;KXS;Put;135.0000;;20220617;KXS;OE;20220122;20220617;;;20220617160000;
M4Q1;KX;KXS   220715C135.00;EquityOption;KXS;Call;135.0000;;20220715;KXS;OE;20220122;20220715;;;20220715160000;
M5Q1;KX;KXS   220715P135.00;EquityOption;KXS;Put;135.0000;;20220715;KXS;OE;20220122;20220715;;;20220715160000;
M4F0;LJ;BEPC  220218C36.00;EquityOption;BEPC;Call;36.0000;;20220218;BEPC;OE;20220122;20220218;;;20220218160000;
M5F0;LJ;BEPC  220218P36.00;EquityOption;BEPC;Put;36.0000;;20220218;BEPC;OE;20220122;20220218;;;20220218160000;
M6F0;LJ;BEPC  220318C36.00;EquityOption;BEPC;Call;36.0000;;20220318;BEPC;OE;20220122;20220318;;;20220318160000;
M7F0;LJ;BEPC  220318P36.00;EquityOption;BEPC;Put;36.0000;;20220318;BEPC;OE;20220122;20220318;;;20220318160000;
M8F0;LJ;BEPC  220414C36.00;EquityOption;BEPC;Call;36.0000;;20220414;BEPC;OE;20220122;20220414;;;20220414160000;
M9F0;LJ;BEPC  220414P36.00;EquityOption;BEPC;Put;36.0000;;20220414;BEPC;OE;20220122;20220414;;;20220414160000;
MAF0;LJ;BEPC  220520C36.00;EquityOption;BEPC;Call;36.0000;;20220520;BEPC;OE;20220122;20220520;;;20220520160000;
MBF0;LJ;BEPC  220520P36.00;EquityOption;BEPC;Put;36.0000;;20220520;BEPC;OE;20220122;20220520;;;20220520160000;
MCF0;LJ;BEPC  220617C36.00;EquityOption;BEPC;Call;36.0000;;20220617;BEPC;OE;20220122;20220617;;;20220617160000;
MDF0;LJ;BEPC  220617P36.00;EquityOption;BEPC;Put;36.0000;;20220617;BEPC;OE;20220122;20220617;;;20220617160000;
MEF0;LJ;BEPC  220715C36.00;EquityOption;BEPC;Call;36.0000;;20220715;BEPC;OE;20220122;20220715;;;20220715160000;
MFF0;LJ;BEPC  220715P36.00;EquityOption;BEPC;Put;36.0000;;20220715;BEPC;OE;20220122;20220715;;;20220715160000;
MGF0;LJ;BEPC  220916C36.00;EquityOption;BEPC;Call;36.0000;;20220916;BEPC;OE;20220122;20220916;;;20220916160000;
MHF0;LJ;BEPC  220916P36.00;EquityOption;BEPC;Put;36.0000;;20220916;BEPC;OE;20220122;20220916;;;20220916160000;
MIF0;LJ;BEPC  221216C45.00;EquityOption;BEPC;Call;45.0000;;20221216;BEPC;OE;20220122;20221216;;;20221216160000;
MJF0;LJ;BEPC  221216P45.00;EquityOption;BEPC;Put;45.0000;;20221216;BEPC;OE;20220122;20221216;;;20221216160000;
MKF0;LJ;BEPC  221216C36.00;EquityOption;BEPC;Call;36.0000;;20221216;BEPC;OE;20220122;20221216;;;20221216160000;
MLF0;LJ;BEPC  221216P36.00;EquityOption;BEPC;Put;36.0000;;20221216;BEPC;OE;20220122;20221216;;;20221216160000;
MYS1;M9;MX    220715C50.00;EquityOption;MX;Call;50.0000;;20220715;MX;OE;20220122;20220715;;;20220715160000;
MZS1;M9;MX    220715P50.00;EquityOption;MX;Put;50.0000;;20220715;MX;OE;20220122;20220715;;;20220715160000;
M4C0;MG;CHP   220617C12.50;EquityOption;CHP;Call;12.5000;;20220617;CHPu;OE;20220122;20220617;;;20220617160000;
M5C0;MG;CHP   220617P12.50;EquityOption;CHP;Put;12.5000;;20220617;CHPu;OE;20220122;20220617;;;20220617160000;
M6C0;MG;CHP   220715C12.50;EquityOption;CHP;Call;12.5000;;20220715;CHPu;OE;20220122;20220715;;;20220715160000;
M7C0;MG;CHP   220715P12.50;EquityOption;CHP;Put;12.5000;;20220715;CHPu;OE;20220122;20220715;;;20220715160000;
MO11;R3;RUS   220414C26.00;EquityOption;RUS;Call;26.0000;;20220414;RUS;OE;20220122;20220414;;;20220414160000;
MP11;R3;RUS   220414P26.00;EquityOption;RUS;Put;26.0000;;20220414;RUS;OE;20220122;20220414;;;20220414160000;
MQ11;R3;RUS   220520C26.00;EquityOption;RUS;Call;26.0000;;20220520;RUS;OE;20220122;20220520;;;20220520160000;
MR11;R3;RUS   220520P26.00;EquityOption;RUS;Put;26.0000;;20220520;RUS;OE;20220122;20220520;;;20220520160000;
MS11;R3;RUS   220715C29.00;EquityOption;RUS;Call;29.0000;;20220715;RUS;OE;20220122;20220715;;;20220715160000;
MT11;R3;RUS   220715P29.00;EquityOption;RUS;Put;29.0000;;20220715;RUS;OE;20220122;20220715;;;20220715160000;
MU11;R3;RUS   220715C26.00;EquityOption;RUS;Call;26.0000;;20220715;RUS;OE;20220122;20220715;;;20220715160000;
MV11;R3;RUS   220715P26.00;EquityOption;RUS;Put;26.0000;;20220715;RUS;OE;20220122;20220715;;;20220715160000;
MOT0;SI;SIS   220218C15.00;EquityOption;SIS;Call;15.0000;;20220218;SIS;OE;20220122;20220218;;;20220218160000;
MPT0;SI;SIS   220218P15.00;EquityOption;SIS;Put;15.0000;;20220218;SIS;OE;20220122;20220218;;;20220218160000;
MQT0;SI;SIS   220318C15.00;EquityOption;SIS;Call;15.0000;;20220318;SIS;OE;20220122;20220318;;;20220318160000;
MRT0;SI;SIS   220318P15.00;EquityOption;SIS;Put;15.0000;;20220318;SIS;OE;20220122;20220318;;;20220318160000;
MST0;SI;SIS   220414C15.00;EquityOption;SIS;Call;15.0000;;20220414;SIS;OE;20220122;20220414;;;20220414160000;
MTT0;SI;SIS   220414P15.00;EquityOption;SIS;Put;15.0000;;20220414;SIS;OE;20220122;20220414;;;20220414160000;
MUT0;SI;SIS   220520C15.00;EquityOption;SIS;Call;15.0000;;20220520;SIS;OE;20220122;20220520;;;20220520160000;
MVT0;SI;SIS   220520P15.00;EquityOption;SIS;Put;15.0000;;20220520;SIS;OE;20220122;20220520;;;20220520160000;
MWT0;SI;SIS   220617C15.00;EquityOption;SIS;Call;15.0000;;20220617;SIS;OE;20220122;20220617;;;20220617160000;
MXT0;SI;SIS   220617P15.00;EquityOption;SIS;Put;15.0000;;20220617;SIS;OE;20220122;20220617;;;20220617160000;
MYT0;SI;SIS   220715C15.00;EquityOption;SIS;Call;15.0000;;20220715;SIS;OE;20220122;20220715;;;20220715160000;
MZT0;SI;SIS   220715P15.00;EquityOption;SIS;Put;15.0000;;20220715;SIS;OE;20220122;20220715;;;20220715160000;
MK32;UE;RFP   220715C15.50;EquityOption;RFP;Call;15.5000;;20220715;RFP;OE;20220122;20220715;;;20220715160000;
ML32;UE;RFP   220715P15.50;EquityOption;RFP;Put;15.5000;;20220715;RFP;OE;20220122;20220715;;;20220715160000;
MM32;UE;RFP   220715C15.00;EquityOption;RFP;Call;15.0000;;20220715;RFP;OE;20220122;20220715;;;20220715160000;
MN32;UE;RFP   220715P15.00;EquityOption;RFP;Put;15.0000;;20220715;RFP;OE;20220122;20220715;;;20220715160000;
MO32;UE;RFP   220715C14.00;EquityOption;RFP;Call;14.0000;;20220715;RFP;OE;20220122;20220715;;;20220715160000;
MP32;UE;RFP   220715P14.00;EquityOption;RFP;Put;14.0000;;20220715;RFP;OE;20220122;20220715;;;20220715160000;
MC81;UN;UNS   220617C21.50;EquityOption;UNS;Call;21.5000;;20220617;UNS;OE;20220122;20220617;;;20220617160000;
MD81;UN;UNS   220617P21.50;EquityOption;UNS;Put;21.5000;;20220617;UNS;OE;20220122;20220617;;;20220617160000;
ME81;UN;UNS   220715C21.50;EquityOption;UNS;Call;21.5000;;20220715;UNS;OE;20220122;20220715;;;20220715160000;
MF81;UN;UNS   220715P21.50;EquityOption;UNS;Put;21.5000;;20220715;UNS;OE;20220122;20220715;;;20220715160000;
M201;2G;ETHQ  220218C13.50;EquityOption;ETHQ;Call;13.5000;;20220218;ETHQ;OA;20220122;20220218;;;20220218160000;
M301;2G;ETHQ  220218P13.50;EquityOption;ETHQ;Put;13.5000;;20220218;ETHQ;OA;20220122;20220218;;;20220218160000;
M401;2G;ETHQ  220218C12.50;EquityOption;ETHQ;Call;12.5000;;20220218;ETHQ;OA;20220122;20220218;;;20220218160000;
M501;2G;ETHQ  220218P12.50;EquityOption;ETHQ;Put;12.5000;;20220218;ETHQ;OA;20220122;20220218;;;20220218160000;
M601;2G;ETHQ  220218C12.00;EquityOption;ETHQ;Call;12.0000;;20220218;ETHQ;OA;20220122;20220218;;;20220218160000;
M701;2G;ETHQ  220218P12.00;EquityOption;ETHQ;Put;12.0000;;20220218;ETHQ;OA;20220122;20220218;;;20220218160000;
M801;2G;ETHQ  220318C13.50;EquityOption;ETHQ;Call;13.5000;;20220318;ETHQ;OA;20220122;20220318;;;20220318160000;
M901;2G;ETHQ  220318P13.50;EquityOption;ETHQ;Put;13.5000;;20220318;ETHQ;OA;20220122;20220318;;;20220318160000;
MA01;2G;ETHQ  220318C12.50;EquityOption;ETHQ;Call;12.5000;;20220318;ETHQ;OA;20220122;20220318;;;20220318160000;
MB01;2G;ETHQ  220318P12.50;EquityOption;ETHQ;Put;12.5000;;20220318;ETHQ;OA;20220122;20220318;;;20220318160000;
MC01;2G;ETHQ  220414C13.50;EquityOption;ETHQ;Call;13.5000;;20220414;ETHQ;OA;20220122;20220414;;;20220414160000;
MD01;2G;ETHQ  220414P13.50;EquityOption;ETHQ;Put;13.5000;;20220414;ETHQ;OA;20220122;20220414;;;20220414160000;
ME01;2G;ETHQ  220414C12.50;EquityOption;ETHQ;Call;12.5000;;20220414;ETHQ;OA;20220122;20220414;;;20220414160000;
MF01;2G;ETHQ  220414P12.50;EquityOption;ETHQ;Put;12.5000;;20220414;ETHQ;OA;20220122;20220414;;;20220414160000;
MG01;2G;ETHQ  220414C12.00;EquityOption;ETHQ;Call;12.0000;;20220414;ETHQ;OA;20220122;20220414;;;20220414160000;
MH01;2G;ETHQ  220414P12.00;EquityOption;ETHQ;Put;12.0000;;20220414;ETHQ;OA;20220122;20220414;;;20220414160000;
MI01;2G;ETHQ  220520C13.50;EquityOption;ETHQ;Call;13.5000;;20220520;ETHQ;OA;20220122;20220520;;;20220520160000;
MJ01;2G;ETHQ  220520P13.50;EquityOption;ETHQ;Put;13.5000;;20220520;ETHQ;OA;20220122;20220520;;;20220520160000;
MK01;2G;ETHQ  220520C12.50;EquityOption;ETHQ;Call;12.5000;;20220520;ETHQ;OA;20220122;20220520;;;20220520160000;
ML01;2G;ETHQ  220520P12.50;EquityOption;ETHQ;Put;12.5000;;20220520;ETHQ;OA;20220122;20220520;;;20220520160000;
MM01;2G;ETHQ  220520C12.00;EquityOption;ETHQ;Call;12.0000;;20220520;ETHQ;OA;20220122;20220520;;;20220520160000;
MN01;2G;ETHQ  220520P12.00;EquityOption;ETHQ;Put;12.0000;;20220520;ETHQ;OA;20220122;20220520;;;20220520160000;
MO01;2G;ETHQ  220617C13.50;EquityOption;ETHQ;Call;13.5000;;20220617;ETHQ;OA;20220122;20220617;;;20220617160000;
MP01;2G;ETHQ  220617P13.50;EquityOption;ETHQ;Put;13.5000;;20220617;ETHQ;OA;20220122;20220617;;;20220617160000;
MQ01;2G;ETHQ  220617C12.50;EquityOption;ETHQ;Call;12.5000;;20220617;ETHQ;OA;20220122;20220617;;;20220617160000;
MR01;2G;ETHQ  220617P12.50;EquityOption;ETHQ;Put;12.5000;;20220617;ETHQ;OA;20220122;20220617;;;20220617160000;
MS01;2G;ETHQ  220715C13.50;EquityOption;ETHQ;Call;13.5000;;20220715;ETHQ;OA;20220122;20220715;;;20220715160000;
MT01;2G;ETHQ  220715P13.50;EquityOption;ETHQ;Put;13.5000;;20220715;ETHQ;OA;20220122;20220715;;;20220715160000;
MU01;2G;ETHQ  220715C13.00;EquityOption;ETHQ;Call;13.0000;;20220715;ETHQ;OA;20220122;20220715;;;20220715160000;
MV01;2G;ETHQ  220715P13.00;EquityOption;ETHQ;Put;13.0000;;20220715;ETHQ;OA;20220122;20220715;;;20220715160000;
MW01;2G;ETHQ  220715C12.50;EquityOption;ETHQ;Call;12.5000;;20220715;ETHQ;OA;20220122;20220715;;;20220715160000;
MX01;2G;ETHQ  220715P12.50;EquityOption;ETHQ;Put;12.5000;;20220715;ETHQ;OA;20220122;20220715;;;20220715160000;
MY01;2G;ETHQ  220715C12.00;EquityOption;ETHQ;Call;12.0000;;20220715;ETHQ;OA;20220122;20220715;;;20220715160000;
MZ01;2G;ETHQ  220715P12.00;EquityOption;ETHQ;Put;12.0000;;20220715;ETHQ;OA;20220122;20220715;;;20220715160000;
M011;2G;ETHQ  220916C10.00;EquityOption;ETHQ;Call;10.0000;;20220916;ETHQ;OA;20220122;20220916;;;20220916160000;
M111;2G;ETHQ  220916P10.00;EquityOption;ETHQ;Put;10.0000;;20220916;ETHQ;OA;20220122;20220916;;;20220916160000;
M211;2G;ETHQ  221216C13.00;EquityOption;ETHQ;Call;13.0000;;20221216;ETHQ;OA;20220122;20221216;;;20221216160000;
M311;2G;ETHQ  221216P13.00;EquityOption;ETHQ;Put;13.0000;;20221216;ETHQ;OA;20220122;20221216;;;20221216160000;
M411;2G;ETHQ  221216C10.00;EquityOption;ETHQ;Call;10.0000;;20221216;ETHQ;OA;20220122;20221216;;;20221216160000;
M511;2G;ETHQ  221216P10.00;EquityOption;ETHQ;Put;10.0000;;20221216;ETHQ;OA;20220122;20221216;;;20221216160000;
MCG7;80;ZEB   220211C38.50;EquityOption;ZEB;Call;38.5000;;20220211;ZEB;OA;20220122;20220211;;;20220211160000;
MDG7;80;ZEB   220211P38.50;EquityOption;ZEB;Put;38.5000;;20220211;ZEB;OA;20220122;20220211;;;20220211160000;
MEG7;80;ZEB   220715C40.00;EquityOption;ZEB;Call;40.0000;;20220715;ZEB;OA;20220122;20220715;;;20220715160000;
MFG7;80;ZEB   220715P40.00;EquityOption;ZEB;Put;40.0000;;20220715;ZEB;OA;20220122;20220715;;;20220715160000;
MGG7;80;ZEB   220715C39.75;EquityOption;ZEB;Call;39.7500;;20220715;ZEB;OA;20220122;20220715;;;20220715160000;
MHG7;80;ZEB   220715P39.75;EquityOption;ZEB;Put;39.7500;;20220715;ZEB;OA;20220122;20220715;;;20220715160000;
MIG7;80;ZEB   220715C39.50;EquityOption;ZEB;Call;39.5000;;20220715;ZEB;OA;20220122;20220715;;;20220715160000;
MJG7;80;ZEB   220715P39.50;EquityOption;ZEB;Put;39.5000;;20220715;ZEB;OA;20220122;20220715;;;20220715160000;
MSA0;EP;TECH  220218C9.00;EquityOption;TECH;Call;9.0000;;20220218;TECH;OA;20220122;20220218;;;20220218160000;
MTA0;EP;TECH  220218P9.00;EquityOption;TECH;Put;9.0000;;20220218;TECH;OA;20220122;20220218;;;20220218160000;
MUA0;EP;TECH  220318C9.00;EquityOption;TECH;Call;9.0000;;20220318;TECH;OA;20220122;20220318;;;20220318160000;
MVA0;EP;TECH  220318P9.00;EquityOption;TECH;Put;9.0000;;20220318;TECH;OA;20220122;20220318;;;20220318160000;
MWA0;EP;TECH  220414C9.00;EquityOption;TECH;Call;9.0000;;20220414;TECH;OA;20220122;20220414;;;20220414160000;
MXA0;EP;TECH  220414P9.00;EquityOption;TECH;Put;9.0000;;20220414;TECH;OA;20220122;20220414;;;20220414160000;
MYA0;EP;TECH  220520C9.00;EquityOption;TECH;Call;9.0000;;20220520;TECH;OA;20220122;20220520;;;20220520160000;
MZA0;EP;TECH  220520P9.00;EquityOption;TECH;Put;9.0000;;20220520;TECH;OA;20220122;20220520;;;20220520160000;
M0B0;EP;TECH  220715C9.00;EquityOption;TECH;Call;9.0000;;20220715;TECH;OA;20220122;20220715;;;20220715160000;
M1B0;EP;TECH  220715P9.00;EquityOption;TECH;Put;9.0000;;20220715;TECH;OA;20220122;20220715;;;20220715160000;
M2B0;EP;TECH  220916C8.00;EquityOption;TECH;Call;8.0000;;20220916;TECH;OA;20220122;20220916;;;20220916160000;
M3B0;EP;TECH  220916P8.00;EquityOption;TECH;Put;8.0000;;20220916;TECH;OA;20220122;20220916;;;20220916160000;
M4B0;EP;TECH  221216C8.00;EquityOption;TECH;Call;8.0000;;20221216;TECH;OA;20220122;20221216;;;20221216160000;
M5B0;EP;TECH  221216P8.00;EquityOption;TECH;Put;8.0000;;20221216;TECH;OA;20220122;20221216;;;20221216160000;
MME1;QW;XSU   220218C39.50;EquityOption;XSU;Call;39.5000;;20220218;XSU;OA;20220122;20220218;;;20220218160000;
MNE1;QW;XSU   220218P39.50;EquityOption;XSU;Put;39.5000;;20220218;XSU;OA;20220122;20220218;;;20220218160000;
MOE1;QW;XSU   220218C39.25;EquityOption;XSU;Call;39.2500;;20220218;XSU;OA;20220122;20220218;;;20220218160000;
MPE1;QW;XSU   220218P39.25;EquityOption;XSU;Put;39.2500;;20220218;XSU;OA;20220122;20220218;;;20220218160000;
MQE1;QW;XSU   220218C39.00;EquityOption;XSU;Call;39.0000;;20220218;XSU;OA;20220122;20220218;;;20220218160000;
MRE1;QW;XSU   220218P39.00;EquityOption;XSU;Put;39.0000;;20220218;XSU;OA;20220122;20220218;;;20220218160000;
MSE1;QW;XSU   220218C38.75;EquityOption;XSU;Call;38.7500;;20220218;XSU;OA;20220122;20220218;;;20220218160000;
MTE1;QW;XSU   220218P38.75;EquityOption;XSU;Put;38.7500;;20220218;XSU;OA;20220122;20220218;;;20220218160000;
MUE1;QW;XSU   220318C39.50;EquityOption;XSU;Call;39.5000;;20220318;XSU;OA;20220122;20220318;;;20220318160000;
MVE1;QW;XSU   220318P39.50;EquityOption;XSU;Put;39.5000;;20220318;XSU;OA;20220122;20220318;;;20220318160000;
MWE1;QW;XSU   220318C39.25;EquityOption;XSU;Call;39.2500;;20220318;XSU;OA;20220122;20220318;;;20220318160000;
MXE1;QW;XSU   220318P39.25;EquityOption;XSU;Put;39.2500;;20220318;XSU;OA;20220122;20220318;;;20220318160000;
MYE1;QW;XSU   220318C39.00;EquityOption;XSU;Call;39.0000;;20220318;XSU;OA;20220122;20220318;;;20220318160000;
MZE1;QW;XSU   220318P39.00;EquityOption;XSU;Put;39.0000;;20220318;XSU;OA;20220122;20220318;;;20220318160000;
M0F1;QW;XSU   220318C38.75;EquityOption;XSU;Call;38.7500;;20220318;XSU;OA;20220122;20220318;;;20220318160000;
M1F1;QW;XSU   220318P38.75;EquityOption;XSU;Put;38.7500;;20220318;XSU;OA;20220122;20220318;;;20220318160000;
M2F1;QW;XSU   220414C39.50;EquityOption;XSU;Call;39.5000;;20220414;XSU;OA;20220122;20220414;;;20220414160000;
M3F1;QW;XSU   220414P39.50;EquityOption;XSU;Put;39.5000;;20220414;XSU;OA;20220122;20220414;;;20220414160000;
M4F1;QW;XSU   220414C39.25;EquityOption;XSU;Call;39.2500;;20220414;XSU;OA;20220122;20220414;;;20220414160000;
M5F1;QW;XSU   220414P39.25;EquityOption;XSU;Put;39.2500;;20220414;XSU;OA;20220122;20220414;;;20220414160000;
M6F1;QW;XSU   220414C39.00;EquityOption;XSU;Call;39.0000;;20220414;XSU;OA;20220122;20220414;;;20220414160000;
M7F1;QW;XSU   220414P39.00;EquityOption;XSU;Put;39.0000;;20220414;XSU;OA;20220122;20220414;;;20220414160000;
M8F1;QW;XSU   220414C38.75;EquityOption;XSU;Call;38.7500;;20220414;XSU;OA;20220122;20220414;;;20220414160000;
M9F1;QW;XSU   220414P38.75;EquityOption;XSU;Put;38.7500;;20220414;XSU;OA;20220122;20220414;;;20220414160000;
MAF1;QW;XSU   220520C39.50;EquityOption;XSU;Call;39.5000;;20220520;XSU;OA;20220122;20220520;;;20220520160000;
MBF1;QW;XSU   220520P39.50;EquityOption;XSU;Put;39.5000;;20220520;XSU;OA;20220122;20220520;;;20220520160000;
MCF1;QW;XSU   220520C39.25;EquityOption;XSU;Call;39.2500;;20220520;XSU;OA;20220122;20220520;;;20220520160000;
MDF1;QW;XSU   220520P39.25;EquityOption;XSU;Put;39.2500;;20220520;XSU;OA;20220122;20220520;;;20220520160000;
MEF1;QW;XSU   220520C39.00;EquityOption;XSU;Call;39.0000;;20220520;XSU;OA;20220122;20220520;;;20220520160000;
MFF1;QW;XSU   220520P39.00;EquityOption;XSU;Put;39.0000;;20220520;XSU;OA;20220122;20220520;;;20220520160000;
MGF1;QW;XSU   220520C38.75;EquityOption;XSU;Call;38.7500;;20220520;XSU;OA;20220122;20220520;;;20220520160000;
MHF1;QW;XSU   220520P38.75;EquityOption;XSU;Put;38.7500;;20220520;XSU;OA;20220122;20220520;;;20220520160000;
MIF1;QW;XSU   220617C39.50;EquityOption;XSU;Call;39.5000;;20220617;XSU;OA;20220122;20220617;;;20220617160000;
MJF1;QW;XSU   220617P39.50;EquityOption;XSU;Put;39.5000;;20220617;XSU;OA;20220122;20220617;;;20220617160000;
MKF1;QW;XSU   220617C39.25;EquityOption;XSU;Call;39.2500;;20220617;XSU;OA;20220122;20220617;;;20220617160000;
MLF1;QW;XSU   220617P39.25;EquityOption;XSU;Put;39.2500;;20220617;XSU;OA;20220122;20220617;;;20220617160000;
MMF1;QW;XSU   220617C39.00;EquityOption;XSU;Call;39.0000;;20220617;XSU;OA;20220122;20220617;;;20220617160000;
MNF1;QW;XSU   220617P39.00;EquityOption;XSU;Put;39.0000;;20220617;XSU;OA;20220122;20220617;;;20220617160000;
MOF1;QW;XSU   220617C38.75;EquityOption;XSU;Call;38.7500;;20220617;XSU;OA;20220122;20220617;;;20220617160000;
MPF1;QW;XSU   220617P38.75;EquityOption;XSU;Put;38.7500;;20220617;XSU;OA;20220122;20220617;;;20220617160000;
MQF1;QW;XSU   220715C39.50;EquityOption;XSU;Call;39.5000;;20220715;XSU;OA;20220122;20220715;;;20220715160000;
MRF1;QW;XSU   220715P39.50;EquityOption;XSU;Put;39.5000;;20220715;XSU;OA;20220122;20220715;;;20220715160000;
MSF1;QW;XSU   220715C39.25;EquityOption;XSU;Call;39.2500;;20220715;XSU;OA;20220122;20220715;;;20220715160000;
MTF1;QW;XSU   220715P39.25;EquityOption;XSU;Put;39.2500;;20220715;XSU;OA;20220122;20220715;;;20220715160000;
MUF1;QW;XSU   220715C39.00;EquityOption;XSU;Call;39.0000;;20220715;XSU;OA;20220122;20220715;;;20220715160000;
MVF1;QW;XSU   220715P39.00;EquityOption;XSU;Put;39.0000;;20220715;XSU;OA;20220122;20220715;;;20220715160000;
MWF1;QW;XSU   220715C38.75;EquityOption;XSU;Call;38.7500;;20220715;XSU;OA;20220122;20220715;;;20220715160000;
MXF1;QW;XSU   220715P38.75;EquityOption;XSU;Put;38.7500;;20220715;XSU;OA;20220122;20220715;;;20220715160000;
MYM2;X2;XFN   220715C51.00;EquityOption;XFN;Call;51.0000;;20220715;XFN;OA;20220122;20220715;;;20220715160000;
MZM2;X2;XFN   220715P51.00;EquityOption;XFN;Put;51.0000;;20220715;XFN;OA;20220122;20220715;;;20220715160000;
M0N2;X2;XFN   220715C50.75;EquityOption;XFN;Call;50.7500;;20220715;XFN;OA;20220122;20220715;;;20220715160000;
M1N2;X2;XFN   220715P50.75;EquityOption;XFN;Put;50.7500;;20220715;XFN;OA;20220122;20220715;;;20220715160000;
M2N2;X2;XFN   220715C50.50;EquityOption;XFN;Call;50.5000;;20220715;XFN;OA;20220122;20220715;;;20220715160000;
M3N2;X2;XFN   220715P50.50;EquityOption;XFN;Put;50.5000;;20220715;XFN;OA;20220122;20220715;;;20220715160000;
AD52;X9;XDV   220715C30.25;EquityOption;XDV;Call;30.2500;;20220715;XDV;OA;20220122;20220715;;;20220715160000;
AE52;X9;XDV   220715P30.25;EquityOption;XDV;Put;30.2500;;20220715;XDV;OA;20220122;20220715;;;20220715160000;
AF52;X9;XDV   220715C30.00;EquityOption;XDV;Call;30.0000;;20220715;XDV;OA;20220122;20220715;;;20220715160000;
AG52;X9;XDV   220715P30.00;EquityOption;XDV;Put;30.0000;;20220715;XDV;OA;20220122;20220715;;;20220715160000;
MMX0;YH;ETHH  220218C11.50;EquityOption;ETHH;Call;11.5000;;20220218;ETHH.B;OA;20220122;20220218;;;20220218160000;
MNX0;YH;ETHH  220218P11.50;EquityOption;ETHH;Put;11.5000;;20220218;ETHH.B;OA;20220122;20220218;;;20220218160000;
MOX0;YH;ETHH  220218C10.50;EquityOption;ETHH;Call;10.5000;;20220218;ETHH.B;OA;20220122;20220218;;;20220218160000;
MPX0;YH;ETHH  220218P10.50;EquityOption;ETHH;Put;10.5000;;20220218;ETHH.B;OA;20220122;20220218;;;20220218160000;
MQX0;YH;ETHH  220218C10.00;EquityOption;ETHH;Call;10.0000;;20220218;ETHH.B;OA;20220122;20220218;;;20220218160000;
MRX0;YH;ETHH  220218P10.00;EquityOption;ETHH;Put;10.0000;;20220218;ETHH.B;OA;20220122;20220218;;;20220218160000;
