InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW70;H3;BAM   230317C40.00;EquityOption;BAM;Call;40.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MX70;H3;BAM   230317P40.00;EquityOption;BAM;Put;40.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MY70;H3;BAM   230317C39.00;EquityOption;BAM;Call;39.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
MZ70;H3;BAM   230317P39.00;EquityOption;BAM;Put;39.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
M080;H3;BAM   230317C38.00;EquityOption;BAM;Call;38.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
M180;H3;BAM   230317P38.00;EquityOption;BAM;Put;38.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
M280;H3;BAM   230317C36.00;EquityOption;BAM;Call;36.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
M380;H3;BAM   230317P36.00;EquityOption;BAM;Put;36.0000;;20230317;BAM;OE;20230110;20230317;;;20230317160000;
M480;H3;BAM   230421C41.00;EquityOption;BAM;Call;41.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
M580;H3;BAM   230421P41.00;EquityOption;BAM;Put;41.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
M680;H3;BAM   230421C42.00;EquityOption;BAM;Call;42.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
M780;H3;BAM   230421P42.00;EquityOption;BAM;Put;42.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
M880;H3;BAM   230421C43.00;EquityOption;BAM;Call;43.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
M980;H3;BAM   230421P43.00;EquityOption;BAM;Put;43.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MA80;H3;BAM   230421C44.00;EquityOption;BAM;Call;44.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MB80;H3;BAM   230421P44.00;EquityOption;BAM;Put;44.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MC80;H3;BAM   230421C46.00;EquityOption;BAM;Call;46.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MD80;H3;BAM   230421P46.00;EquityOption;BAM;Put;46.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
ME80;H3;BAM   230421C40.00;EquityOption;BAM;Call;40.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MF80;H3;BAM   230421P40.00;EquityOption;BAM;Put;40.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MG80;H3;BAM   230421C39.00;EquityOption;BAM;Call;39.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MH80;H3;BAM   230421P39.00;EquityOption;BAM;Put;39.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MI80;H3;BAM   230421C38.00;EquityOption;BAM;Call;38.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MJ80;H3;BAM   230421P38.00;EquityOption;BAM;Put;38.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MK80;H3;BAM   230421C36.00;EquityOption;BAM;Call;36.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
ML80;H3;BAM   230421P36.00;EquityOption;BAM;Put;36.0000;;20230421;BAM;OE;20230110;20230421;;;20230421160000;
MM80;H3;BAM   230519C41.00;EquityOption;BAM;Call;41.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MN80;H3;BAM   230519P41.00;EquityOption;BAM;Put;41.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MO80;H3;BAM   230519C42.00;EquityOption;BAM;Call;42.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MP80;H3;BAM   230519P42.00;EquityOption;BAM;Put;42.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MQ80;H3;BAM   230519C43.00;EquityOption;BAM;Call;43.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MR80;H3;BAM   230519P43.00;EquityOption;BAM;Put;43.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MS80;H3;BAM   230519C44.00;EquityOption;BAM;Call;44.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MT80;H3;BAM   230519P44.00;EquityOption;BAM;Put;44.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MU80;H3;BAM   230519C46.00;EquityOption;BAM;Call;46.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MV80;H3;BAM   230519P46.00;EquityOption;BAM;Put;46.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MW80;H3;BAM   230519C40.00;EquityOption;BAM;Call;40.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MX80;H3;BAM   230519P40.00;EquityOption;BAM;Put;40.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MY80;H3;BAM   230519C39.00;EquityOption;BAM;Call;39.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
MZ80;H3;BAM   230519P39.00;EquityOption;BAM;Put;39.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
M090;H3;BAM   230519C38.00;EquityOption;BAM;Call;38.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
M190;H3;BAM   230519P38.00;EquityOption;BAM;Put;38.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
M290;H3;BAM   230519C36.00;EquityOption;BAM;Call;36.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
M390;H3;BAM   230519P36.00;EquityOption;BAM;Put;36.0000;;20230519;BAM;OE;20230110;20230519;;;20230519160000;
M490;H3;BAM   230616C41.00;EquityOption;BAM;Call;41.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
M590;H3;BAM   230616P41.00;EquityOption;BAM;Put;41.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
M690;H3;BAM   230616C42.00;EquityOption;BAM;Call;42.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
M790;H3;BAM   230616P42.00;EquityOption;BAM;Put;42.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
M890;H3;BAM   230616C43.00;EquityOption;BAM;Call;43.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
M990;H3;BAM   230616P43.00;EquityOption;BAM;Put;43.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MA90;H3;BAM   230616C44.00;EquityOption;BAM;Call;44.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MB90;H3;BAM   230616P44.00;EquityOption;BAM;Put;44.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MC90;H3;BAM   230616C46.00;EquityOption;BAM;Call;46.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MD90;H3;BAM   230616P46.00;EquityOption;BAM;Put;46.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
ME90;H3;BAM   230616C40.00;EquityOption;BAM;Call;40.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MF90;H3;BAM   230616P40.00;EquityOption;BAM;Put;40.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MG90;H3;BAM   230616C39.00;EquityOption;BAM;Call;39.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MH90;H3;BAM   230616P39.00;EquityOption;BAM;Put;39.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MI90;H3;BAM   230616C38.00;EquityOption;BAM;Call;38.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MJ90;H3;BAM   230616P38.00;EquityOption;BAM;Put;38.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MK90;H3;BAM   230616C36.00;EquityOption;BAM;Call;36.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
ML90;H3;BAM   230616P36.00;EquityOption;BAM;Put;36.0000;;20230616;BAM;OE;20230110;20230616;;;20230616160000;
MM90;H3;BAM   230915C42.00;EquityOption;BAM;Call;42.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MN90;H3;BAM   230915P42.00;EquityOption;BAM;Put;42.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MO90;H3;BAM   230915C44.00;EquityOption;BAM;Call;44.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MP90;H3;BAM   230915P44.00;EquityOption;BAM;Put;44.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MQ90;H3;BAM   230915C46.00;EquityOption;BAM;Call;46.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MR90;H3;BAM   230915P46.00;EquityOption;BAM;Put;46.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MS90;H3;BAM   230915C50.00;EquityOption;BAM;Call;50.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MT90;H3;BAM   230915P50.00;EquityOption;BAM;Put;50.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MU90;H3;BAM   230915C40.00;EquityOption;BAM;Call;40.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MV90;H3;BAM   230915P40.00;EquityOption;BAM;Put;40.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MW90;H3;BAM   230915C38.00;EquityOption;BAM;Call;38.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MX90;H3;BAM   230915P38.00;EquityOption;BAM;Put;38.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MY90;H3;BAM   230915C35.00;EquityOption;BAM;Call;35.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
MZ90;H3;BAM   230915P35.00;EquityOption;BAM;Put;35.0000;;20230915;BAM;OE;20230110;20230915;;;20230915160000;
M0A0;H3;BAM   231215C42.00;EquityOption;BAM;Call;42.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
M1A0;H3;BAM   231215P42.00;EquityOption;BAM;Put;42.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
M2A0;H3;BAM   231215C44.00;EquityOption;BAM;Call;44.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
M3A0;H3;BAM   231215P44.00;EquityOption;BAM;Put;44.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
M4A0;H3;BAM   231215C46.00;EquityOption;BAM;Call;46.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
M5A0;H3;BAM   231215P46.00;EquityOption;BAM;Put;46.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
M6A0;H3;BAM   231215C50.00;EquityOption;BAM;Call;50.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
M7A0;H3;BAM   231215P50.00;EquityOption;BAM;Put;50.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
M8A0;H3;BAM   231215C40.00;EquityOption;BAM;Call;40.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
M9A0;H3;BAM   231215P40.00;EquityOption;BAM;Put;40.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
MAA0;H3;BAM   231215C38.00;EquityOption;BAM;Call;38.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
MBA0;H3;BAM   231215P38.00;EquityOption;BAM;Put;38.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
MCA0;H3;BAM   231215C35.00;EquityOption;BAM;Call;35.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
MDA0;H3;BAM   231215P35.00;EquityOption;BAM;Put;35.0000;;20231215;BAM;OE;20230110;20231215;;;20231215160000;
MAD1;I0;IGM   230616C43.00;EquityOption;IGM;Call;43.0000;;20230616;IGM;OE;20230110;20230616;;;20230616160000;
MBD1;I0;IGM   230616P43.00;EquityOption;IGM;Put;43.0000;;20230616;IGM;OE;20230110;20230616;;;20230616160000;
M2T1;NF;NFI   230519C14.00;EquityOption;NFI;Call;14.0000;;20230519;NFI;OE;20230110;20230519;;;20230519160000;
M3T1;NF;NFI   230519P14.00;EquityOption;NFI;Put;14.0000;;20230519;NFI;OE;20230110;20230519;;;20230519160000;
M4T1;NF;NFI   231215C16.00;EquityOption;NFI;Call;16.0000;;20231215;NFI;OE;20230110;20231215;;;20231215160000;
M5T1;NF;NFI   231215P16.00;EquityOption;NFI;Put;16.0000;;20231215;NFI;OE;20230110;20231215;;;20231215160000;
MI61;O4;EFR   231215C12.00;EquityOption;EFR;Call;12.0000;;20231215;EFR;OE;20230110;20231215;;;20231215160000;
MJ61;O4;EFR   231215P12.00;EquityOption;EFR;Put;12.0000;;20231215;EFR;OE;20230110;20231215;;;20231215160000;
M6C0;UB;BN    230915C60.00;EquityOption;BN;Call;60.0000;;20230915;BN;OE;20230110;20230915;;;20230915160000;
M7C0;UB;BN    230915P60.00;EquityOption;BN;Put;60.0000;;20230915;BN;OE;20230110;20230915;;;20230915160000;
M8C0;UB;BN    231215C60.00;EquityOption;BN;Call;60.0000;;20231215;BN;OE;20230110;20231215;;;20231215160000;
M9C0;UB;BN    231215P60.00;EquityOption;BN;Put;60.0000;;20231215;BN;OE;20230110;20231215;;;20231215160000;
MSW3;1V;ARX   230203C18.50;EquityOption;ARX;Call;18.5000;;20230203;ARX;OE;20230110;20230203;;;20230203160000;
MTW3;1V;ARX   230203P18.50;EquityOption;ARX;Put;18.5000;;20230203;ARX;OE;20230110;20230203;;;20230203160000;
MCO3;1W;WCP   230203C12.50;EquityOption;WCP;Call;12.5000;;20230203;WCP;OE;20230110;20230203;;;20230203160000;
MDO3;1W;WCP   230203P12.50;EquityOption;WCP;Put;12.5000;;20230203;WCP;OE;20230110;20230203;;;20230203160000;
MYR8;72;TOU   230203C68.00;EquityOption;TOU;Call;68.0000;;20230203;TOU;OE;20230110;20230203;;;20230203160000;
MZR8;72;TOU   230203P68.00;EquityOption;TOU;Put;68.0000;;20230203;TOU;OE;20230110;20230203;;;20230203160000;
A6ZG;R1;RY    230113C140.00;EquityOption;RY;Call;140.0000;;20230113;RY;OE;20230110;20230113;;;20230113160000;
A7ZG;R1;RY    230113P140.00;EquityOption;RY;Put;140.0000;;20230113;RY;OE;20230110;20230113;;;20230113160000;
A8ZG;R1;RY    230127C140.00;EquityOption;RY;Call;140.0000;;20230127;RY;OE;20230110;20230127;;;20230127160000;
A9ZG;R1;RY    230127P140.00;EquityOption;RY;Put;140.0000;;20230127;RY;OE;20230110;20230127;;;20230127160000;
AAZG;R1;RY    230203C140.00;EquityOption;RY;Call;140.0000;;20230203;RY;OE;20230110;20230203;;;20230203160000;
ABZG;R1;RY    230203P140.00;EquityOption;RY;Put;140.0000;;20230203;RY;OE;20230110;20230203;;;20230203160000;
ACZG;R1;RY    231215C160.00;EquityOption;RY;Call;160.0000;;20231215;RY;OE;20230110;20231215;;;20231215160000;
ADZG;R1;RY    231215P160.00;EquityOption;RY;Put;160.0000;;20231215;RY;OE;20230110;20231215;;;20231215160000;
ACUC;T5;TRP   230127C59.00;EquityOption;TRP;Call;59.0000;;20230127;TRP;OE;20230110;20230127;;;20230127160000;
ADUC;T5;TRP   230127P59.00;EquityOption;TRP;Put;59.0000;;20230127;TRP;OE;20230110;20230127;;;20230127160000;
AEUC;T5;TRP   230203C59.00;EquityOption;TRP;Call;59.0000;;20230203;TRP;OE;20230110;20230203;;;20230203160000;
AFUC;T5;TRP   230203P59.00;EquityOption;TRP;Put;59.0000;;20230203;TRP;OE;20230110;20230203;;;20230203160000;
