InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M716;JS;SHOP  190906P540.00;EquityOption;SHOP;Put;540.000;;20190906170000;SHOP;OE;20190828;20190906;;;
M816;JS;SHOP  190906C540.50;EquityOption;SHOP;Call;540.500;;20190906170000;SHOP;OE;20190828;20190906;;;
M916;JS;SHOP  190906P540.50;EquityOption;SHOP;Put;540.500;;20190906170000;SHOP;OE;20190828;20190906;;;
MA16;JS;SHOP  190906C541.00;EquityOption;SHOP;Call;541.000;;20190906170000;SHOP;OE;20190828;20190906;;;
MB16;JS;SHOP  190906P541.00;EquityOption;SHOP;Put;541.000;;20190906170000;SHOP;OE;20190828;20190906;;;
MC16;JS;SHOP  190906C541.50;EquityOption;SHOP;Call;541.500;;20190906170000;SHOP;OE;20190828;20190906;;;
MD16;JS;SHOP  190906P541.50;EquityOption;SHOP;Put;541.500;;20190906170000;SHOP;OE;20190828;20190906;;;
ME16;JS;SHOP  190906C542.00;EquityOption;SHOP;Call;542.000;;20190906170000;SHOP;OE;20190828;20190906;;;
MF16;JS;SHOP  190906P542.00;EquityOption;SHOP;Put;542.000;;20190906170000;SHOP;OE;20190828;20190906;;;
MG16;JS;SHOP  190906C539.50;EquityOption;SHOP;Call;539.500;;20190906170000;SHOP;OE;20190828;20190906;;;
MH16;JS;SHOP  190906P539.50;EquityOption;SHOP;Put;539.500;;20190906170000;SHOP;OE;20190828;20190906;;;
MI16;JS;SHOP  190906C539.00;EquityOption;SHOP;Call;539.000;;20190906170000;SHOP;OE;20190828;20190906;;;
MJ16;JS;SHOP  190906P539.00;EquityOption;SHOP;Put;539.000;;20190906170000;SHOP;OE;20190828;20190906;;;
MK16;JS;SHOP  190906C538.50;EquityOption;SHOP;Call;538.500;;20190906170000;SHOP;OE;20190828;20190906;;;
ML16;JS;SHOP  190906P538.50;EquityOption;SHOP;Put;538.500;;20190906170000;SHOP;OE;20190828;20190906;;;
MM16;JS;SHOP  190906C538.00;EquityOption;SHOP;Call;538.000;;20190906170000;SHOP;OE;20190828;20190906;;;
MN16;JS;SHOP  190906P538.00;EquityOption;SHOP;Put;538.000;;20190906170000;SHOP;OE;20190828;20190906;;;
MO16;JS;SHOP  190913C540.00;EquityOption;SHOP;Call;540.000;;20190913170000;SHOP;OE;20190828;20190913;;;
MP16;JS;SHOP  190913P540.00;EquityOption;SHOP;Put;540.000;;20190913170000;SHOP;OE;20190828;20190913;;;
MQ16;JS;SHOP  190913C540.50;EquityOption;SHOP;Call;540.500;;20190913170000;SHOP;OE;20190828;20190913;;;
MR16;JS;SHOP  190913P540.50;EquityOption;SHOP;Put;540.500;;20190913170000;SHOP;OE;20190828;20190913;;;
MS16;JS;SHOP  190913C541.00;EquityOption;SHOP;Call;541.000;;20190913170000;SHOP;OE;20190828;20190913;;;
MT16;JS;SHOP  190913P541.00;EquityOption;SHOP;Put;541.000;;20190913170000;SHOP;OE;20190828;20190913;;;
MU16;JS;SHOP  190913C541.50;EquityOption;SHOP;Call;541.500;;20190913170000;SHOP;OE;20190828;20190913;;;
MV16;JS;SHOP  190913P541.50;EquityOption;SHOP;Put;541.500;;20190913170000;SHOP;OE;20190828;20190913;;;
MW16;JS;SHOP  190913C542.00;EquityOption;SHOP;Call;542.000;;20190913170000;SHOP;OE;20190828;20190913;;;
MX16;JS;SHOP  190913P542.00;EquityOption;SHOP;Put;542.000;;20190913170000;SHOP;OE;20190828;20190913;;;
MY16;JS;SHOP  190913C539.50;EquityOption;SHOP;Call;539.500;;20190913170000;SHOP;OE;20190828;20190913;;;
MZ16;JS;SHOP  190913P539.50;EquityOption;SHOP;Put;539.500;;20190913170000;SHOP;OE;20190828;20190913;;;
M026;JS;SHOP  190913C539.00;EquityOption;SHOP;Call;539.000;;20190913170000;SHOP;OE;20190828;20190913;;;
M126;JS;SHOP  190913P539.00;EquityOption;SHOP;Put;539.000;;20190913170000;SHOP;OE;20190828;20190913;;;
M226;JS;SHOP  190913C538.50;EquityOption;SHOP;Call;538.500;;20190913170000;SHOP;OE;20190828;20190913;;;
M326;JS;SHOP  190913P538.50;EquityOption;SHOP;Put;538.500;;20190913170000;SHOP;OE;20190828;20190913;;;
M426;JS;SHOP  190913C538.00;EquityOption;SHOP;Call;538.000;;20190913170000;SHOP;OE;20190828;20190913;;;
M526;JS;SHOP  190913P538.00;EquityOption;SHOP;Put;538.000;;20190913170000;SHOP;OE;20190828;20190913;;;
M626;JS;SHOP  190920C540.00;EquityOption;SHOP;Call;540.000;;20190920170000;SHOP;OE;20190828;20190920;;;
M726;JS;SHOP  190920P540.00;EquityOption;SHOP;Put;540.000;;20190920170000;SHOP;OE;20190828;20190920;;;
M826;JS;SHOP  190920C545.00;EquityOption;SHOP;Call;545.000;;20190920170000;SHOP;OE;20190828;20190920;;;
M926;JS;SHOP  190920P545.00;EquityOption;SHOP;Put;545.000;;20190920170000;SHOP;OE;20190828;20190920;;;
MA26;JS;SHOP  190920C550.00;EquityOption;SHOP;Call;550.000;;20190920170000;SHOP;OE;20190828;20190920;;;
MB26;JS;SHOP  190920P550.00;EquityOption;SHOP;Put;550.000;;20190920170000;SHOP;OE;20190828;20190920;;;
MC26;JS;SHOP  191018C540.00;EquityOption;SHOP;Call;540.000;;20191018170000;SHOP;OE;20190828;20191018;;;
MD26;JS;SHOP  191018P540.00;EquityOption;SHOP;Put;540.000;;20191018170000;SHOP;OE;20190828;20191018;;;
ME26;JS;SHOP  191018C545.00;EquityOption;SHOP;Call;545.000;;20191018170000;SHOP;OE;20190828;20191018;;;
MF26;JS;SHOP  191018P545.00;EquityOption;SHOP;Put;545.000;;20191018170000;SHOP;OE;20190828;20191018;;;
MG26;JS;SHOP  191018C550.00;EquityOption;SHOP;Call;550.000;;20191018170000;SHOP;OE;20190828;20191018;;;
MH26;JS;SHOP  191018P550.00;EquityOption;SHOP;Put;550.000;;20191018170000;SHOP;OE;20190828;20191018;;;
MI26;JS;SHOP  200117C540.00;EquityOption;SHOP;Call;540.000;;20200117170000;SHOP;OE;20190828;20200117;;;
MJ26;JS;SHOP  200117P540.00;EquityOption;SHOP;Put;540.000;;20200117170000;SHOP;OE;20190828;20200117;;;
MK26;JS;SHOP  200117C545.00;EquityOption;SHOP;Call;545.000;;20200117170000;SHOP;OE;20190828;20200117;;;
ML26;JS;SHOP  200117P545.00;EquityOption;SHOP;Put;545.000;;20200117170000;SHOP;OE;20190828;20200117;;;
MM26;JS;SHOP  200117C550.00;EquityOption;SHOP;Call;550.000;;20200117170000;SHOP;OE;20190828;20200117;;;
MN26;JS;SHOP  200117P550.00;EquityOption;SHOP;Put;550.000;;20200117170000;SHOP;OE;20190828;20200117;;;
MO26;JS;SHOP  200417C540.00;EquityOption;SHOP;Call;540.000;;20200417170000;SHOP;OE;20190828;20200417;;;
MP26;JS;SHOP  200417P540.00;EquityOption;SHOP;Put;540.000;;20200417170000;SHOP;OE;20190828;20200417;;;
MQ26;JS;SHOP  200417C545.00;EquityOption;SHOP;Call;545.000;;20200417170000;SHOP;OE;20190828;20200417;;;
MR26;JS;SHOP  200417P545.00;EquityOption;SHOP;Put;545.000;;20200417170000;SHOP;OE;20190828;20200417;;;
MS26;JS;SHOP  200417C550.00;EquityOption;SHOP;Call;550.000;;20200417170000;SHOP;OE;20190828;20200417;;;
MT26;JS;SHOP  200417P550.00;EquityOption;SHOP;Put;550.000;;20200417170000;SHOP;OE;20190828;20200417;;;
MS81;QQ;PKI   190920C36.00;EquityOption;PKI;Call;36.000;;20190920170000;PKI;OE;20190828;20190920;;;
MT81;QQ;PKI   190920P36.00;EquityOption;PKI;Put;36.000;;20190920170000;PKI;OE;20190828;20190920;;;
MU81;QQ;PKI   200417C36.00;EquityOption;PKI;Call;36.000;;20200417170000;PKI;OE;20190828;20200417;;;
MV81;QQ;PKI   200417P36.00;EquityOption;PKI;Put;36.000;;20200417170000;PKI;OE;20190828;20200417;;;
MED0;S8;SVM   190920C8.00;EquityOption;SVM;Call;8.000;;20190920170000;SVM;OE;20190828;20190920;;;
MFD0;S8;SVM   190920P8.00;EquityOption;SVM;Put;8.000;;20190920170000;SVM;OE;20190828;20190920;;;
MGD0;S8;SVM   191018C8.00;EquityOption;SVM;Call;8.000;;20191018170000;SVM;OE;20190828;20191018;;;
MHD0;S8;SVM   191018P8.00;EquityOption;SVM;Put;8.000;;20191018170000;SVM;OE;20190828;20191018;;;
MID0;S8;SVM   200117C8.00;EquityOption;SVM;Call;8.000;;20200117170000;SVM;OE;20190828;20200117;;;
MJD0;S8;SVM   200117P8.00;EquityOption;SVM;Put;8.000;;20200117170000;SVM;OE;20190828;20200117;;;
MKD0;S8;SVM   200417C8.00;EquityOption;SVM;Call;8.000;;20200417170000;SVM;OE;20190828;20200417;;;
MLD0;S8;SVM   200417P8.00;EquityOption;SVM;Put;8.000;;20200417170000;SVM;OE;20190828;20200417;;;
MM42;UR;ACB   220121C5.00;EquityOption;ACB;Call;5.000;;20220121170000;ACB;OE;20190828;20220121;;;
MN42;UR;ACB   220121P5.00;EquityOption;ACB;Put;5.000;;20220121170000;ACB;OE;20190828;20220121;;;
MLG0;C9;CLS   191018C6.00;EquityOption;CLS;Call;6.000;;20191018170000;CLS;OE;20190828;20191018;;;
MMG0;C9;CLS   191018P6.00;EquityOption;CLS;Put;6.000;;20191018170000;CLS;OE;20190828;20191018;;;
MNG0;C9;CLS   200320C6.00;EquityOption;CLS;Call;6.000;;20200320170000;CLS;OE;20190828;20200320;;;
MOG0;C9;CLS   200320P6.00;EquityOption;CLS;Put;6.000;;20200320170000;CLS;OE;20190828;20200320;;;
MOJ0;H7;HGD   190920C2.00;EquityOption;HGD;Call;2.000;;20190920170000;HGD;OE;20190828;20190920;;;
MPJ0;H7;HGD   190920P2.00;EquityOption;HGD;Put;2.000;;20190920170000;HGD;OE;20190828;20190920;;;
MQJ0;H7;HGD   191018C2.00;EquityOption;HGD;Call;2.000;;20191018170000;HGD;OE;20190828;20191018;;;
MRJ0;H7;HGD   191018P2.00;EquityOption;HGD;Put;2.000;;20191018170000;HGD;OE;20190828;20191018;;;
MSJ0;H7;HGD   191115C2.00;EquityOption;HGD;Call;2.000;;20191115170000;HGD;OE;20190828;20191115;;;
MTJ0;H7;HGD   191115P2.00;EquityOption;HGD;Put;2.000;;20191115170000;HGD;OE;20190828;20191115;;;
MUJ0;H7;HGD   191220C2.00;EquityOption;HGD;Call;2.000;;20191220170000;HGD;OE;20190828;20191220;;;
MVJ0;H7;HGD   191220P2.00;EquityOption;HGD;Put;2.000;;20191220170000;HGD;OE;20190828;20191220;;;
MWJ0;H7;HGD   200117C2.00;EquityOption;HGD;Call;2.000;;20200117170000;HGD;OE;20190828;20200117;;;
MXJ0;H7;HGD   200117P2.00;EquityOption;HGD;Put;2.000;;20200117170000;HGD;OE;20190828;20200117;;;
MMN0;H8;HGU   190920C24.00;EquityOption;HGU;Call;24.000;;20190920170000;HGU;OE;20190828;20190920;;;
MNN0;H8;HGU   190920P24.00;EquityOption;HGU;Put;24.000;;20190920170000;HGU;OE;20190828;20190920;;;
MON0;H8;HGU   191018C24.00;EquityOption;HGU;Call;24.000;;20191018170000;HGU;OE;20190828;20191018;;;
MPN0;H8;HGU   191018P24.00;EquityOption;HGU;Put;24.000;;20191018170000;HGU;OE;20190828;20191018;;;
MQN0;H8;HGU   191115C24.00;EquityOption;HGU;Call;24.000;;20191115170000;HGU;OE;20190828;20191115;;;
MRN0;H8;HGU   191115P24.00;EquityOption;HGU;Put;24.000;;20191115170000;HGU;OE;20190828;20191115;;;
MSN0;H8;HGU   191220C24.00;EquityOption;HGU;Call;24.000;;20191220170000;HGU;OE;20190828;20191220;;;
MTN0;H8;HGU   191220P24.00;EquityOption;HGU;Put;24.000;;20191220170000;HGU;OE;20190828;20191220;;;
MUN0;H8;HGU   200117C24.00;EquityOption;HGU;Call;24.000;;20200117170000;HGU;OE;20190828;20200117;;;
MVN0;H8;HGU   200117P24.00;EquityOption;HGU;Put;24.000;;20200117170000;HGU;OE;20190828;20200117;;;
M8O1;1V;ARX   190920C3.00;EquityOption;ARX;Call;3.000;;20190920170000;ARX;OE;20190828;20190920;;;
M9O1;1V;ARX   190920P3.00;EquityOption;ARX;Put;3.000;;20190920170000;ARX;OE;20190828;20190920;;;
MAO1;1V;ARX   191018C3.00;EquityOption;ARX;Call;3.000;;20191018170000;ARX;OE;20190828;20191018;;;
MBO1;1V;ARX   191018P3.00;EquityOption;ARX;Put;3.000;;20191018170000;ARX;OE;20190828;20191018;;;
MCO1;1V;ARX   200117C3.00;EquityOption;ARX;Call;3.000;;20200117170000;ARX;OE;20190828;20200117;;;
MDO1;1V;ARX   200117P3.00;EquityOption;ARX;Put;3.000;;20200117170000;ARX;OE;20190828;20200117;;;
MEO1;1V;ARX   200417C3.00;EquityOption;ARX;Call;3.000;;20200417170000;ARX;OE;20190828;20200417;;;
MFO1;1V;ARX   200417P3.00;EquityOption;ARX;Put;3.000;;20200417170000;ARX;OE;20190828;20200417;;;
MGO1;1V;ARX   210115C3.00;EquityOption;ARX;Call;3.000;;20210115170000;ARX;OE;20190828;20210115;;;
MHO1;1V;ARX   210115P3.00;EquityOption;ARX;Put;3.000;;20210115170000;ARX;OE;20190828;20210115;;;
MIO1;1V;ARX   220121C3.00;EquityOption;ARX;Call;3.000;;20220121170000;ARX;OE;20190828;20220121;;;
MJO1;1V;ARX   220121P3.00;EquityOption;ARX;Put;3.000;;20220121170000;ARX;OE;20190828;20220121;;;
ME91;1W;WCP   190920C2.00;EquityOption;WCP;Call;2.000;;20190920170000;WCP;OE;20190828;20190920;;;
MF91;1W;WCP   190920P2.00;EquityOption;WCP;Put;2.000;;20190920170000;WCP;OE;20190828;20190920;;;
MG91;1W;WCP   191018C2.00;EquityOption;WCP;Call;2.000;;20191018170000;WCP;OE;20190828;20191018;;;
MH91;1W;WCP   191018P2.00;EquityOption;WCP;Put;2.000;;20191018170000;WCP;OE;20190828;20191018;;;
MI91;1W;WCP   200117C2.00;EquityOption;WCP;Call;2.000;;20200117170000;WCP;OE;20190828;20200117;;;
MJ91;1W;WCP   200117P2.00;EquityOption;WCP;Put;2.000;;20200117170000;WCP;OE;20190828;20200117;;;
MK91;1W;WCP   200417C2.00;EquityOption;WCP;Call;2.000;;20200417170000;WCP;OE;20190828;20200417;;;
ML91;1W;WCP   200417P2.00;EquityOption;WCP;Put;2.000;;20200417170000;WCP;OE;20190828;20200417;;;
MM91;1W;WCP   210115C2.00;EquityOption;WCP;Call;2.000;;20210115170000;WCP;OE;20190828;20210115;;;
MN91;1W;WCP   210115P2.00;EquityOption;WCP;Put;2.000;;20210115170000;WCP;OE;20190828;20210115;;;
MO91;1W;WCP   220121C2.00;EquityOption;WCP;Call;2.000;;20220121170000;WCP;OE;20190828;20220121;;;
MP91;1W;WCP   220121P2.00;EquityOption;WCP;Put;2.000;;20220121170000;WCP;OE;20190828;20220121;;;
MUY0;29;FR    190830C17.00;EquityOption;FR;Call;17.000;;20190830170000;FR;OE;20190828;20190830;;;
MVY0;29;FR    190830P17.00;EquityOption;FR;Put;17.000;;20190830170000;FR;OE;20190828;20190830;;;
MWY0;29;FR    190906C17.00;EquityOption;FR;Call;17.000;;20190906170000;FR;OE;20190828;20190906;;;
MXY0;29;FR    190906P17.00;EquityOption;FR;Put;17.000;;20190906170000;FR;OE;20190828;20190906;;;
MYY0;29;FR    190913C17.00;EquityOption;FR;Call;17.000;;20190913170000;FR;OE;20190828;20190913;;;
MZY0;29;FR    190913P17.00;EquityOption;FR;Put;17.000;;20190913170000;FR;OE;20190828;20190913;;;
AMN7;T5;TRP   190906C67.50;EquityOption;TRP;Call;67.500;;20190906170000;TRP;OE;20190828;20190906;;;
ANN7;T5;TRP   190906P67.50;EquityOption;TRP;Put;67.500;;20190906170000;TRP;OE;20190828;20190906;;;
AON7;T5;TRP   190913C67.50;EquityOption;TRP;Call;67.500;;20190913170000;TRP;OE;20190828;20190913;;;
APN7;T5;TRP   190913P67.50;EquityOption;TRP;Put;67.500;;20190913170000;TRP;OE;20190828;20190913;;;
A3I2;V7;SSRM  200417C25.00;EquityOption;SSRM;Call;25.000;;20200417170000;SSRM;OE;20190828;20200417;;;
A4I2;V7;SSRM  200417P25.00;EquityOption;SSRM;Put;25.000;;20200417170000;SSRM;OE;20190828;20200417;;;
MM51;S9;WPM   190830C40.50;EquityOption;WPM;Call;40.500;;20190830170000;WPM;OE;20190828;20190830;;;
MN51;S9;WPM   190830P40.50;EquityOption;WPM;Put;40.500;;20190830170000;WPM;OE;20190828;20190830;;;
MO51;S9;WPM   190830C41.00;EquityOption;WPM;Call;41.000;;20190830170000;WPM;OE;20190828;20190830;;;
MP51;S9;WPM   190830P41.00;EquityOption;WPM;Put;41.000;;20190830170000;WPM;OE;20190828;20190830;;;
MQ51;S9;WPM   190830C41.50;EquityOption;WPM;Call;41.500;;20190830170000;WPM;OE;20190828;20190830;;;
MR51;S9;WPM   190830P41.50;EquityOption;WPM;Put;41.500;;20190830170000;WPM;OE;20190828;20190830;;;
MS51;S9;WPM   190906C40.50;EquityOption;WPM;Call;40.500;;20190906170000;WPM;OE;20190828;20190906;;;
MT51;S9;WPM   190906P40.50;EquityOption;WPM;Put;40.500;;20190906170000;WPM;OE;20190828;20190906;;;
MU51;S9;WPM   190906C41.00;EquityOption;WPM;Call;41.000;;20190906170000;WPM;OE;20190828;20190906;;;
MV51;S9;WPM   190906P41.00;EquityOption;WPM;Put;41.000;;20190906170000;WPM;OE;20190828;20190906;;;
MW51;S9;WPM   190906C41.50;EquityOption;WPM;Call;41.500;;20190906170000;WPM;OE;20190828;20190906;;;
MX51;S9;WPM   190906P41.50;EquityOption;WPM;Put;41.500;;20190906170000;WPM;OE;20190828;20190906;;;
MY51;S9;WPM   190913C40.50;EquityOption;WPM;Call;40.500;;20190913170000;WPM;OE;20190828;20190913;;;
MZ51;S9;WPM   190913P40.50;EquityOption;WPM;Put;40.500;;20190913170000;WPM;OE;20190828;20190913;;;
M061;S9;WPM   190913C41.00;EquityOption;WPM;Call;41.000;;20190913170000;WPM;OE;20190828;20190913;;;
M161;S9;WPM   190913P41.00;EquityOption;WPM;Put;41.000;;20190913170000;WPM;OE;20190828;20190913;;;
M261;S9;WPM   190913C41.50;EquityOption;WPM;Call;41.500;;20190913170000;WPM;OE;20190828;20190913;;;
M361;S9;WPM   190913P41.50;EquityOption;WPM;Put;41.500;;20190913170000;WPM;OE;20190828;20190913;;;
M461;S9;WPM   191018C44.00;EquityOption;WPM;Call;44.000;;20191018170000;WPM;OE;20190828;20191018;;;
M561;S9;WPM   191018P44.00;EquityOption;WPM;Put;44.000;;20191018170000;WPM;OE;20190828;20191018;;;
A568;X1;XGD   190830C18.50;EquityOption;XGD;Call;18.500;;20190830170000;XGD;OE;20190828;20190830;;;
A668;X1;XGD   190830P18.50;EquityOption;XGD;Put;18.500;;20190830170000;XGD;OE;20190828;20190830;;;
A768;X1;XGD   190830C19.00;EquityOption;XGD;Call;19.000;;20190830170000;XGD;OE;20190828;20190830;;;
A868;X1;XGD   190830P19.00;EquityOption;XGD;Put;19.000;;20190830170000;XGD;OE;20190828;20190830;;;
A968;X1;XGD   190906C18.50;EquityOption;XGD;Call;18.500;;20190906170000;XGD;OE;20190828;20190906;;;
AA68;X1;XGD   190906P18.50;EquityOption;XGD;Put;18.500;;20190906170000;XGD;OE;20190828;20190906;;;
AB68;X1;XGD   190906C19.00;EquityOption;XGD;Call;19.000;;20190906170000;XGD;OE;20190828;20190906;;;
AC68;X1;XGD   190906P19.00;EquityOption;XGD;Put;19.000;;20190906170000;XGD;OE;20190828;20190906;;;
AD68;X1;XGD   190913C18.50;EquityOption;XGD;Call;18.500;;20190913170000;XGD;OE;20190828;20190913;;;
AE68;X1;XGD   190913P18.50;EquityOption;XGD;Put;18.500;;20190913170000;XGD;OE;20190828;20190913;;;
AF68;X1;XGD   190913C19.00;EquityOption;XGD;Call;19.000;;20190913170000;XGD;OE;20190828;20190913;;;
AG68;X1;XGD   190913P19.00;EquityOption;XGD;Put;19.000;;20190913170000;XGD;OE;20190828;20190913;;;
AH68;X1;XGD   190920C18.25;EquityOption;XGD;Call;18.250;;20190920170000;XGD;OE;20190828;20190920;;;
AI68;X1;XGD   190920P18.25;EquityOption;XGD;Put;18.250;;20190920170000;XGD;OE;20190828;20190920;;;
AJ68;X1;XGD   190920C18.50;EquityOption;XGD;Call;18.500;;20190920170000;XGD;OE;20190828;20190920;;;
AK68;X1;XGD   190920P18.50;EquityOption;XGD;Put;18.500;;20190920170000;XGD;OE;20190828;20190920;;;
AL68;X1;XGD   190920C20.00;EquityOption;XGD;Call;20.000;;20190920170000;XGD;OE;20190828;20190920;;;
AM68;X1;XGD   190920P20.00;EquityOption;XGD;Put;20.000;;20190920170000;XGD;OE;20190828;20190920;;;
AN68;X1;XGD   191018C18.25;EquityOption;XGD;Call;18.250;;20191018170000;XGD;OE;20190828;20191018;;;
AO68;X1;XGD   191018P18.25;EquityOption;XGD;Put;18.250;;20191018170000;XGD;OE;20190828;20191018;;;
AP68;X1;XGD   191018C18.50;EquityOption;XGD;Call;18.500;;20191018170000;XGD;OE;20190828;20191018;;;
AQ68;X1;XGD   191018P18.50;EquityOption;XGD;Put;18.500;;20191018170000;XGD;OE;20190828;20191018;;;
AR68;X1;XGD   191018C20.00;EquityOption;XGD;Call;20.000;;20191018170000;XGD;OE;20190828;20191018;;;
AS68;X1;XGD   191018P20.00;EquityOption;XGD;Put;20.000;;20191018170000;XGD;OE;20190828;20191018;;;
AT68;X1;XGD   191115C18.25;EquityOption;XGD;Call;18.250;;20191115170000;XGD;OE;20190828;20191115;;;
AU68;X1;XGD   191115P18.25;EquityOption;XGD;Put;18.250;;20191115170000;XGD;OE;20190828;20191115;;;
AV68;X1;XGD   191115C18.50;EquityOption;XGD;Call;18.500;;20191115170000;XGD;OE;20190828;20191115;;;
AW68;X1;XGD   191115P18.50;EquityOption;XGD;Put;18.500;;20191115170000;XGD;OE;20190828;20191115;;;
AX68;X1;XGD   191115C20.00;EquityOption;XGD;Call;20.000;;20191115170000;XGD;OE;20190828;20191115;;;
AY68;X1;XGD   191115P20.00;EquityOption;XGD;Put;20.000;;20191115170000;XGD;OE;20190828;20191115;;;
AZ68;X1;XGD   191220C20.00;EquityOption;XGD;Call;20.000;;20191220170000;XGD;OE;20190828;20191220;;;
A078;X1;XGD   191220P20.00;EquityOption;XGD;Put;20.000;;20191220170000;XGD;OE;20190828;20191220;;;
A178;X1;XGD   200320C20.00;EquityOption;XGD;Call;20.000;;20200320170000;XGD;OE;20190828;20200320;;;
A278;X1;XGD   200320P20.00;EquityOption;XGD;Put;20.000;;20200320170000;XGD;OE;20190828;20200320;;;
A378;X1;XGD   210319C19.00;EquityOption;XGD;Call;19.000;;20210319170000;XGD;OE;20190828;20210319;;;
A478;X1;XGD   210319P19.00;EquityOption;XGD;Put;19.000;;20210319170000;XGD;OE;20190828;20210319;;;
A578;X1;XGD   220318C19.00;EquityOption;XGD;Call;19.000;;20220318170000;XGD;OE;20190828;20220318;;;
A678;X1;XGD   220318P19.00;EquityOption;XGD;Put;19.000;;20220318170000;XGD;OE;20190828;20220318;;;
