InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6E0;CJ;CJ    200417C2.00;EquityOption;CJ;Call;2.000;;20200417170000;CJ;OE;20190814;20200417;;;
M7E0;CJ;CJ    200417P2.00;EquityOption;CJ;Put;2.000;;20200417170000;CJ;OE;20190814;20200417;;;
M8E0;CJ;CJ    200417C1.50;EquityOption;CJ;Call;1.500;;20200417170000;CJ;OE;20190814;20200417;;;
M9E0;CJ;CJ    200417P1.50;EquityOption;CJ;Put;1.500;;20200417170000;CJ;OE;20190814;20200417;;;
AGP6;H2;HSE   200417C9.00;EquityOption;HSE;Call;9.000;;20200417170000;HSE;OE;20190814;20200417;;;
AHP6;H2;HSE   200417P9.00;EquityOption;HSE;Put;9.000;;20200417170000;HSE;OE;20190814;20200417;;;
AIP6;H2;HSE   200417C10.00;EquityOption;HSE;Call;10.000;;20200417170000;HSE;OE;20190814;20200417;;;
AJP6;H2;HSE   200417P10.00;EquityOption;HSE;Put;10.000;;20200417170000;HSE;OE;20190814;20200417;;;
AKP6;H2;HSE   200417C11.00;EquityOption;HSE;Call;11.000;;20200417170000;HSE;OE;20190814;20200417;;;
ALP6;H2;HSE   200417P11.00;EquityOption;HSE;Put;11.000;;20200417170000;HSE;OE;20190814;20200417;;;
AMP6;H2;HSE   200417C8.00;EquityOption;HSE;Call;8.000;;20200417170000;HSE;OE;20190814;20200417;;;
ANP6;H2;HSE   200417P8.00;EquityOption;HSE;Put;8.000;;20200417170000;HSE;OE;20190814;20200417;;;
AOP6;H2;HSE   200417C7.00;EquityOption;HSE;Call;7.000;;20200417170000;HSE;OE;20190814;20200417;;;
APP6;H2;HSE   200417P7.00;EquityOption;HSE;Put;7.000;;20200417170000;HSE;OE;20190814;20200417;;;
AML8;P4;ECA   200417C6.00;EquityOption;ECA;Call;6.000;;20200417170000;ECA;OE;20190814;20200417;;;
ANL8;P4;ECA   200417P6.00;EquityOption;ECA;Put;6.000;;20200417170000;ECA;OE;20190814;20200417;;;
AOL8;P4;ECA   200417C7.00;EquityOption;ECA;Call;7.000;;20200417170000;ECA;OE;20190814;20200417;;;
APL8;P4;ECA   200417P7.00;EquityOption;ECA;Put;7.000;;20200417170000;ECA;OE;20190814;20200417;;;
AQL8;P4;ECA   200417C5.00;EquityOption;ECA;Call;5.000;;20200417170000;ECA;OE;20190814;20200417;;;
ARL8;P4;ECA   200417P5.00;EquityOption;ECA;Put;5.000;;20200417170000;ECA;OE;20190814;20200417;;;
M8Y0;QS;IPL   200417C24.00;EquityOption;IPL;Call;24.000;;20200417170000;IPL;OE;20190814;20200417;;;
M9Y0;QS;IPL   200417P24.00;EquityOption;IPL;Put;24.000;;20200417170000;IPL;OE;20190814;20200417;;;
MAY0;QS;IPL   200417C25.00;EquityOption;IPL;Call;25.000;;20200417170000;IPL;OE;20190814;20200417;;;
MBY0;QS;IPL   200417P25.00;EquityOption;IPL;Put;25.000;;20200417170000;IPL;OE;20190814;20200417;;;
MCY0;QS;IPL   200417C26.00;EquityOption;IPL;Call;26.000;;20200417170000;IPL;OE;20190814;20200417;;;
MDY0;QS;IPL   200417P26.00;EquityOption;IPL;Put;26.000;;20200417170000;IPL;OE;20190814;20200417;;;
MEY0;QS;IPL   200417C27.00;EquityOption;IPL;Call;27.000;;20200417170000;IPL;OE;20190814;20200417;;;
MFY0;QS;IPL   200417P27.00;EquityOption;IPL;Put;27.000;;20200417170000;IPL;OE;20190814;20200417;;;
MGY0;QS;IPL   200417C28.00;EquityOption;IPL;Call;28.000;;20200417170000;IPL;OE;20190814;20200417;;;
MHY0;QS;IPL   200417P28.00;EquityOption;IPL;Put;28.000;;20200417170000;IPL;OE;20190814;20200417;;;
MIY0;QS;IPL   200417C29.00;EquityOption;IPL;Call;29.000;;20200417170000;IPL;OE;20190814;20200417;;;
MJY0;QS;IPL   200417P29.00;EquityOption;IPL;Put;29.000;;20200417170000;IPL;OE;20190814;20200417;;;
MKY0;QS;IPL   200417C23.00;EquityOption;IPL;Call;23.000;;20200417170000;IPL;OE;20190814;20200417;;;
MLY0;QS;IPL   200417P23.00;EquityOption;IPL;Put;23.000;;20200417170000;IPL;OE;20190814;20200417;;;
MMY0;QS;IPL   200417C22.00;EquityOption;IPL;Call;22.000;;20200417170000;IPL;OE;20190814;20200417;;;
MNY0;QS;IPL   200417P22.00;EquityOption;IPL;Put;22.000;;20200417170000;IPL;OE;20190814;20200417;;;
MOY0;QS;IPL   200417C21.00;EquityOption;IPL;Call;21.000;;20200417170000;IPL;OE;20190814;20200417;;;
MPY0;QS;IPL   200417P21.00;EquityOption;IPL;Put;21.000;;20200417170000;IPL;OE;20190814;20200417;;;
MQY0;QS;IPL   200417C20.00;EquityOption;IPL;Call;20.000;;20200417170000;IPL;OE;20190814;20200417;;;
MRY0;QS;IPL   200417P20.00;EquityOption;IPL;Put;20.000;;20200417170000;IPL;OE;20190814;20200417;;;
A0C6;R2;RCI   200417C68.00;EquityOption;RCI;Call;68.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
A1C6;R2;RCI   200417P68.00;EquityOption;RCI;Put;68.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
A2C6;R2;RCI   200417C70.00;EquityOption;RCI;Call;70.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
A3C6;R2;RCI   200417P70.00;EquityOption;RCI;Put;70.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
A4C6;R2;RCI   200417C72.00;EquityOption;RCI;Call;72.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
A5C6;R2;RCI   200417P72.00;EquityOption;RCI;Put;72.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
A6C6;R2;RCI   200417C74.00;EquityOption;RCI;Call;74.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
A7C6;R2;RCI   200417P74.00;EquityOption;RCI;Put;74.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
A8C6;R2;RCI   200417C76.00;EquityOption;RCI;Call;76.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
A9C6;R2;RCI   200417P76.00;EquityOption;RCI;Put;76.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AAC6;R2;RCI   200417C78.00;EquityOption;RCI;Call;78.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
ABC6;R2;RCI   200417P78.00;EquityOption;RCI;Put;78.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
ACC6;R2;RCI   200417C80.00;EquityOption;RCI;Call;80.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
ADC6;R2;RCI   200417P80.00;EquityOption;RCI;Put;80.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AEC6;R2;RCI   200417C82.00;EquityOption;RCI;Call;82.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AFC6;R2;RCI   200417P82.00;EquityOption;RCI;Put;82.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AGC6;R2;RCI   200417C66.00;EquityOption;RCI;Call;66.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AHC6;R2;RCI   200417P66.00;EquityOption;RCI;Put;66.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AIC6;R2;RCI   200417C64.00;EquityOption;RCI;Call;64.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AJC6;R2;RCI   200417P64.00;EquityOption;RCI;Put;64.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AKC6;R2;RCI   200417C62.00;EquityOption;RCI;Call;62.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
ALC6;R2;RCI   200417P62.00;EquityOption;RCI;Put;62.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AMC6;R2;RCI   200417C60.00;EquityOption;RCI;Call;60.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
ANC6;R2;RCI   200417P60.00;EquityOption;RCI;Put;60.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AOC6;R2;RCI   200417C58.00;EquityOption;RCI;Call;58.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
APC6;R2;RCI   200417P58.00;EquityOption;RCI;Put;58.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
AQC6;R2;RCI   200417C56.00;EquityOption;RCI;Call;56.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
ARC6;R2;RCI   200417P56.00;EquityOption;RCI;Put;56.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
ASC6;R2;RCI   200417C54.00;EquityOption;RCI;Call;54.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
ATC6;R2;RCI   200417P54.00;EquityOption;RCI;Put;54.000;;20200417170000;RCI.B;OE;20190814;20200417;;;
MKH0;V4;CWB   200417C30.00;EquityOption;CWB;Call;30.000;;20200417170000;CWB;OE;20190814;20200417;;;
MLH0;V4;CWB   200417P30.00;EquityOption;CWB;Put;30.000;;20200417170000;CWB;OE;20190814;20200417;;;
MMH0;V4;CWB   200417C32.00;EquityOption;CWB;Call;32.000;;20200417170000;CWB;OE;20190814;20200417;;;
MNH0;V4;CWB   200417P32.00;EquityOption;CWB;Put;32.000;;20200417170000;CWB;OE;20190814;20200417;;;
MOH0;V4;CWB   200417C34.00;EquityOption;CWB;Call;34.000;;20200417170000;CWB;OE;20190814;20200417;;;
MPH0;V4;CWB   200417P34.00;EquityOption;CWB;Put;34.000;;20200417170000;CWB;OE;20190814;20200417;;;
MQH0;V4;CWB   200417C29.00;EquityOption;CWB;Call;29.000;;20200417170000;CWB;OE;20190814;20200417;;;
MRH0;V4;CWB   200417P29.00;EquityOption;CWB;Put;29.000;;20200417170000;CWB;OE;20190814;20200417;;;
MSH0;V4;CWB   200417C28.00;EquityOption;CWB;Call;28.000;;20200417170000;CWB;OE;20190814;20200417;;;
MTH0;V4;CWB   200417P28.00;EquityOption;CWB;Put;28.000;;20200417170000;CWB;OE;20190814;20200417;;;
M2R2;VA;EFN   200417C10.00;EquityOption;EFN;Call;10.000;;20200417170000;EFN;OE;20190814;20200417;;;
M3R2;VA;EFN   200417P10.00;EquityOption;EFN;Put;10.000;;20200417170000;EFN;OE;20190814;20200417;;;
M4R2;VA;EFN   200417C11.00;EquityOption;EFN;Call;11.000;;20200417170000;EFN;OE;20190814;20200417;;;
M5R2;VA;EFN   200417P11.00;EquityOption;EFN;Put;11.000;;20200417170000;EFN;OE;20190814;20200417;;;
M6R2;VA;EFN   200417C12.00;EquityOption;EFN;Call;12.000;;20200417170000;EFN;OE;20190814;20200417;;;
M7R2;VA;EFN   200417P12.00;EquityOption;EFN;Put;12.000;;20200417170000;EFN;OE;20190814;20200417;;;
M8R2;VA;EFN   200417C9.00;EquityOption;EFN;Call;9.000;;20200417170000;EFN;OE;20190814;20200417;;;
M9R2;VA;EFN   200417P9.00;EquityOption;EFN;Put;9.000;;20200417170000;EFN;OE;20190814;20200417;;;
MAR2;VA;EFN   200417C8.00;EquityOption;EFN;Call;8.000;;20200417170000;EFN;OE;20190814;20200417;;;
MBR2;VA;EFN   200417P8.00;EquityOption;EFN;Put;8.000;;20200417170000;EFN;OE;20190814;20200417;;;
MO32;VG;HBC   200417C10.00;EquityOption;HBC;Call;10.000;;20200417170000;HBC;OE;20190814;20200417;;;
MP32;VG;HBC   200417P10.00;EquityOption;HBC;Put;10.000;;20200417170000;HBC;OE;20190814;20200417;;;
MQ32;VG;HBC   200417C11.00;EquityOption;HBC;Call;11.000;;20200417170000;HBC;OE;20190814;20200417;;;
MR32;VG;HBC   200417P11.00;EquityOption;HBC;Put;11.000;;20200417170000;HBC;OE;20190814;20200417;;;
MS32;VG;HBC   200417C12.00;EquityOption;HBC;Call;12.000;;20200417170000;HBC;OE;20190814;20200417;;;
MT32;VG;HBC   200417P12.00;EquityOption;HBC;Put;12.000;;20200417170000;HBC;OE;20190814;20200417;;;
MU32;VG;HBC   200417C9.00;EquityOption;HBC;Call;9.000;;20200417170000;HBC;OE;20190814;20200417;;;
MV32;VG;HBC   200417P9.00;EquityOption;HBC;Put;9.000;;20200417170000;HBC;OE;20190814;20200417;;;
MW32;VG;HBC   200417C8.00;EquityOption;HBC;Call;8.000;;20200417170000;HBC;OE;20190814;20200417;;;
MX32;VG;HBC   200417P8.00;EquityOption;HBC;Put;8.000;;20200417170000;HBC;OE;20190814;20200417;;;
MMK0;E3;EMA   191018C56.00;EquityOption;EMA;Call;56.000;;20191018170000;EMA;OE;20190814;20191018;;;
MNK0;E3;EMA   191018P56.00;EquityOption;EMA;Put;56.000;;20191018170000;EMA;OE;20190814;20191018;;;
MOK0;E3;EMA   191018C58.00;EquityOption;EMA;Call;58.000;;20191018170000;EMA;OE;20190814;20191018;;;
MPK0;E3;EMA   191018P58.00;EquityOption;EMA;Put;58.000;;20191018170000;EMA;OE;20190814;20191018;;;
MQK0;E3;EMA   191018C60.00;EquityOption;EMA;Call;60.000;;20191018170000;EMA;OE;20190814;20191018;;;
MRK0;E3;EMA   191018P60.00;EquityOption;EMA;Put;60.000;;20191018170000;EMA;OE;20190814;20191018;;;
MSK0;E3;EMA   191018C54.00;EquityOption;EMA;Call;54.000;;20191018170000;EMA;OE;20190814;20191018;;;
MTK0;E3;EMA   191018P54.00;EquityOption;EMA;Put;54.000;;20191018170000;EMA;OE;20190814;20191018;;;
MUK0;E3;EMA   191018C52.00;EquityOption;EMA;Call;52.000;;20191018170000;EMA;OE;20190814;20191018;;;
MVK0;E3;EMA   191018P52.00;EquityOption;EMA;Put;52.000;;20191018170000;EMA;OE;20190814;20191018;;;
ACH2;I2;IMG   190920C2.50;EquityOption;IMG;Call;2.500;;20190920170000;IMG;OE;20190814;20190920;;;
ADH2;I2;IMG   190920P2.50;EquityOption;IMG;Put;2.500;;20190920170000;IMG;OE;20190814;20190920;;;
AEH2;I2;IMG   191018C4.00;EquityOption;IMG;Call;4.000;;20191018170000;IMG;OE;20190814;20191018;;;
AFH2;I2;IMG   191018P4.00;EquityOption;IMG;Put;4.000;;20191018170000;IMG;OE;20190814;20191018;;;
AGH2;I2;IMG   191018C5.00;EquityOption;IMG;Call;5.000;;20191018170000;IMG;OE;20190814;20191018;;;
AHH2;I2;IMG   191018P5.00;EquityOption;IMG;Put;5.000;;20191018170000;IMG;OE;20190814;20191018;;;
AIH2;I2;IMG   191018C6.00;EquityOption;IMG;Call;6.000;;20191018170000;IMG;OE;20190814;20191018;;;
AJH2;I2;IMG   191018P6.00;EquityOption;IMG;Put;6.000;;20191018170000;IMG;OE;20190814;20191018;;;
AKH2;I2;IMG   191018C3.00;EquityOption;IMG;Call;3.000;;20191018170000;IMG;OE;20190814;20191018;;;
ALH2;I2;IMG   191018P3.00;EquityOption;IMG;Put;3.000;;20191018170000;IMG;OE;20190814;20191018;;;
AMH2;I2;IMG   191018C2.50;EquityOption;IMG;Call;2.500;;20191018170000;IMG;OE;20190814;20191018;;;
ANH2;I2;IMG   191018P2.50;EquityOption;IMG;Put;2.500;;20191018170000;IMG;OE;20190814;20191018;;;
MWI0;Q4;POU   191018C6.00;EquityOption;POU;Call;6.000;;20191018170000;POU;OE;20190814;20191018;;;
MXI0;Q4;POU   191018P6.00;EquityOption;POU;Put;6.000;;20191018170000;POU;OE;20190814;20191018;;;
MYI0;Q4;POU   191018C7.00;EquityOption;POU;Call;7.000;;20191018170000;POU;OE;20190814;20191018;;;
MZI0;Q4;POU   191018P7.00;EquityOption;POU;Put;7.000;;20191018170000;POU;OE;20190814;20191018;;;
M0J0;Q4;POU   191018C5.00;EquityOption;POU;Call;5.000;;20191018170000;POU;OE;20190814;20191018;;;
M1J0;Q4;POU   191018P5.00;EquityOption;POU;Put;5.000;;20191018170000;POU;OE;20190814;20191018;;;
M0F4;T1;TECK  191018C23.00;EquityOption;TECK;Call;23.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
M1F4;T1;TECK  191018P23.00;EquityOption;TECK;Put;23.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
M2F4;T1;TECK  191018C24.00;EquityOption;TECK;Call;24.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
M3F4;T1;TECK  191018P24.00;EquityOption;TECK;Put;24.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
M4F4;T1;TECK  191018C25.00;EquityOption;TECK;Call;25.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
M5F4;T1;TECK  191018P25.00;EquityOption;TECK;Put;25.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
M6F4;T1;TECK  191018C26.00;EquityOption;TECK;Call;26.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
M7F4;T1;TECK  191018P26.00;EquityOption;TECK;Put;26.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
M8F4;T1;TECK  191018C27.00;EquityOption;TECK;Call;27.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
M9F4;T1;TECK  191018P27.00;EquityOption;TECK;Put;27.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
MAF4;T1;TECK  191018C22.00;EquityOption;TECK;Call;22.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
MBF4;T1;TECK  191018P22.00;EquityOption;TECK;Put;22.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
MCF4;T1;TECK  191018C21.00;EquityOption;TECK;Call;21.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
MDF4;T1;TECK  191018P21.00;EquityOption;TECK;Put;21.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
MEF4;T1;TECK  191018C20.00;EquityOption;TECK;Call;20.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
MFF4;T1;TECK  191018P20.00;EquityOption;TECK;Put;20.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
MGF4;T1;TECK  191018C19.00;EquityOption;TECK;Call;19.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
MHF4;T1;TECK  191018P19.00;EquityOption;TECK;Put;19.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
MIF4;T1;TECK  191018C18.00;EquityOption;TECK;Call;18.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
MJF4;T1;TECK  191018P18.00;EquityOption;TECK;Put;18.000;;20191018170000;TECK.B;OE;20190814;20191018;;;
ME83;V6;ATD   191018C82.00;EquityOption;ATD;Call;82.000;;20191018170000;ATD.B;OE;20190814;20191018;;;
MF83;V6;ATD   191018P82.00;EquityOption;ATD;Put;82.000;;20191018170000;ATD.B;OE;20190814;20191018;;;
MG83;V6;ATD   191018C84.00;EquityOption;ATD;Call;84.000;;20191018170000;ATD.B;OE;20190814;20191018;;;
MH83;V6;ATD   191018P84.00;EquityOption;ATD;Put;84.000;;20191018170000;ATD.B;OE;20190814;20191018;;;
MI83;V6;ATD   191018C86.00;EquityOption;ATD;Call;86.000;;20191018170000;ATD.B;OE;20190814;20191018;;;
MJ83;V6;ATD   191018P86.00;EquityOption;ATD;Put;86.000;;20191018170000;ATD.B;OE;20190814;20191018;;;
MK83;V6;ATD   191018C80.00;EquityOption;ATD;Call;80.000;;20191018170000;ATD.B;OE;20190814;20191018;;;
ML83;V6;ATD   191018P80.00;EquityOption;ATD;Put;80.000;;20191018170000;ATD.B;OE;20190814;20191018;;;
MM83;V6;ATD   191018C78.00;EquityOption;ATD;Call;78.000;;20191018170000;ATD.B;OE;20190814;20191018;;;
MN83;V6;ATD   191018P78.00;EquityOption;ATD;Put;78.000;;20191018170000;ATD.B;OE;20190814;20191018;;;
M7H0;F1;FTT   191018C23.00;EquityOption;FTT;Call;23.000;;20191018170000;FTT;OE;20190814;20191018;;;
M8H0;F1;FTT   191018P23.00;EquityOption;FTT;Put;23.000;;20191018170000;FTT;OE;20190814;20191018;;;
M9H0;F1;FTT   191018C24.00;EquityOption;FTT;Call;24.000;;20191018170000;FTT;OE;20190814;20191018;;;
MAH0;F1;FTT   191018P24.00;EquityOption;FTT;Put;24.000;;20191018170000;FTT;OE;20190814;20191018;;;
MBH0;F1;FTT   191018C25.00;EquityOption;FTT;Call;25.000;;20191018170000;FTT;OE;20190814;20191018;;;
MCH0;F1;FTT   191018P25.00;EquityOption;FTT;Put;25.000;;20191018170000;FTT;OE;20190814;20191018;;;
MDH0;F1;FTT   191018C22.00;EquityOption;FTT;Call;22.000;;20191018170000;FTT;OE;20190814;20191018;;;
MEH0;F1;FTT   191018P22.00;EquityOption;FTT;Put;22.000;;20191018170000;FTT;OE;20190814;20191018;;;
MFH0;F1;FTT   191018C21.00;EquityOption;FTT;Call;21.000;;20191018170000;FTT;OE;20190814;20191018;;;
MGH0;F1;FTT   191018P21.00;EquityOption;FTT;Put;21.000;;20191018170000;FTT;OE;20190814;20191018;;;
A3Y2;Y1;YRI   191018C4.00;EquityOption;YRI;Call;4.000;;20191018170000;YRI;OE;20190814;20191018;;;
A4Y2;Y1;YRI   191018P4.00;EquityOption;YRI;Put;4.000;;20191018170000;YRI;OE;20190814;20191018;;;
A5Y2;Y1;YRI   191018C5.00;EquityOption;YRI;Call;5.000;;20191018170000;YRI;OE;20190814;20191018;;;
A6Y2;Y1;YRI   191018P5.00;EquityOption;YRI;Put;5.000;;20191018170000;YRI;OE;20190814;20191018;;;
A7Y2;Y1;YRI   191018C6.00;EquityOption;YRI;Call;6.000;;20191018170000;YRI;OE;20190814;20191018;;;
A8Y2;Y1;YRI   191018P6.00;EquityOption;YRI;Put;6.000;;20191018170000;YRI;OE;20190814;20191018;;;
A9Y2;Y1;YRI   191018C3.00;EquityOption;YRI;Call;3.000;;20191018170000;YRI;OE;20190814;20191018;;;
AAY2;Y1;YRI   191018P3.00;EquityOption;YRI;Put;3.000;;20191018170000;YRI;OE;20190814;20191018;;;
ABY2;Y1;YRI   191018C2.50;EquityOption;YRI;Call;2.500;;20191018170000;YRI;OE;20190814;20191018;;;
ACY2;Y1;YRI   191018P2.50;EquityOption;YRI;Put;2.500;;20191018170000;YRI;OE;20190814;20191018;;;
MJF1;04;GC    200417C40.00;EquityOption;GC;Call;40.000;;20200417170000;GC;OE;20190814;20200417;;;
MKF1;04;GC    200417P40.00;EquityOption;GC;Put;40.000;;20200417170000;GC;OE;20190814;20200417;;;
MLF1;04;GC    200417C42.00;EquityOption;GC;Call;42.000;;20200417170000;GC;OE;20190814;20200417;;;
MMF1;04;GC    200417P42.00;EquityOption;GC;Put;42.000;;20200417170000;GC;OE;20190814;20200417;;;
MNF1;04;GC    200417C44.00;EquityOption;GC;Call;44.000;;20200417170000;GC;OE;20190814;20200417;;;
MOF1;04;GC    200417P44.00;EquityOption;GC;Put;44.000;;20200417170000;GC;OE;20190814;20200417;;;
MPF1;04;GC    200417C38.00;EquityOption;GC;Call;38.000;;20200417170000;GC;OE;20190814;20200417;;;
MQF1;04;GC    200417P38.00;EquityOption;GC;Put;38.000;;20200417170000;GC;OE;20190814;20200417;;;
MRF1;04;GC    200417C36.00;EquityOption;GC;Call;36.000;;20200417170000;GC;OE;20190814;20200417;;;
MSF1;04;GC    200417P36.00;EquityOption;GC;Put;36.000;;20200417170000;GC;OE;20190814;20200417;;;
MI61;1N;SES   200417C6.00;EquityOption;SES;Call;6.000;;20200417170000;SES;OE;20190814;20200417;;;
MJ61;1N;SES   200417P6.00;EquityOption;SES;Put;6.000;;20200417170000;SES;OE;20190814;20200417;;;
MK61;1N;SES   200417C7.00;EquityOption;SES;Call;7.000;;20200417170000;SES;OE;20190814;20200417;;;
ML61;1N;SES   200417P7.00;EquityOption;SES;Put;7.000;;20200417170000;SES;OE;20190814;20200417;;;
MM61;1N;SES   200417C8.00;EquityOption;SES;Call;8.000;;20200417170000;SES;OE;20190814;20200417;;;
MN61;1N;SES   200417P8.00;EquityOption;SES;Put;8.000;;20200417170000;SES;OE;20190814;20200417;;;
MO61;1N;SES   200417C5.00;EquityOption;SES;Call;5.000;;20200417170000;SES;OE;20190814;20200417;;;
MP61;1N;SES   200417P5.00;EquityOption;SES;Put;5.000;;20200417170000;SES;OE;20190814;20200417;;;
MQ61;1N;SES   200417C4.00;EquityOption;SES;Call;4.000;;20200417170000;SES;OE;20190814;20200417;;;
MR61;1N;SES   200417P4.00;EquityOption;SES;Put;4.000;;20200417170000;SES;OE;20190814;20200417;;;
MI30;1Q;MSI   200417C32.00;EquityOption;MSI;Call;32.000;;20200417170000;MSI;OE;20190814;20200417;;;
MJ30;1Q;MSI   200417P32.00;EquityOption;MSI;Put;32.000;;20200417170000;MSI;OE;20190814;20200417;;;
MK30;1Q;MSI   200417C34.00;EquityOption;MSI;Call;34.000;;20200417170000;MSI;OE;20190814;20200417;;;
ML30;1Q;MSI   200417P34.00;EquityOption;MSI;Put;34.000;;20200417170000;MSI;OE;20190814;20200417;;;
MM30;1Q;MSI   200417C36.00;EquityOption;MSI;Call;36.000;;20200417170000;MSI;OE;20190814;20200417;;;
MN30;1Q;MSI   200417P36.00;EquityOption;MSI;Put;36.000;;20200417170000;MSI;OE;20190814;20200417;;;
MO30;1Q;MSI   200417C30.00;EquityOption;MSI;Call;30.000;;20200417170000;MSI;OE;20190814;20200417;;;
MP30;1Q;MSI   200417P30.00;EquityOption;MSI;Put;30.000;;20200417170000;MSI;OE;20190814;20200417;;;
MQ30;1Q;MSI   200417C29.00;EquityOption;MSI;Call;29.000;;20200417170000;MSI;OE;20190814;20200417;;;
MR30;1Q;MSI   200417P29.00;EquityOption;MSI;Put;29.000;;20200417170000;MSI;OE;20190814;20200417;;;
MWJ0;25;MIC   200417C52.00;EquityOption;MIC;Call;52.000;;20200417170000;MIC;OE;20190814;20200417;;;
MXJ0;25;MIC   200417P52.00;EquityOption;MIC;Put;52.000;;20200417170000;MIC;OE;20190814;20200417;;;
MYJ0;25;MIC   200417C54.00;EquityOption;MIC;Call;54.000;;20200417170000;MIC;OE;20190814;20200417;;;
MZJ0;25;MIC   200417P54.00;EquityOption;MIC;Put;54.000;;20200417170000;MIC;OE;20190814;20200417;;;
M0K0;25;MIC   200417C56.00;EquityOption;MIC;Call;56.000;;20200417170000;MIC;OE;20190814;20200417;;;
M1K0;25;MIC   200417P56.00;EquityOption;MIC;Put;56.000;;20200417170000;MIC;OE;20190814;20200417;;;
M2K0;25;MIC   200417C50.00;EquityOption;MIC;Call;50.000;;20200417170000;MIC;OE;20190814;20200417;;;
M3K0;25;MIC   200417P50.00;EquityOption;MIC;Put;50.000;;20200417170000;MIC;OE;20190814;20200417;;;
M4K0;25;MIC   200417C48.00;EquityOption;MIC;Call;48.000;;20200417170000;MIC;OE;20190814;20200417;;;
M5K0;25;MIC   200417P48.00;EquityOption;MIC;Put;48.000;;20200417170000;MIC;OE;20190814;20200417;;;
M4D0;28;CNL   200417C4.00;EquityOption;CNL;Call;4.000;;20200417170000;CNL;OE;20190814;20200417;;;
M5D0;28;CNL   200417P4.00;EquityOption;CNL;Put;4.000;;20200417170000;CNL;OE;20190814;20200417;;;
M6D0;28;CNL   200417C5.00;EquityOption;CNL;Call;5.000;;20200417170000;CNL;OE;20190814;20200417;;;
M7D0;28;CNL   200417P5.00;EquityOption;CNL;Put;5.000;;20200417170000;CNL;OE;20190814;20200417;;;
M8D0;28;CNL   200417C6.00;EquityOption;CNL;Call;6.000;;20200417170000;CNL;OE;20190814;20200417;;;
M9D0;28;CNL   200417P6.00;EquityOption;CNL;Put;6.000;;20200417170000;CNL;OE;20190814;20200417;;;
MAD0;28;CNL   200417C3.00;EquityOption;CNL;Call;3.000;;20200417170000;CNL;OE;20190814;20200417;;;
MBD0;28;CNL   200417P3.00;EquityOption;CNL;Put;3.000;;20200417170000;CNL;OE;20190814;20200417;;;
MCD0;28;CNL   200417C2.50;EquityOption;CNL;Call;2.500;;20200417170000;CNL;OE;20190814;20200417;;;
