InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZN3;J5;HND   240517P145.00;EquityOption;HND;Put;145.0000;;20240517;HND;OA;20240215;20240517;;;20240517160000;
M0O3;J5;HND   240517C150.00;EquityOption;HND;Call;150.0000;;20240517;HND;OA;20240215;20240517;;;20240517160000;
M1O3;J5;HND   240517P150.00;EquityOption;HND;Put;150.0000;;20240517;HND;OA;20240215;20240517;;;20240517160000;
AUD2;3N;HUT   240719C16.00;EquityOption;HUT;Call;16.0000;;20240719;HUT;OE;20240215;20240719;;;20240719160000;
AVD2;3N;HUT   240719P16.00;EquityOption;HUT;Put;16.0000;;20240719;HUT;OE;20240215;20240719;;;20240719160000;
AWD2;3N;HUT   240816C13.50;EquityOption;HUT;Call;13.5000;;20240816;HUT;OE;20240215;20240816;;;20240816160000;
AXD2;3N;HUT   240816P13.50;EquityOption;HUT;Put;13.5000;;20240816;HUT;OE;20240215;20240816;;;20240816160000;
AYD2;3N;HUT   240816C14.50;EquityOption;HUT;Call;14.5000;;20240816;HUT;OE;20240215;20240816;;;20240816160000;
AZD2;3N;HUT   240816P14.50;EquityOption;HUT;Put;14.5000;;20240816;HUT;OE;20240215;20240816;;;20240816160000;
A0E2;3N;HUT   240816C15.00;EquityOption;HUT;Call;15.0000;;20240816;HUT;OE;20240215;20240816;;;20240816160000;
A1E2;3N;HUT   240816P15.00;EquityOption;HUT;Put;15.0000;;20240816;HUT;OE;20240215;20240816;;;20240816160000;
A2E2;3N;HUT   240816C16.00;EquityOption;HUT;Call;16.0000;;20240816;HUT;OE;20240215;20240816;;;20240816160000;
A3E2;3N;HUT   240816P16.00;EquityOption;HUT;Put;16.0000;;20240816;HUT;OE;20240215;20240816;;;20240816160000;
M026;70;AQN   240816C9.00;EquityOption;AQN;Call;9.0000;;20240816;AQN;OE;20240215;20240816;;;20240816160000;
M126;70;AQN   240816P9.00;EquityOption;AQN;Put;9.0000;;20240816;AQN;OE;20240215;20240816;;;20240816160000;
MSQ2;77;PEY   240816C10.00;EquityOption;PEY;Call;10.0000;;20240816;PEY;OE;20240215;20240816;;;20240816160000;
MTQ2;77;PEY   240816P10.00;EquityOption;PEY;Put;10.0000;;20240816;PEY;OE;20240215;20240816;;;20240816160000;
MXA8;AI;AC    240301C21.00;EquityOption;AC;Call;21.0000;;20240301;AC;OE;20240215;20240301;;;20240301160000;
MYA8;AI;AC    240301P21.00;EquityOption;AC;Put;21.0000;;20240301;AC;OE;20240215;20240301;;;20240301160000;
MZA8;AI;AC    240308C21.00;EquityOption;AC;Call;21.0000;;20240308;AC;OE;20240215;20240308;;;20240308160000;
M0B8;AI;AC    240308P21.00;EquityOption;AC;Put;21.0000;;20240308;AC;OE;20240215;20240308;;;20240308160000;
M1B8;AI;AC    240816C22.50;EquityOption;AC;Call;22.5000;;20240816;AC;OE;20240215;20240816;;;20240816160000;
M2B8;AI;AC    240816P22.50;EquityOption;AC;Put;22.5000;;20240816;AC;OE;20240215;20240816;;;20240816160000;
M3B8;AI;AC    240816C23.00;EquityOption;AC;Call;23.0000;;20240816;AC;OE;20240215;20240816;;;20240816160000;
M4B8;AI;AC    240816P23.00;EquityOption;AC;Put;23.0000;;20240816;AC;OE;20240215;20240816;;;20240816160000;
A0GJ;B4;BMO   240816C150.00;EquityOption;BMO;Call;150.0000;;20240816;BMO;OE;20240215;20240816;;;20240816160000;
A1GJ;B4;BMO   240816P150.00;EquityOption;BMO;Put;150.0000;;20240816;BMO;OE;20240215;20240816;;;20240816160000;
A255;B6;BIR   240308C3.75;EquityOption;BIR;Call;3.7500;;20240308;BIR;OE;20240215;20240308;;;20240308160000;
A355;B6;BIR   240308P3.75;EquityOption;BIR;Put;3.7500;;20240308;BIR;OE;20240215;20240308;;;20240308160000;
A455;B6;BIR   240816C3.75;EquityOption;BIR;Call;3.7500;;20240816;BIR;OE;20240215;20240816;;;20240816160000;
A555;B6;BIR   240816P3.75;EquityOption;BIR;Put;3.7500;;20240816;BIR;OE;20240215;20240816;;;20240816160000;
AT5J;C5;CNQ   240816C98.00;EquityOption;CNQ;Call;98.0000;;20240816;CNQ;OE;20240215;20240816;;;20240816160000;
AU5J;C5;CNQ   240816P98.00;EquityOption;CNQ;Put;98.0000;;20240816;CNQ;OE;20240215;20240816;;;20240816160000;
MY49;DZ;BHC   240816C13.50;EquityOption;BHC;Call;13.5000;;20240816;BHC;OE;20240215;20240816;;;20240816160000;
MZ49;DZ;BHC   240816P13.50;EquityOption;BHC;Put;13.5000;;20240816;BHC;OE;20240215;20240816;;;20240816160000;
A1FD;E2;ENB   240223C43.50;EquityOption;ENB;Call;43.5000;;20240223;ENB;OE;20240215;20240223;;;20240223160000;
A2FD;E2;ENB   240223P43.50;EquityOption;ENB;Put;43.5000;;20240223;ENB;OE;20240215;20240223;;;20240223160000;
A3FD;E2;ENB   240223C43.00;EquityOption;ENB;Call;43.0000;;20240223;ENB;OE;20240215;20240223;;;20240223160000;
A4FD;E2;ENB   240223P43.00;EquityOption;ENB;Put;43.0000;;20240223;ENB;OE;20240215;20240223;;;20240223160000;
A5FD;E2;ENB   240301C43.50;EquityOption;ENB;Call;43.5000;;20240301;ENB;OE;20240215;20240301;;;20240301160000;
A6FD;E2;ENB   240301P43.50;EquityOption;ENB;Put;43.5000;;20240301;ENB;OE;20240215;20240301;;;20240301160000;
A7FD;E2;ENB   240301C43.00;EquityOption;ENB;Call;43.0000;;20240301;ENB;OE;20240215;20240301;;;20240301160000;
A8FD;E2;ENB   240301P43.00;EquityOption;ENB;Put;43.0000;;20240301;ENB;OE;20240215;20240301;;;20240301160000;
A9FD;E2;ENB   240308C43.50;EquityOption;ENB;Call;43.5000;;20240308;ENB;OE;20240215;20240308;;;20240308160000;
AAFD;E2;ENB   240308P43.50;EquityOption;ENB;Put;43.5000;;20240308;ENB;OE;20240215;20240308;;;20240308160000;
ABFD;E2;ENB   240308C43.00;EquityOption;ENB;Call;43.0000;;20240308;ENB;OE;20240215;20240308;;;20240308160000;
ACFD;E2;ENB   240308P43.00;EquityOption;ENB;Put;43.0000;;20240308;ENB;OE;20240215;20240308;;;20240308160000;
MRC4;H0;HBM   240816C8.00;EquityOption;HBM;Call;8.0000;;20240816;HBM;OE;20240215;20240816;;;20240816160000;
MSC4;H0;HBM   240816P8.00;EquityOption;HBM;Put;8.0000;;20240816;HBM;OE;20240215;20240816;;;20240816160000;
MW05;LS;LSPD  240816C20.50;EquityOption;LSPD;Call;20.5000;;20240816;LSPD;OE;20240215;20240816;;;20240816160000;
MX05;LS;LSPD  240816P20.50;EquityOption;LSPD;Put;20.5000;;20240816;LSPD;OE;20240215;20240816;;;20240816160000;
M0D3;P7;POW   240816C42.00;EquityOption;POW;Call;42.0000;;20240816;POW;OE;20240215;20240816;;;20240816160000;
M1D3;P7;POW   240816P42.00;EquityOption;POW;Put;42.0000;;20240816;POW;OE;20240215;20240816;;;20240816160000;
AWRF;Q0;ABX   260116C16.00;EquityOption;ABX;Call;16.0000;;20260116;ABX;OE;20240215;20260116;;;20260116160000;
AXRF;Q0;ABX   260116P16.00;EquityOption;ABX;Put;16.0000;;20260116;ABX;OE;20240215;20260116;;;20260116160000;
MCB1;2J;CS    240816C7.25;EquityOption;CS;Call;7.2500;;20240816;CS;OE;20240215;20240816;;;20240816160000;
MDB1;2J;CS    240816P7.25;EquityOption;CS;Put;7.2500;;20240816;CS;OE;20240215;20240816;;;20240816160000;
MIO1;33;TIH   240315C150.00;EquityOption;TIH;Call;150.0000;;20240315;TIH;OE;20240215;20240315;;;20240315160000;
MJO1;33;TIH   240315P150.00;EquityOption;TIH;Put;150.0000;;20240315;TIH;OE;20240215;20240315;;;20240315160000;
MKO1;33;TIH   240419C150.00;EquityOption;TIH;Call;150.0000;;20240419;TIH;OE;20240215;20240419;;;20240419160000;
MLO1;33;TIH   240419P150.00;EquityOption;TIH;Put;150.0000;;20240419;TIH;OE;20240215;20240419;;;20240419160000;
MMO1;33;TIH   240517C150.00;EquityOption;TIH;Call;150.0000;;20240517;TIH;OE;20240215;20240517;;;20240517160000;
MNO1;33;TIH   240517P150.00;EquityOption;TIH;Put;150.0000;;20240517;TIH;OE;20240215;20240517;;;20240517160000;
MOO1;33;TIH   240621C150.00;EquityOption;TIH;Call;150.0000;;20240621;TIH;OE;20240215;20240621;;;20240621160000;
MPO1;33;TIH   240621P150.00;EquityOption;TIH;Put;150.0000;;20240621;TIH;OE;20240215;20240621;;;20240621160000;
MQO1;33;TIH   240719C150.00;EquityOption;TIH;Call;150.0000;;20240719;TIH;OE;20240215;20240719;;;20240719160000;
MRO1;33;TIH   240719P150.00;EquityOption;TIH;Put;150.0000;;20240719;TIH;OE;20240215;20240719;;;20240719160000;
MSO1;33;TIH   240816C150.00;EquityOption;TIH;Call;150.0000;;20240816;TIH;OE;20240215;20240816;;;20240816160000;
MTO1;33;TIH   240816P150.00;EquityOption;TIH;Put;150.0000;;20240816;TIH;OE;20240215;20240816;;;20240816160000;
MWC1;4Z;WELL  240816C4.75;EquityOption;WELL;Call;4.7500;;20240816;WELL;OE;20240215;20240816;;;20240816160000;
MXC1;4Z;WELL  240816P4.75;EquityOption;WELL;Put;4.7500;;20240816;WELL;OE;20240215;20240816;;;20240816160000;
MS03;51;SOY   240816C7.00;EquityOption;SOY;Call;7.0000;;20240816;SOY;OE;20240215;20240816;;;20240816160000;
MT03;51;SOY   240816P7.00;EquityOption;SOY;Put;7.0000;;20240816;SOY;OE;20240215;20240816;;;20240816160000;
MEK2;90;NPI   240816C28.00;EquityOption;NPI;Call;28.0000;;20240816;NPI;OE;20240215;20240816;;;20240816160000;
MFK2;90;NPI   240816P28.00;EquityOption;NPI;Put;28.0000;;20240816;NPI;OE;20240215;20240816;;;20240816160000;
MQR1;AR;AD    240816C19.00;EquityOption;AD;Call;19.0000;;20240816;AD.UN;OE;20240215;20240816;;;20240816160000;
MRR1;AR;AD    240816P19.00;EquityOption;AD;Put;19.0000;;20240816;AD.UN;OE;20240215;20240816;;;20240816160000;
M912;C2;CAE   240816C24.50;EquityOption;CAE;Call;24.5000;;20240816;CAE;OE;20240215;20240816;;;20240816160000;
MA12;C2;CAE   240816P24.50;EquityOption;CAE;Put;24.5000;;20240816;CAE;OE;20240215;20240816;;;20240816160000;
MB12;C2;CAE   240816C23.00;EquityOption;CAE;Call;23.0000;;20240816;CAE;OE;20240215;20240816;;;20240816160000;
MC12;C2;CAE   240816P23.00;EquityOption;CAE;Put;23.0000;;20240816;CAE;OE;20240215;20240816;;;20240816160000;
MD12;C2;CAE   241220C25.00;EquityOption;CAE;Call;25.0000;;20241220;CAE;OE;20240215;20241220;;;20241220160000;
ME12;C2;CAE   241220P25.00;EquityOption;CAE;Put;25.0000;;20241220;CAE;OE;20240215;20241220;;;20241220160000;
MVA2;C9;CLS   240315C64.00;EquityOption;CLS;Call;64.0000;;20240315;CLS;OE;20240215;20240315;;;20240315160000;
MWA2;C9;CLS   240315P64.00;EquityOption;CLS;Put;64.0000;;20240315;CLS;OE;20240215;20240315;;;20240315160000;
MXA2;C9;CLS   240419C64.00;EquityOption;CLS;Call;64.0000;;20240419;CLS;OE;20240215;20240419;;;20240419160000;
MYA2;C9;CLS   240419P64.00;EquityOption;CLS;Put;64.0000;;20240419;CLS;OE;20240215;20240419;;;20240419160000;
MZA2;C9;CLS   240517C64.00;EquityOption;CLS;Call;64.0000;;20240517;CLS;OE;20240215;20240517;;;20240517160000;
M0B2;C9;CLS   240517P64.00;EquityOption;CLS;Put;64.0000;;20240517;CLS;OE;20240215;20240517;;;20240517160000;
M1B2;C9;CLS   240621C64.00;EquityOption;CLS;Call;64.0000;;20240621;CLS;OE;20240215;20240621;;;20240621160000;
M2B2;C9;CLS   240621P64.00;EquityOption;CLS;Put;64.0000;;20240621;CLS;OE;20240215;20240621;;;20240621160000;
M3B2;C9;CLS   240719C64.00;EquityOption;CLS;Call;64.0000;;20240719;CLS;OE;20240215;20240719;;;20240719160000;
M4B2;C9;CLS   240719P64.00;EquityOption;CLS;Put;64.0000;;20240719;CLS;OE;20240215;20240719;;;20240719160000;
M5B2;C9;CLS   240816C58.00;EquityOption;CLS;Call;58.0000;;20240816;CLS;OE;20240215;20240816;;;20240816160000;
M6B2;C9;CLS   240816P58.00;EquityOption;CLS;Put;58.0000;;20240816;CLS;OE;20240215;20240816;;;20240816160000;
M7B2;C9;CLS   240816C64.00;EquityOption;CLS;Call;64.0000;;20240816;CLS;OE;20240215;20240816;;;20240816160000;
M8B2;C9;CLS   240816P64.00;EquityOption;CLS;Put;64.0000;;20240816;CLS;OE;20240215;20240816;;;20240816160000;
M9B2;C9;CLS   240920C65.00;EquityOption;CLS;Call;65.0000;;20240920;CLS;OE;20240215;20240920;;;20240920160000;
MAB2;C9;CLS   240920P65.00;EquityOption;CLS;Put;65.0000;;20240920;CLS;OE;20240215;20240920;;;20240920160000;
MBB2;C9;CLS   241220C65.00;EquityOption;CLS;Call;65.0000;;20241220;CLS;OE;20240215;20241220;;;20241220160000;
MCB2;C9;CLS   241220P65.00;EquityOption;CLS;Put;65.0000;;20241220;CLS;OE;20240215;20241220;;;20241220160000;
MS42;CL;CCL   240816C68.00;EquityOption;CCL;Call;68.0000;;20240816;CCL.B;OE;20240215;20240816;;;20240816160000;
MT42;CL;CCL   240816P68.00;EquityOption;CCL;Put;68.0000;;20240816;CCL.B;OE;20240215;20240816;;;20240816160000;
MIN5;CV;CRON  240816C3.75;EquityOption;CRON;Call;3.7500;;20240816;CRON;OE;20240215;20240816;;;20240816160000;
MJN5;CV;CRON  240816P3.75;EquityOption;CRON;Put;3.7500;;20240816;CRON;OE;20240215;20240816;;;20240816160000;
MYY0;F4;FIL   240816C21.50;EquityOption;FIL;Call;21.5000;;20240816;FIL;OE;20240215;20240816;;;20240816160000;
MZY0;F4;FIL   240816P21.50;EquityOption;FIL;Put;21.5000;;20240816;FIL;OE;20240215;20240816;;;20240816160000;
A4C4;G4;GIB   240816C180.00;EquityOption;GIB;Call;180.0000;;20240816;GIB.A;OE;20240215;20240816;;;20240816160000;
A5C4;G4;GIB   240816P180.00;EquityOption;GIB;Put;180.0000;;20240816;GIB.A;OE;20240215;20240816;;;20240816160000;
MK62;G5;GIL   240816C49.00;EquityOption;GIL;Call;49.0000;;20240816;GIL;OE;20240215;20240816;;;20240816160000;
ML62;G5;GIL   240816P49.00;EquityOption;GIL;Put;49.0000;;20240816;GIL;OE;20240215;20240816;;;20240816160000;
MYY0;G6;TPZ   240816C20.50;EquityOption;TPZ;Call;20.5000;;20240816;TPZ;OE;20240215;20240816;;;20240816160000;
MZY0;G6;TPZ   240816P20.50;EquityOption;TPZ;Put;20.5000;;20240816;TPZ;OE;20240215;20240816;;;20240816160000;
M2R1;I0;IGM   240816C39.00;EquityOption;IGM;Call;39.0000;;20240816;IGM;OE;20240215;20240816;;;20240816160000;
M3R1;I0;IGM   240816P39.00;EquityOption;IGM;Put;39.0000;;20240816;IGM;OE;20240215;20240816;;;20240816160000;
AVP3;J9;CFP   240816C18.00;EquityOption;CFP;Call;18.0000;;20240816;CFP;OE;20240215;20240816;;;20240816160000;
AWP3;J9;CFP   240816P18.00;EquityOption;CFP;Put;18.0000;;20240816;CFP;OE;20240215;20240816;;;20240816160000;
MEE2;NB;NVEI  240816C40.00;EquityOption;NVEI;Call;40.0000;;20240816;NVEI;OE;20240215;20240816;;;20240816160000;
MFE2;NB;NVEI  240816P40.00;EquityOption;NVEI;Put;40.0000;;20240816;NVEI;OE;20240215;20240816;;;20240816160000;
MWP0;PM;PMZ   240816C15.50;EquityOption;PMZ;Call;15.5000;;20240816;PMZ.UN;OE;20240215;20240816;;;20240816160000;
MXP0;PM;PMZ   240816P15.50;EquityOption;PMZ;Put;15.5000;;20240816;PMZ.UN;OE;20240215;20240816;;;20240816160000;
MOC1;PR;PRMW  240816C21.50;EquityOption;PRMW;Call;21.5000;;20240816;PRMW;OE;20240215;20240816;;;20240816160000;
MPC1;PR;PRMW  240816P21.50;EquityOption;PRMW;Put;21.5000;;20240816;PRMW;OE;20240215;20240816;;;20240816160000;
MEA2;R8;RBA   240816C98.00;EquityOption;RBA;Call;98.0000;;20240816;RBA;OE;20240215;20240816;;;20240816160000;
MFA2;R8;RBA   240816P98.00;EquityOption;RBA;Put;98.0000;;20240816;RBA;OE;20240215;20240816;;;20240816160000;
MUG1;RC;CRR   240816C15.50;EquityOption;CRR;Call;15.5000;;20240816;CRR.UN;OE;20240215;20240816;;;20240816160000;
MVG1;RC;CRR   240816P15.50;EquityOption;CRR;Put;15.5000;;20240816;CRR.UN;OE;20240215;20240816;;;20240816160000;
MWG1;RC;CRR   240816C16.00;EquityOption;CRR;Call;16.0000;;20240816;CRR.UN;OE;20240215;20240816;;;20240816160000;
MXG1;RC;CRR   240816P16.00;EquityOption;CRR;Put;16.0000;;20240816;CRR.UN;OE;20240215;20240816;;;20240816160000;
M6Y1;U5;TFII  240816C220.00;EquityOption;TFII;Call;220.0000;;20240816;TFII;OE;20240215;20240816;;;20240816160000;
M7Y1;U5;TFII  240816P220.00;EquityOption;TFII;Put;220.0000;;20240816;TFII;OE;20240215;20240816;;;20240816160000;
MDE3;UC;LIF   240816C36.00;EquityOption;LIF;Call;36.0000;;20240816;LIF;OE;20240215;20240816;;;20240816160000;
MEE3;UC;LIF   240816P36.00;EquityOption;LIF;Put;36.0000;;20240816;LIF;OE;20240215;20240816;;;20240816160000;
AHF4;V7;SSRM  240315C6.75;EquityOption;SSRM;Call;6.7500;;20240315;SSRM;OE;20240215;20240315;;;20240315160000;
AIF4;V7;SSRM  240315P6.75;EquityOption;SSRM;Put;6.7500;;20240315;SSRM;OE;20240215;20240315;;;20240315160000;
AJF4;V7;SSRM  240315C7.00;EquityOption;SSRM;Call;7.0000;;20240315;SSRM;OE;20240215;20240315;;;20240315160000;
AKF4;V7;SSRM  240315P7.00;EquityOption;SSRM;Put;7.0000;;20240315;SSRM;OE;20240215;20240315;;;20240315160000;
ALF4;V7;SSRM  240419C6.75;EquityOption;SSRM;Call;6.7500;;20240419;SSRM;OE;20240215;20240419;;;20240419160000;
AMF4;V7;SSRM  240419P6.75;EquityOption;SSRM;Put;6.7500;;20240419;SSRM;OE;20240215;20240419;;;20240419160000;
ANF4;V7;SSRM  240419C7.00;EquityOption;SSRM;Call;7.0000;;20240419;SSRM;OE;20240215;20240419;;;20240419160000;
AOF4;V7;SSRM  240419P7.00;EquityOption;SSRM;Put;7.0000;;20240419;SSRM;OE;20240215;20240419;;;20240419160000;
APF4;V7;SSRM  240517C6.75;EquityOption;SSRM;Call;6.7500;;20240517;SSRM;OE;20240215;20240517;;;20240517160000;
AQF4;V7;SSRM  240517P6.75;EquityOption;SSRM;Put;6.7500;;20240517;SSRM;OE;20240215;20240517;;;20240517160000;
ARF4;V7;SSRM  240517C7.00;EquityOption;SSRM;Call;7.0000;;20240517;SSRM;OE;20240215;20240517;;;20240517160000;
ASF4;V7;SSRM  240517P7.00;EquityOption;SSRM;Put;7.0000;;20240517;SSRM;OE;20240215;20240517;;;20240517160000;
ATF4;V7;SSRM  240621C6.75;EquityOption;SSRM;Call;6.7500;;20240621;SSRM;OE;20240215;20240621;;;20240621160000;
AUF4;V7;SSRM  240621P6.75;EquityOption;SSRM;Put;6.7500;;20240621;SSRM;OE;20240215;20240621;;;20240621160000;
AVF4;V7;SSRM  240621C7.00;EquityOption;SSRM;Call;7.0000;;20240621;SSRM;OE;20240215;20240621;;;20240621160000;
AWF4;V7;SSRM  240621P7.00;EquityOption;SSRM;Put;7.0000;;20240621;SSRM;OE;20240215;20240621;;;20240621160000;
AXF4;V7;SSRM  240719C6.75;EquityOption;SSRM;Call;6.7500;;20240719;SSRM;OE;20240215;20240719;;;20240719160000;
AYF4;V7;SSRM  240719P6.75;EquityOption;SSRM;Put;6.7500;;20240719;SSRM;OE;20240215;20240719;;;20240719160000;
AZF4;V7;SSRM  240719C7.00;EquityOption;SSRM;Call;7.0000;;20240719;SSRM;OE;20240215;20240719;;;20240719160000;
A0G4;V7;SSRM  240719P7.00;EquityOption;SSRM;Put;7.0000;;20240719;SSRM;OE;20240215;20240719;;;20240719160000;
A1G4;V7;SSRM  240816C6.75;EquityOption;SSRM;Call;6.7500;;20240816;SSRM;OE;20240215;20240816;;;20240816160000;
A2G4;V7;SSRM  240816P6.75;EquityOption;SSRM;Put;6.7500;;20240816;SSRM;OE;20240215;20240816;;;20240816160000;
A3G4;V7;SSRM  240816C7.00;EquityOption;SSRM;Call;7.0000;;20240816;SSRM;OE;20240215;20240816;;;20240816160000;
A4G4;V7;SSRM  240816P7.00;EquityOption;SSRM;Put;7.0000;;20240816;SSRM;OE;20240215;20240816;;;20240816160000;
A5G4;V7;SSRM  240920C8.00;EquityOption;SSRM;Call;8.0000;;20240920;SSRM;OE;20240215;20240920;;;20240920160000;
A6G4;V7;SSRM  240920P8.00;EquityOption;SSRM;Put;8.0000;;20240920;SSRM;OE;20240215;20240920;;;20240920160000;
A7G4;V7;SSRM  241220C8.00;EquityOption;SSRM;Call;8.0000;;20241220;SSRM;OE;20240215;20241220;;;20241220160000;
A8G4;V7;SSRM  241220P8.00;EquityOption;SSRM;Put;8.0000;;20241220;SSRM;OE;20240215;20241220;;;20241220160000;
MGR1;WS;WSP   240816C215.00;EquityOption;WSP;Call;215.0000;;20240816;WSP;OE;20240215;20240816;;;20240816160000;
MHR1;WS;WSP   240816P215.00;EquityOption;WSP;Put;215.0000;;20240816;WSP;OE;20240215;20240816;;;20240816160000;
MIR1;WS;WSP   240816C230.00;EquityOption;WSP;Call;230.0000;;20240816;WSP;OE;20240215;20240816;;;20240816160000;
MJR1;WS;WSP   240816P230.00;EquityOption;WSP;Put;230.0000;;20240816;WSP;OE;20240215;20240816;;;20240816160000;
MCQ1;X6;X     240315C40.00;EquityOption;X;Call;40.0000;;20240315;X;OE;20240215;20240315;;;20240315160000;
MDQ1;X6;X     240315P40.00;EquityOption;X;Put;40.0000;;20240315;X;OE;20240215;20240315;;;20240315160000;
MEQ1;X6;X     240419C40.00;EquityOption;X;Call;40.0000;;20240419;X;OE;20240215;20240419;;;20240419160000;
MFQ1;X6;X     240419P40.00;EquityOption;X;Put;40.0000;;20240419;X;OE;20240215;20240419;;;20240419160000;
MGQ1;X6;X     240517C40.00;EquityOption;X;Call;40.0000;;20240517;X;OE;20240215;20240517;;;20240517160000;
MHQ1;X6;X     240517P40.00;EquityOption;X;Put;40.0000;;20240517;X;OE;20240215;20240517;;;20240517160000;
MIQ1;X6;X     240621C40.00;EquityOption;X;Call;40.0000;;20240621;X;OE;20240215;20240621;;;20240621160000;
MJQ1;X6;X     240621P40.00;EquityOption;X;Put;40.0000;;20240621;X;OE;20240215;20240621;;;20240621160000;
MKQ1;X6;X     240719C40.00;EquityOption;X;Call;40.0000;;20240719;X;OE;20240215;20240719;;;20240719160000;
MLQ1;X6;X     240719P40.00;EquityOption;X;Put;40.0000;;20240719;X;OE;20240215;20240719;;;20240719160000;
MMQ1;X6;X     240816C40.00;EquityOption;X;Call;40.0000;;20240816;X;OE;20240215;20240816;;;20240816160000;
MNQ1;X6;X     240816P40.00;EquityOption;X;Put;40.0000;;20240816;X;OE;20240215;20240816;;;20240816160000;
MOM1;19;BTCX  240315C13.00;EquityOption;BTCX;Call;13.0000;;20240315;BTCX.B;OA;20240215;20240315;;;20240315160000;
MPM1;19;BTCX  240315P13.00;EquityOption;BTCX;Put;13.0000;;20240315;BTCX.B;OA;20240215;20240315;;;20240315160000;
MQM1;19;BTCX  240419C13.00;EquityOption;BTCX;Call;13.0000;;20240419;BTCX.B;OA;20240215;20240419;;;20240419160000;
MRM1;19;BTCX  240419P13.00;EquityOption;BTCX;Put;13.0000;;20240419;BTCX.B;OA;20240215;20240419;;;20240419160000;
MSM1;19;BTCX  240517C13.00;EquityOption;BTCX;Call;13.0000;;20240517;BTCX.B;OA;20240215;20240517;;;20240517160000;
MTM1;19;BTCX  240517P13.00;EquityOption;BTCX;Put;13.0000;;20240517;BTCX.B;OA;20240215;20240517;;;20240517160000;
MUM1;19;BTCX  240621C13.00;EquityOption;BTCX;Call;13.0000;;20240621;BTCX.B;OA;20240215;20240621;;;20240621160000;
MVM1;19;BTCX  240621P13.00;EquityOption;BTCX;Put;13.0000;;20240621;BTCX.B;OA;20240215;20240621;;;20240621160000;
MWM1;19;BTCX  240719C13.00;EquityOption;BTCX;Call;13.0000;;20240719;BTCX.B;OA;20240215;20240719;;;20240719160000;
MXM1;19;BTCX  240719P13.00;EquityOption;BTCX;Put;13.0000;;20240719;BTCX.B;OA;20240215;20240719;;;20240719160000;
MYM1;19;BTCX  240816C13.00;EquityOption;BTCX;Call;13.0000;;20240816;BTCX.B;OA;20240215;20240816;;;20240816160000;
MZM1;19;BTCX  240816P13.00;EquityOption;BTCX;Put;13.0000;;20240816;BTCX.B;OA;20240215;20240816;;;20240816160000;
MMH0;UZ;ZIU   240719C46.75;EquityOption;ZIU;Call;46.7500;;20240719;ZIU;OA;20240215;20240719;;;20240719160000;
MNH0;UZ;ZIU   240719P46.75;EquityOption;ZIU;Put;46.7500;;20240719;ZIU;OA;20240215;20240719;;;20240719160000;
MOH0;UZ;ZIU   240816C46.75;EquityOption;ZIU;Call;46.7500;;20240816;ZIU;OA;20240215;20240816;;;20240816160000;
MPH0;UZ;ZIU   240816P46.75;EquityOption;ZIU;Put;46.7500;;20240816;ZIU;OA;20240215;20240816;;;20240816160000;
AKI3;W2;XIN   240816C35.00;EquityOption;XIN;Call;35.0000;;20240816;XIN;OA;20240215;20240816;;;20240816160000;
ALI3;W2;XIN   240816P35.00;EquityOption;XIN;Put;35.0000;;20240816;XIN;OA;20240215;20240816;;;20240816160000;
AXJ4;W3;XSP   240816C52.75;EquityOption;XSP;Call;52.7500;;20240816;XSP;OA;20240215;20240816;;;20240816160000;
AYJ4;W3;XSP   240816P52.75;EquityOption;XSP;Put;52.7500;;20240816;XSP;OA;20240215;20240816;;;20240816160000;
AZJ4;W3;XSP   240816C53.00;EquityOption;XSP;Call;53.0000;;20240816;XSP;OA;20240215;20240816;;;20240816160000;
A0K4;W3;XSP   240816P53.00;EquityOption;XSP;Put;53.0000;;20240816;XSP;OA;20240215;20240816;;;20240816160000;
A1K4;W3;XSP   240816C53.25;EquityOption;XSP;Call;53.2500;;20240816;XSP;OA;20240215;20240816;;;20240816160000;
A2K4;W3;XSP   240816P53.25;EquityOption;XSP;Put;53.2500;;20240816;XSP;OA;20240215;20240816;;;20240816160000;
MC12;ZB;ZLB   240816C42.50;EquityOption;ZLB;Call;42.5000;;20240816;ZLB;OA;20240215;20240816;;;20240816160000;
MD12;ZB;ZLB   240816P42.50;EquityOption;ZLB;Put;42.5000;;20240816;ZLB;OA;20240215;20240816;;;20240816160000;
ME12;ZB;ZLB   240816C42.75;EquityOption;ZLB;Call;42.7500;;20240816;ZLB;OA;20240215;20240816;;;20240816160000;
MF12;ZB;ZLB   240816P42.75;EquityOption;ZLB;Put;42.7500;;20240816;ZLB;OA;20240215;20240816;;;20240816160000;
MG12;ZB;ZLB   240816C43.00;EquityOption;ZLB;Call;43.0000;;20240816;ZLB;OA;20240215;20240816;;;20240816160000;
MH12;ZB;ZLB   240816P43.00;EquityOption;ZLB;Put;43.0000;;20240816;ZLB;OA;20240215;20240816;;;20240816160000;
MI12;ZB;ZLB   240816C43.25;EquityOption;ZLB;Call;43.2500;;20240816;ZLB;OA;20240215;20240816;;;20240816160000;
