InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M341;O0;OTEX  220715P48.00;EquityOption;OTEX;Put;48.0000;;20220715;OTEX;OE;20220120;20220715;;;20220715160000;
M4D1;O2;ONEX  220715C84.00;EquityOption;ONEX;Call;84.0000;;20220715;ONEX;OE;20220120;20220715;;;20220715160000;
M5D1;O2;ONEX  220715P84.00;EquityOption;ONEX;Put;84.0000;;20220715;ONEX;OE;20220120;20220715;;;20220715160000;
MW64;OR;OR    220715C16.50;EquityOption;OR;Call;16.5000;;20220715;OR;OE;20220120;20220715;;;20220715160000;
MX64;OR;OR    220715P16.50;EquityOption;OR;Put;16.5000;;20220715;OR;OE;20220120;20220715;;;20220715160000;
MWE1;PS;PSK   220715C12.50;EquityOption;PSK;Call;12.5000;;20220715;PSK;OE;20220120;20220715;;;20220715160000;
MXE1;PS;PSK   220715P12.50;EquityOption;PSK;Put;12.5000;;20220715;PSK;OE;20220120;20220715;;;20220715160000;
MWI1;S4;SW    220520C17.00;EquityOption;SW;Call;17.0000;;20220520;SW;OE;20220120;20220520;;;20220520160000;
MXI1;S4;SW    220520P17.00;EquityOption;SW;Put;17.0000;;20220520;SW;OE;20220120;20220520;;;20220520160000;
MYI1;S4;SW    220715C17.00;EquityOption;SW;Call;17.0000;;20220715;SW;OE;20220120;20220715;;;20220715160000;
MZI1;S4;SW    220715P17.00;EquityOption;SW;Put;17.0000;;20220715;SW;OE;20220120;20220715;;;20220715160000;
M4D1;TX;TXG   220715C14.50;EquityOption;TXG;Call;14.5000;;20220715;TXG;OE;20220120;20220715;;;20220715160000;
M5D1;TX;TXG   220715P14.50;EquityOption;TXG;Put;14.5000;;20220715;TXG;OE;20220120;20220715;;;20220715160000;
M6D1;TX;TXG   220715C15.00;EquityOption;TXG;Call;15.0000;;20220715;TXG;OE;20220120;20220715;;;20220715160000;
M7D1;TX;TXG   220715P15.00;EquityOption;TXG;Put;15.0000;;20220715;TXG;OE;20220120;20220715;;;20220715160000;
M6D0;V3;VOYG  220218C9.50;EquityOption;VOYG;Call;9.5000;;20220218;VOYG;OE;20220120;20220218;;;20220218160000;
M7D0;V3;VOYG  220218P9.50;EquityOption;VOYG;Put;9.5000;;20220218;VOYG;OE;20220120;20220218;;;20220218160000;
M8D0;V3;VOYG  220318C9.50;EquityOption;VOYG;Call;9.5000;;20220318;VOYG;OE;20220120;20220318;;;20220318160000;
M9D0;V3;VOYG  220318P9.50;EquityOption;VOYG;Put;9.5000;;20220318;VOYG;OE;20220120;20220318;;;20220318160000;
MAD0;V3;VOYG  220414C9.50;EquityOption;VOYG;Call;9.5000;;20220414;VOYG;OE;20220120;20220414;;;20220414160000;
MBD0;V3;VOYG  220414P9.50;EquityOption;VOYG;Put;9.5000;;20220414;VOYG;OE;20220120;20220414;;;20220414160000;
MCD0;V3;VOYG  220520C9.50;EquityOption;VOYG;Call;9.5000;;20220520;VOYG;OE;20220120;20220520;;;20220520160000;
MDD0;V3;VOYG  220520P9.50;EquityOption;VOYG;Put;9.5000;;20220520;VOYG;OE;20220120;20220520;;;20220520160000;
MED0;V3;VOYG  220617C9.50;EquityOption;VOYG;Call;9.5000;;20220617;VOYG;OE;20220120;20220617;;;20220617160000;
MFD0;V3;VOYG  220617P9.50;EquityOption;VOYG;Put;9.5000;;20220617;VOYG;OE;20220120;20220617;;;20220617160000;
MGD0;V3;VOYG  220715C9.50;EquityOption;VOYG;Call;9.5000;;20220715;VOYG;OE;20220120;20220715;;;20220715160000;
MHD0;V3;VOYG  220715P9.50;EquityOption;VOYG;Put;9.5000;;20220715;VOYG;OE;20220120;20220715;;;20220715160000;
AHW2;W1;WN    220715C110.00;EquityOption;WN;Call;110.0000;;20220715;WN;OE;20220120;20220715;;;20220715160000;
AIW2;W1;WN    220715P110.00;EquityOption;WN;Put;110.0000;;20220715;WN;OE;20220120;20220715;;;20220715160000;
MET0;W7;SIL   220617C12.50;EquityOption;SIL;Call;12.5000;;20220617;SIL;OE;20220120;20220617;;;20220617160000;
MFT0;W7;SIL   220617P12.50;EquityOption;SIL;Put;12.5000;;20220617;SIL;OE;20220120;20220617;;;20220617160000;
MGT0;W7;SIL   220715C11.50;EquityOption;SIL;Call;11.5000;;20220715;SIL;OE;20220120;20220715;;;20220715160000;
MHT0;W7;SIL   220715P11.50;EquityOption;SIL;Put;11.5000;;20220715;SIL;OE;20220120;20220715;;;20220715160000;
MIT0;W7;SIL   220715C12.50;EquityOption;SIL;Call;12.5000;;20220715;SIL;OE;20220120;20220715;;;20220715160000;
MJT0;W7;SIL   220715P12.50;EquityOption;SIL;Put;12.5000;;20220715;SIL;OE;20220120;20220715;;;20220715160000;
MKT0;W7;SIL   220715C13.00;EquityOption;SIL;Call;13.0000;;20220715;SIL;OE;20220120;20220715;;;20220715160000;
MLT0;W7;SIL   220715P13.00;EquityOption;SIL;Put;13.0000;;20220715;SIL;OE;20220120;20220715;;;20220715160000;
MMT0;W7;SIL   221216C13.00;EquityOption;SIL;Call;13.0000;;20221216;SIL;OE;20220120;20221216;;;20221216160000;
MNT0;W7;SIL   221216P13.00;EquityOption;SIL;Put;13.0000;;20221216;SIL;OE;20220120;20221216;;;20221216160000;
MGK0;WM;WDO   220617C13.50;EquityOption;WDO;Call;13.5000;;20220617;WDO;OE;20220120;20220617;;;20220617160000;
MHK0;WM;WDO   220617P13.50;EquityOption;WDO;Put;13.5000;;20220617;WDO;OE;20220120;20220617;;;20220617160000;
MIK0;WM;WDO   220715C13.50;EquityOption;WDO;Call;13.5000;;20220715;WDO;OE;20220120;20220715;;;20220715160000;
MJK0;WM;WDO   220715P13.50;EquityOption;WDO;Put;13.5000;;20220715;WDO;OE;20220120;20220715;;;20220715160000;
MKK0;WM;WDO   220715C14.00;EquityOption;WDO;Call;14.0000;;20220715;WDO;OE;20220120;20220715;;;20220715160000;
MLK0;WM;WDO   220715P14.00;EquityOption;WDO;Put;14.0000;;20220715;WDO;OE;20220120;20220715;;;20220715160000;
M8S0;IE;ZUQ   220520C56.25;EquityOption;ZUQ;Call;56.2500;;20220520;ZUQ;OA;20220120;20220520;;;20220520160000;
M9S0;IE;ZUQ   220520P56.25;EquityOption;ZUQ;Put;56.2500;;20220520;ZUQ;OA;20220120;20220520;;;20220520160000;
MAS0;IE;ZUQ   220617C56.25;EquityOption;ZUQ;Call;56.2500;;20220617;ZUQ;OA;20220120;20220617;;;20220617160000;
MBS0;IE;ZUQ   220617P56.25;EquityOption;ZUQ;Put;56.2500;;20220617;ZUQ;OA;20220120;20220617;;;20220617160000;
MCS0;IE;ZUQ   220715C56.25;EquityOption;ZUQ;Call;56.2500;;20220715;ZUQ;OA;20220120;20220715;;;20220715160000;
MDS0;IE;ZUQ   220715P56.25;EquityOption;ZUQ;Put;56.2500;;20220715;ZUQ;OA;20220120;20220715;;;20220715160000;
MES0;IE;ZUQ   221216C46.00;EquityOption;ZUQ;Call;46.0000;;20221216;ZUQ;OA;20220120;20221216;;;20221216160000;
MFS0;IE;ZUQ   221216P46.00;EquityOption;ZUQ;Put;46.0000;;20221216;ZUQ;OA;20220120;20221216;;;20221216160000;
M0O1;VK;VFV   220520C100.50;EquityOption;VFV;Call;100.5000;;20220520;VFV;OA;20220120;20220520;;;20220520160000;
M1O1;VK;VFV   220520P100.50;EquityOption;VFV;Put;100.5000;;20220520;VFV;OA;20220120;20220520;;;20220520160000;
M2O1;VK;VFV   220520C100.25;EquityOption;VFV;Call;100.2500;;20220520;VFV;OA;20220120;20220520;;;20220520160000;
M3O1;VK;VFV   220520P100.25;EquityOption;VFV;Put;100.2500;;20220520;VFV;OA;20220120;20220520;;;20220520160000;
M4O1;VK;VFV   220520C100.00;EquityOption;VFV;Call;100.0000;;20220520;VFV;OA;20220120;20220520;;;20220520160000;
M5O1;VK;VFV   220520P100.00;EquityOption;VFV;Put;100.0000;;20220520;VFV;OA;20220120;20220520;;;20220520160000;
M6O1;VK;VFV   220617C100.50;EquityOption;VFV;Call;100.5000;;20220617;VFV;OA;20220120;20220617;;;20220617160000;
M7O1;VK;VFV   220617P100.50;EquityOption;VFV;Put;100.5000;;20220617;VFV;OA;20220120;20220617;;;20220617160000;
M8O1;VK;VFV   220617C100.25;EquityOption;VFV;Call;100.2500;;20220617;VFV;OA;20220120;20220617;;;20220617160000;
M9O1;VK;VFV   220617P100.25;EquityOption;VFV;Put;100.2500;;20220617;VFV;OA;20220120;20220617;;;20220617160000;
MAO1;VK;VFV   220715C100.50;EquityOption;VFV;Call;100.5000;;20220715;VFV;OA;20220120;20220715;;;20220715160000;
MBO1;VK;VFV   220715P100.50;EquityOption;VFV;Put;100.5000;;20220715;VFV;OA;20220120;20220715;;;20220715160000;
MCO1;VK;VFV   220715C100.25;EquityOption;VFV;Call;100.2500;;20220715;VFV;OA;20220120;20220715;;;20220715160000;
MDO1;VK;VFV   220715P100.25;EquityOption;VFV;Put;100.2500;;20220715;VFV;OA;20220120;20220715;;;20220715160000;
MEO1;VK;VFV   220715C100.00;EquityOption;VFV;Call;100.0000;;20220715;VFV;OA;20220120;20220715;;;20220715160000;
MFO1;VK;VFV   220715P100.00;EquityOption;VFV;Put;100.0000;;20220715;VFV;OA;20220120;20220715;;;20220715160000;
M0P0;WQ;ZBK   220715C37.00;EquityOption;ZBK;Call;37.0000;;20220715;ZBK;OA;20220120;20220715;;;20220715160000;
M1P0;WQ;ZBK   220715P37.00;EquityOption;ZBK;Put;37.0000;;20220715;ZBK;OA;20220120;20220715;;;20220715160000;
M2P0;WQ;ZBK   220715C36.75;EquityOption;ZBK;Call;36.7500;;20220715;ZBK;OA;20220120;20220715;;;20220715160000;
M3P0;WQ;ZBK   220715P36.75;EquityOption;ZBK;Put;36.7500;;20220715;ZBK;OA;20220120;20220715;;;20220715160000;
M4P0;WQ;ZBK   220715C36.50;EquityOption;ZBK;Call;36.5000;;20220715;ZBK;OA;20220120;20220715;;;20220715160000;
M5P0;WQ;ZBK   220715P36.50;EquityOption;ZBK;Put;36.5000;;20220715;ZBK;OA;20220120;20220715;;;20220715160000;
M6P0;WQ;ZBK   220715C36.25;EquityOption;ZBK;Call;36.2500;;20220715;ZBK;OA;20220120;20220715;;;20220715160000;
M7P0;WQ;ZBK   220715P36.25;EquityOption;ZBK;Put;36.2500;;20220715;ZBK;OA;20220120;20220715;;;20220715160000;
MUF4;XR;ZSP   220128C58.00;EquityOption;ZSP;Call;58.0000;;20220128;ZSP;OA;20220120;20220128;;;20220128160000;
MVF4;XR;ZSP   220128P58.00;EquityOption;ZSP;Put;58.0000;;20220128;ZSP;OA;20220120;20220128;;;20220128160000;
MWF4;XR;ZSP   220204C58.00;EquityOption;ZSP;Call;58.0000;;20220204;ZSP;OA;20220120;20220204;;;20220204160000;
MXF4;XR;ZSP   220204P58.00;EquityOption;ZSP;Put;58.0000;;20220204;ZSP;OA;20220120;20220204;;;20220204160000;
MYF4;XR;ZSP   220211C58.00;EquityOption;ZSP;Call;58.0000;;20220211;ZSP;OA;20220120;20220211;;;20220211160000;
MZF4;XR;ZSP   220211P58.00;EquityOption;ZSP;Put;58.0000;;20220211;ZSP;OA;20220120;20220211;;;20220211160000;
M0G4;XR;ZSP   220520C61.75;EquityOption;ZSP;Call;61.7500;;20220520;ZSP;OA;20220120;20220520;;;20220520160000;
M1G4;XR;ZSP   220520P61.75;EquityOption;ZSP;Put;61.7500;;20220520;ZSP;OA;20220120;20220520;;;20220520160000;
M2G4;XR;ZSP   220520C61.50;EquityOption;ZSP;Call;61.5000;;20220520;ZSP;OA;20220120;20220520;;;20220520160000;
M3G4;XR;ZSP   220520P61.50;EquityOption;ZSP;Put;61.5000;;20220520;ZSP;OA;20220120;20220520;;;20220520160000;
M4G4;XR;ZSP   220617C61.75;EquityOption;ZSP;Call;61.7500;;20220617;ZSP;OA;20220120;20220617;;;20220617160000;
M5G4;XR;ZSP   220617P61.75;EquityOption;ZSP;Put;61.7500;;20220617;ZSP;OA;20220120;20220617;;;20220617160000;
M6G4;XR;ZSP   220617C61.50;EquityOption;ZSP;Call;61.5000;;20220617;ZSP;OA;20220120;20220617;;;20220617160000;
M7G4;XR;ZSP   220617P61.50;EquityOption;ZSP;Put;61.5000;;20220617;ZSP;OA;20220120;20220617;;;20220617160000;
M8G4;XR;ZSP   220715C61.75;EquityOption;ZSP;Call;61.7500;;20220715;ZSP;OA;20220120;20220715;;;20220715160000;
M9G4;XR;ZSP   220715P61.75;EquityOption;ZSP;Put;61.7500;;20220715;ZSP;OA;20220120;20220715;;;20220715160000;
MAG4;XR;ZSP   220715C61.50;EquityOption;ZSP;Call;61.5000;;20220715;ZSP;OA;20220120;20220715;;;20220715160000;
MBG4;XR;ZSP   220715P61.50;EquityOption;ZSP;Put;61.5000;;20220715;ZSP;OA;20220120;20220715;;;20220715160000;
MCG4;XR;ZSP   221216C48.00;EquityOption;ZSP;Call;48.0000;;20221216;ZSP;OA;20220120;20221216;;;20221216160000;
MDG4;XR;ZSP   221216P48.00;EquityOption;ZSP;Put;48.0000;;20221216;ZSP;OA;20220120;20221216;;;20221216160000;
MOT1;ZA;ZQQ   220520C109.25;EquityOption;ZQQ;Call;109.2500;;20220520;ZQQ;OA;20220120;20220520;;;20220520160000;
MPT1;ZA;ZQQ   220520P109.25;EquityOption;ZQQ;Put;109.2500;;20220520;ZQQ;OA;20220120;20220520;;;20220520160000;
MQT1;ZA;ZQQ   220520C109.00;EquityOption;ZQQ;Call;109.0000;;20220520;ZQQ;OA;20220120;20220520;;;20220520160000;
MRT1;ZA;ZQQ   220520P109.00;EquityOption;ZQQ;Put;109.0000;;20220520;ZQQ;OA;20220120;20220520;;;20220520160000;
MST1;ZA;ZQQ   220520C108.75;EquityOption;ZQQ;Call;108.7500;;20220520;ZQQ;OA;20220120;20220520;;;20220520160000;
MTT1;ZA;ZQQ   220520P108.75;EquityOption;ZQQ;Put;108.7500;;20220520;ZQQ;OA;20220120;20220520;;;20220520160000;
MUT1;ZA;ZQQ   220617C109.25;EquityOption;ZQQ;Call;109.2500;;20220617;ZQQ;OA;20220120;20220617;;;20220617160000;
MVT1;ZA;ZQQ   220617P109.25;EquityOption;ZQQ;Put;109.2500;;20220617;ZQQ;OA;20220120;20220617;;;20220617160000;
MWT1;ZA;ZQQ   220617C109.00;EquityOption;ZQQ;Call;109.0000;;20220617;ZQQ;OA;20220120;20220617;;;20220617160000;
MXT1;ZA;ZQQ   220617P109.00;EquityOption;ZQQ;Put;109.0000;;20220617;ZQQ;OA;20220120;20220617;;;20220617160000;
MYT1;ZA;ZQQ   220617C108.75;EquityOption;ZQQ;Call;108.7500;;20220617;ZQQ;OA;20220120;20220617;;;20220617160000;
MZT1;ZA;ZQQ   220617P108.75;EquityOption;ZQQ;Put;108.7500;;20220617;ZQQ;OA;20220120;20220617;;;20220617160000;
M0U1;ZA;ZQQ   220715C109.25;EquityOption;ZQQ;Call;109.2500;;20220715;ZQQ;OA;20220120;20220715;;;20220715160000;
M1U1;ZA;ZQQ   220715P109.25;EquityOption;ZQQ;Put;109.2500;;20220715;ZQQ;OA;20220120;20220715;;;20220715160000;
M2U1;ZA;ZQQ   220715C109.00;EquityOption;ZQQ;Call;109.0000;;20220715;ZQQ;OA;20220120;20220715;;;20220715160000;
M3U1;ZA;ZQQ   220715P109.00;EquityOption;ZQQ;Put;109.0000;;20220715;ZQQ;OA;20220120;20220715;;;20220715160000;
M4U1;ZA;ZQQ   220715C108.75;EquityOption;ZQQ;Call;108.7500;;20220715;ZQQ;OA;20220120;20220715;;;20220715160000;
M5U1;ZA;ZQQ   220715P108.75;EquityOption;ZQQ;Put;108.7500;;20220715;ZQQ;OA;20220120;20220715;;;20220715160000;
MUH4;46;PPL   220715C36.00;EquityOption;PPL;Call;36.0000;;20220715;PPL;OE;20220120;20220715;;;20220715160000;
MVH4;46;PPL   220715P36.00;EquityOption;PPL;Put;36.0000;;20220715;PPL;OE;20220120;20220715;;;20220715160000;
A7ZD;B5;BNS   220211C87.00;EquityOption;BNS;Call;87.0000;;20220211;BNS;OE;20220120;20220211;;;20220211160000;
A8ZD;B5;BNS   220211P87.00;EquityOption;BNS;Put;87.0000;;20220211;BNS;OE;20220120;20220211;;;20220211160000;
MQG1;KI;KL    220715C58.00;EquityOption;KL;Call;58.0000;;20220715;KL;OE;20220120;20220715;;;20220715160000;
MRG1;KI;KL    220715P58.00;EquityOption;KL;Put;58.0000;;20220715;KL;OE;20220120;20220715;;;20220715160000;
MSG1;KI;KL    220715C64.00;EquityOption;KL;Call;64.0000;;20220715;KL;OE;20220120;20220715;;;20220715160000;
MTG1;KI;KL    220715P64.00;EquityOption;KL;Put;64.0000;;20220715;KL;OE;20220120;20220715;;;20220715160000;
MEO3;OV;OVV   220715C58.00;EquityOption;OVV;Call;58.0000;;20220715;OVV;OE;20220120;20220715;;;20220715160000;
MFO3;OV;OVV   220715P58.00;EquityOption;OVV;Put;58.0000;;20220715;OVV;OE;20220120;20220715;;;20220715160000;
M498;T1;TECK  220128C45.50;EquityOption;TECK;Call;45.5000;;20220128;TECK.B;OE;20220120;20220128;;;20220128160000;
M598;T1;TECK  220128P45.50;EquityOption;TECK;Put;45.5000;;20220128;TECK.B;OE;20220120;20220128;;;20220128160000;
M698;T1;TECK  220204C45.50;EquityOption;TECK;Call;45.5000;;20220204;TECK.B;OE;20220120;20220204;;;20220204160000;
M798;T1;TECK  220204P45.50;EquityOption;TECK;Put;45.5000;;20220204;TECK.B;OE;20220120;20220204;;;20220204160000;
M898;T1;TECK  220211C45.50;EquityOption;TECK;Call;45.5000;;20220211;TECK.B;OE;20220120;20220211;;;20220211160000;
M998;T1;TECK  220211P45.50;EquityOption;TECK;Put;45.5000;;20220211;TECK.B;OE;20220120;20220211;;;20220211160000;
MA98;T1;TECK  220916C50.00;EquityOption;TECK;Call;50.0000;;20220916;TECK.B;OE;20220120;20220916;;;20220916160000;
MB98;T1;TECK  220916P50.00;EquityOption;TECK;Put;50.0000;;20220916;TECK.B;OE;20220120;20220916;;;20220916160000;
MC98;T1;TECK  221216C50.00;EquityOption;TECK;Call;50.0000;;20221216;TECK.B;OE;20220120;20221216;;;20221216160000;
MD98;T1;TECK  221216P50.00;EquityOption;TECK;Put;50.0000;;20221216;TECK.B;OE;20220120;20221216;;;20221216160000;
M2A6;V6;ATD   220211C48.50;EquityOption;ATD;Call;48.5000;;20220211;ATD;OE;20220120;20220211;;;20220211160000;
M3A6;V6;ATD   220211P48.50;EquityOption;ATD;Put;48.5000;;20220211;ATD;OE;20220120;20220211;;;20220211160000;
M4A6;V6;ATD   220715C40.00;EquityOption;ATD;Call;40.0000;;20220715;ATD;OE;20220120;20220715;;;20220715160000;
M5A6;V6;ATD   220715P40.00;EquityOption;ATD;Put;40.0000;;20220715;ATD;OE;20220120;20220715;;;20220715160000;
APK4;Y1;YRI   220128C6.50;EquityOption;YRI;Call;6.5000;;20220128;YRI;OE;20220120;20220128;;;20220128160000;
AQK4;Y1;YRI   220128P6.50;EquityOption;YRI;Put;6.5000;;20220128;YRI;OE;20220120;20220128;;;20220128160000;
ARK4;Y1;YRI   220204C6.50;EquityOption;YRI;Call;6.5000;;20220204;YRI;OE;20220120;20220204;;;20220204160000;
ASK4;Y1;YRI   220204P6.50;EquityOption;YRI;Put;6.5000;;20220204;YRI;OE;20220120;20220204;;;20220204160000;
ATK4;Y1;YRI   220211C6.50;EquityOption;YRI;Call;6.5000;;20220211;YRI;OE;20220120;20220211;;;20220211160000;
AUK4;Y1;YRI   220211P6.50;EquityOption;YRI;Put;6.5000;;20220211;YRI;OE;20220120;20220211;;;20220211160000;
AVK4;Y1;YRI   220715C6.50;EquityOption;YRI;Call;6.5000;;20220715;YRI;OE;20220120;20220715;;;20220715160000;
AWK4;Y1;YRI   220715P6.50;EquityOption;YRI;Put;6.5000;;20220715;YRI;OE;20220120;20220715;;;20220715160000;
M8O1;2F;MRE   220715C9.75;EquityOption;MRE;Call;9.7500;;20220715;MRE;OE;20220120;20220715;;;20220715160000;
M9O1;2F;MRE   220715P9.75;EquityOption;MRE;Put;9.7500;;20220715;MRE;OE;20220120;20220715;;;20220715160000;
MIF0;2J;CS    220715C7.25;EquityOption;CS;Call;7.2500;;20220715;CS;OE;20220120;20220715;;;20220715160000;
MJF0;2J;CS    220715P7.25;EquityOption;CS;Put;7.2500;;20220715;CS;OE;20220120;20220715;;;20220715160000;
MU31;33;TIH   220715C125.00;EquityOption;TIH;Call;125.0000;;20220715;TIH;OE;20220120;20220715;;;20220715160000;
MV31;33;TIH   220715P125.00;EquityOption;TIH;Put;125.0000;;20220715;TIH;OE;20220120;20220715;;;20220715160000;
M0O0;4Z;WELL  220218C2.50;EquityOption;WELL;Call;2.5000;;20220218;WELL;OE;20220120;20220218;;;20220218160000;
M1O0;4Z;WELL  220218P2.50;EquityOption;WELL;Put;2.5000;;20220218;WELL;OE;20220120;20220218;;;20220218160000;
M2O0;4Z;WELL  220318C2.50;EquityOption;WELL;Call;2.5000;;20220318;WELL;OE;20220120;20220318;;;20220318160000;
M3O0;4Z;WELL  220318P2.50;EquityOption;WELL;Put;2.5000;;20220318;WELL;OE;20220120;20220318;;;20220318160000;
M4O0;4Z;WELL  220414C2.50;EquityOption;WELL;Call;2.5000;;20220414;WELL;OE;20220120;20220414;;;20220414160000;
M5O0;4Z;WELL  220414P2.50;EquityOption;WELL;Put;2.5000;;20220414;WELL;OE;20220120;20220414;;;20220414160000;
M6O0;4Z;WELL  220520C2.50;EquityOption;WELL;Call;2.5000;;20220520;WELL;OE;20220120;20220520;;;20220520160000;
M7O0;4Z;WELL  220520P2.50;EquityOption;WELL;Put;2.5000;;20220520;WELL;OE;20220120;20220520;;;20220520160000;
M8O0;4Z;WELL  220617C2.50;EquityOption;WELL;Call;2.5000;;20220617;WELL;OE;20220120;20220617;;;20220617160000;
M9O0;4Z;WELL  220617P2.50;EquityOption;WELL;Put;2.5000;;20220617;WELL;OE;20220120;20220617;;;20220617160000;
MAO0;4Z;WELL  220715C2.50;EquityOption;WELL;Call;2.5000;;20220715;WELL;OE;20220120;20220715;;;20220715160000;
MBO0;4Z;WELL  220715P2.50;EquityOption;WELL;Put;2.5000;;20220715;WELL;OE;20220120;20220715;;;20220715160000;
M4Y1;51;SOY   220715C8.00;EquityOption;SOY;Call;8.0000;;20220715;SOY;OE;20220120;20220715;;;20220715160000;
M5Y1;51;SOY   220715P8.00;EquityOption;SOY;Put;8.0000;;20220715;SOY;OE;20220120;20220715;;;20220715160000;
MIO0;5V;CTS   220218C7.50;EquityOption;CTS;Call;7.5000;;20220218;CTS;OE;20220120;20220218;;;20220218160000;
MJO0;5V;CTS   220218P7.50;EquityOption;CTS;Put;7.5000;;20220218;CTS;OE;20220120;20220218;;;20220218160000;
MKO0;5V;CTS   220414C7.50;EquityOption;CTS;Call;7.5000;;20220414;CTS;OE;20220120;20220414;;;20220414160000;
MLO0;5V;CTS   220414P7.50;EquityOption;CTS;Put;7.5000;;20220414;CTS;OE;20220120;20220414;;;20220414160000;
MMO0;5V;CTS   220520C8.25;EquityOption;CTS;Call;8.2500;;20220520;CTS;OE;20220120;20220520;;;20220520160000;
MNO0;5V;CTS   220520P8.25;EquityOption;CTS;Put;8.2500;;20220520;CTS;OE;20220120;20220520;;;20220520160000;
MOO0;5V;CTS   220520C7.50;EquityOption;CTS;Call;7.5000;;20220520;CTS;OE;20220120;20220520;;;20220520160000;
MPO0;5V;CTS   220520P7.50;EquityOption;CTS;Put;7.5000;;20220520;CTS;OE;20220120;20220520;;;20220520160000;
MQO0;5V;CTS   220617C8.25;EquityOption;CTS;Call;8.2500;;20220617;CTS;OE;20220120;20220617;;;20220617160000;
MRO0;5V;CTS   220617P8.25;EquityOption;CTS;Put;8.2500;;20220617;CTS;OE;20220120;20220617;;;20220617160000;
MSO0;5V;CTS   220617C7.50;EquityOption;CTS;Call;7.5000;;20220617;CTS;OE;20220120;20220617;;;20220617160000;
MTO0;5V;CTS   220617P7.50;EquityOption;CTS;Put;7.5000;;20220617;CTS;OE;20220120;20220617;;;20220617160000;
MUO0;5V;CTS   220715C8.25;EquityOption;CTS;Call;8.2500;;20220715;CTS;OE;20220120;20220715;;;20220715160000;
MVO0;5V;CTS   220715P8.25;EquityOption;CTS;Put;8.2500;;20220715;CTS;OE;20220120;20220715;;;20220715160000;
MWO0;5V;CTS   220715C7.50;EquityOption;CTS;Call;7.5000;;20220715;CTS;OE;20220120;20220715;;;20220715160000;
MXO0;5V;CTS   220715P7.50;EquityOption;CTS;Put;7.5000;;20220715;CTS;OE;20220120;20220715;;;20220715160000;
MYO0;5V;CTS   220916C7.50;EquityOption;CTS;Call;7.5000;;20220916;CTS;OE;20220120;20220916;;;20220916160000;
MZO0;5V;CTS   220916P7.50;EquityOption;CTS;Put;7.5000;;20220916;CTS;OE;20220120;20220916;;;20220916160000;
M0P0;5V;CTS   221216C7.50;EquityOption;CTS;Call;7.5000;;20221216;CTS;OE;20220120;20221216;;;20221216160000;
M1P0;5V;CTS   221216P7.50;EquityOption;CTS;Put;7.5000;;20221216;CTS;OE;20220120;20221216;;;20221216160000;
MOI0;6W;XBC   220218C1.25;EquityOption;XBC;Call;1.2500;;20220218;XBC;OE;20220120;20220218;;;20220218160000;
MPI0;6W;XBC   220218P1.25;EquityOption;XBC;Put;1.2500;;20220218;XBC;OE;20220120;20220218;;;20220218160000;
MQI0;6W;XBC   220318C1.25;EquityOption;XBC;Call;1.2500;;20220318;XBC;OE;20220120;20220318;;;20220318160000;
MRI0;6W;XBC   220318P1.25;EquityOption;XBC;Put;1.2500;;20220318;XBC;OE;20220120;20220318;;;20220318160000;
MSI0;6W;XBC   220414C1.25;EquityOption;XBC;Call;1.2500;;20220414;XBC;OE;20220120;20220414;;;20220414160000;
MTI0;6W;XBC   220414P1.25;EquityOption;XBC;Put;1.2500;;20220414;XBC;OE;20220120;20220414;;;20220414160000;
MUI0;6W;XBC   220520C1.25;EquityOption;XBC;Call;1.2500;;20220520;XBC;OE;20220120;20220520;;;20220520160000;
MVI0;6W;XBC   220520P1.25;EquityOption;XBC;Put;1.2500;;20220520;XBC;OE;20220120;20220520;;;20220520160000;
MWI0;6W;XBC   220617C1.25;EquityOption;XBC;Call;1.2500;;20220617;XBC;OE;20220120;20220617;;;20220617160000;
MXI0;6W;XBC   220617P1.25;EquityOption;XBC;Put;1.2500;;20220617;XBC;OE;20220120;20220617;;;20220617160000;
MYI0;6W;XBC   220715C1.25;EquityOption;XBC;Call;1.2500;;20220715;XBC;OE;20220120;20220715;;;20220715160000;
MZI0;6W;XBC   220715P1.25;EquityOption;XBC;Put;1.2500;;20220715;XBC;OE;20220120;20220715;;;20220715160000;
M6Y0;A4;ARE   220715C18.50;EquityOption;ARE;Call;18.5000;;20220715;ARE;OE;20220120;20220715;;;20220715160000;
M7Y0;A4;ARE   220715P18.50;EquityOption;ARE;Put;18.5000;;20220715;ARE;OE;20220120;20220715;;;20220715160000;
MN91;C2;CAE   220715C29.00;EquityOption;CAE;Call;29.0000;;20220715;CAE;OE;20220120;20220715;;;20220715160000;
MO91;C2;CAE   220715P29.00;EquityOption;CAE;Put;29.0000;;20220715;CAE;OE;20220120;20220715;;;20220715160000;
M121;C9;CLS   220715C11.00;EquityOption;CLS;Call;11.0000;;20220715;CLS;OE;20220120;20220715;;;20220715160000;
M221;C9;CLS   220715P11.00;EquityOption;CLS;Put;11.0000;;20220715;CLS;OE;20220120;20220715;;;20220715160000;
