InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AZ5B;T0;TD    200103C71.00;EquityOption;TD;Call;71.000;;20200103170000;TD;OE;20191206;20200103;;;
A06B;T0;TD    200103P71.00;EquityOption;TD;Put;71.000;;20200103170000;TD;OE;20191206;20200103;;;
A16B;T0;TD    200717C58.00;EquityOption;TD;Call;58.000;;20200717170000;TD;OE;20191206;20200717;;;
A26B;T0;TD    200717P58.00;EquityOption;TD;Put;58.000;;20200717170000;TD;OE;20191206;20200717;;;
AY08;T5;TRP   200103C69.00;EquityOption;TRP;Call;69.000;;20200103170000;TRP;OE;20191206;20200103;;;
AZ08;T5;TRP   200103P69.00;EquityOption;TRP;Put;69.000;;20200103170000;TRP;OE;20191206;20200103;;;
A5K2;V7;SSRM  191220C25.00;EquityOption;SSRM;Call;25.000;;20191220170000;SSRM;OE;20191206;20191220;;;
A6K2;V7;SSRM  191220P25.00;EquityOption;SSRM;Put;25.000;;20191220170000;SSRM;OE;20191206;20191220;;;
A7K2;V7;SSRM  200717C25.00;EquityOption;SSRM;Call;25.000;;20200717170000;SSRM;OE;20191206;20200717;;;
A8K2;V7;SSRM  200717P25.00;EquityOption;SSRM;Put;25.000;;20200717170000;SSRM;OE;20191206;20200717;;;
M043;SJ;SXJ   200117C3405.00;EquityOption;SXJ;Call;3405.000;;20200117064500;TXBA;OX;20191206;20200117;;;
M143;SJ;SXJ   200117P3405.00;EquityOption;SXJ;Put;3405.000;;20200117064500;TXBA;OX;20191206;20200117;;;
M243;SJ;SXJ   200117C3400.00;EquityOption;SXJ;Call;3400.000;;20200117064500;TXBA;OX;20191206;20200117;;;
M343;SJ;SXJ   200117P3400.00;EquityOption;SXJ;Put;3400.000;;20200117064500;TXBA;OX;20191206;20200117;;;
M443;SJ;SXJ   200117C3395.00;EquityOption;SXJ;Call;3395.000;;20200117064500;TXBA;OX;20191206;20200117;;;
M543;SJ;SXJ   200117P3395.00;EquityOption;SXJ;Put;3395.000;;20200117064500;TXBA;OX;20191206;20200117;;;
M643;SJ;SXJ   200221C3410.00;EquityOption;SXJ;Call;3410.000;;20200221064500;TXBA;OX;20191206;20200221;;;
M743;SJ;SXJ   200221P3410.00;EquityOption;SXJ;Put;3410.000;;20200221064500;TXBA;OX;20191206;20200221;;;
M843;SJ;SXJ   200221C3415.00;EquityOption;SXJ;Call;3415.000;;20200221064500;TXBA;OX;20191206;20200221;;;
M943;SJ;SXJ   200221P3415.00;EquityOption;SXJ;Put;3415.000;;20200221064500;TXBA;OX;20191206;20200221;;;
MA43;SJ;SXJ   200221C3420.00;EquityOption;SXJ;Call;3420.000;;20200221064500;TXBA;OX;20191206;20200221;;;
MB43;SJ;SXJ   200221P3420.00;EquityOption;SXJ;Put;3420.000;;20200221064500;TXBA;OX;20191206;20200221;;;
MC43;SJ;SXJ   200221C3425.00;EquityOption;SXJ;Call;3425.000;;20200221064500;TXBA;OX;20191206;20200221;;;
MD43;SJ;SXJ   200221P3425.00;EquityOption;SXJ;Put;3425.000;;20200221064500;TXBA;OX;20191206;20200221;;;
ME43;SJ;SXJ   200221C3405.00;EquityOption;SXJ;Call;3405.000;;20200221064500;TXBA;OX;20191206;20200221;;;
MF43;SJ;SXJ   200221P3405.00;EquityOption;SXJ;Put;3405.000;;20200221064500;TXBA;OX;20191206;20200221;;;
MG43;SJ;SXJ   200221C3400.00;EquityOption;SXJ;Call;3400.000;;20200221064500;TXBA;OX;20191206;20200221;;;
MH43;SJ;SXJ   200221P3400.00;EquityOption;SXJ;Put;3400.000;;20200221064500;TXBA;OX;20191206;20200221;;;
MI43;SJ;SXJ   200221C3395.00;EquityOption;SXJ;Call;3395.000;;20200221064500;TXBA;OX;20191206;20200221;;;
MJ43;SJ;SXJ   200221P3395.00;EquityOption;SXJ;Put;3395.000;;20200221064500;TXBA;OX;20191206;20200221;;;
A20K;S0;SXO   200221C805.00;EquityOption;SXO;Call;805.000;;20200221064500;TX60;OX;20191206;20200221;;;
A30K;S0;SXO   200221P805.00;EquityOption;SXO;Put;805.000;;20200221064500;TX60;OX;20191206;20200221;;;
