InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A576;E9;CVE   210122C10.50;EquityOption;CVE;Call;10.5000;;20210122170000;CVE;OE;20210106;20210122;;;
A676;E9;CVE   210122P10.50;EquityOption;CVE;Put;10.5000;;20210122170000;CVE;OE;20210106;20210122;;;
A776;E9;CVE   210129C10.50;EquityOption;CVE;Call;10.5000;;20210129170000;CVE;OE;20210106;20210129;;;
A876;E9;CVE   210129P10.50;EquityOption;CVE;Put;10.5000;;20210129170000;CVE;OE;20210106;20210129;;;
M470;4F;ERO   210219C22.50;EquityOption;ERO;Call;22.5000;;20210219170000;ERO;OE;20210106;20210219;;;
M570;4F;ERO   210219P22.50;EquityOption;ERO;Put;22.5000;;20210219170000;ERO;OE;20210106;20210219;;;
M8G1;BP;BEP   210219C62.00;EquityOption;BEP;Call;62.0000;;20210219170000;BEPu;OE;20210106;20210219;;;
M9G1;BP;BEP   210219P62.00;EquityOption;BEP;Put;62.0000;;20210219170000;BEPu;OE;20210106;20210219;;;
MAG1;BP;BEP   210416C65.00;EquityOption;BEP;Call;65.0000;;20210416170000;BEPu;OE;20210106;20210416;;;
MBG1;BP;BEP   210416P65.00;EquityOption;BEP;Put;65.0000;;20210416170000;BEPu;OE;20210106;20210416;;;
MCG1;BP;BEP   210716C65.00;EquityOption;BEP;Call;65.0000;;20210716170000;BEPu;OE;20210106;20210716;;;
MDG1;BP;BEP   210716P65.00;EquityOption;BEP;Put;65.0000;;20210716170000;BEPu;OE;20210106;20210716;;;
M0J1;ZP;ZPR   210115C10.40;EquityOption;ZPR;Call;10.4000;;20210115170000;ZPR;OA;20210106;20210115;;;
M1J1;ZP;ZPR   210115P10.40;EquityOption;ZPR;Put;10.4000;;20210115170000;ZPR;OA;20210106;20210115;;;
M2J1;ZP;ZPR   210219C10.40;EquityOption;ZPR;Call;10.4000;;20210219170000;ZPR;OA;20210106;20210219;;;
M3J1;ZP;ZPR   210219P10.40;EquityOption;ZPR;Put;10.4000;;20210219170000;ZPR;OA;20210106;20210219;;;
M4J1;ZP;ZPR   210319C10.40;EquityOption;ZPR;Call;10.4000;;20210319170000;ZPR;OA;20210106;20210319;;;
M5J1;ZP;ZPR   210319P10.40;EquityOption;ZPR;Put;10.4000;;20210319170000;ZPR;OA;20210106;20210319;;;
M6J1;ZP;ZPR   210618C10.40;EquityOption;ZPR;Call;10.4000;;20210618170000;ZPR;OA;20210106;20210618;;;
M7J1;ZP;ZPR   210618P10.40;EquityOption;ZPR;Put;10.4000;;20210618170000;ZPR;OA;20210106;20210618;;;
M8J1;ZP;ZPR   210917C10.40;EquityOption;ZPR;Call;10.4000;;20210917170000;ZPR;OA;20210106;20210917;;;
M9J1;ZP;ZPR   210917P10.40;EquityOption;ZPR;Put;10.4000;;20210917170000;ZPR;OA;20210106;20210917;;;
AHS5;C4;CCO   210108C20.00;EquityOption;CCO;Call;20.0000;;20210108170000;CCO;OE;20210106;20210108;;;
AIS5;C4;CCO   210108P20.00;EquityOption;CCO;Put;20.0000;;20210108170000;CCO;OE;20210106;20210108;;;
AJS5;C4;CCO   210108C20.50;EquityOption;CCO;Call;20.5000;;20210108170000;CCO;OE;20210106;20210108;;;
AKS5;C4;CCO   210108P20.50;EquityOption;CCO;Put;20.5000;;20210108170000;CCO;OE;20210106;20210108;;;
ALS5;C4;CCO   210122C20.00;EquityOption;CCO;Call;20.0000;;20210122170000;CCO;OE;20210106;20210122;;;
AMS5;C4;CCO   210122P20.00;EquityOption;CCO;Put;20.0000;;20210122170000;CCO;OE;20210106;20210122;;;
ANS5;C4;CCO   210122C20.50;EquityOption;CCO;Call;20.5000;;20210122170000;CCO;OE;20210106;20210122;;;
AOS5;C4;CCO   210122P20.50;EquityOption;CCO;Put;20.5000;;20210122170000;CCO;OE;20210106;20210122;;;
APS5;C4;CCO   210129C20.00;EquityOption;CCO;Call;20.0000;;20210129170000;CCO;OE;20210106;20210129;;;
AQS5;C4;CCO   210129P20.00;EquityOption;CCO;Put;20.0000;;20210129170000;CCO;OE;20210106;20210129;;;
ARS5;C4;CCO   210129C20.50;EquityOption;CCO;Call;20.5000;;20210129170000;CCO;OE;20210106;20210129;;;
ASS5;C4;CCO   210129P20.50;EquityOption;CCO;Put;20.5000;;20210129170000;CCO;OE;20210106;20210129;;;
ATS5;C4;CCO   210219C20.00;EquityOption;CCO;Call;20.0000;;20210219170000;CCO;OE;20210106;20210219;;;
AUS5;C4;CCO   210219P20.00;EquityOption;CCO;Put;20.0000;;20210219170000;CCO;OE;20210106;20210219;;;
AVS5;C4;CCO   210716C20.00;EquityOption;CCO;Call;20.0000;;20210716170000;CCO;OE;20210106;20210716;;;
AWS5;C4;CCO   210716P20.00;EquityOption;CCO;Put;20.0000;;20210716170000;CCO;OE;20210106;20210716;;;
AXS5;C4;CCO   230120C20.00;EquityOption;CCO;Call;20.0000;;20230120170000;CCO;OE;20210106;20230120;;;
AYS5;C4;CCO   230120P20.00;EquityOption;CCO;Put;20.0000;;20230120170000;CCO;OE;20210106;20230120;;;
AEZB;S2;SU    210219C28.00;EquityOption;SU;Call;28.0000;;20210219170000;SU;OE;20210106;20210219;;;
AFZB;S2;SU    210219P28.00;EquityOption;SU;Put;28.0000;;20210219170000;SU;OE;20210106;20210219;;;
MQK0;84;AIM   210219C7.00;EquityOption;AIM;Call;7.0000;;20210219170000;AIM;OE;20210106;20210219;;;
MRK0;84;AIM   210219P7.00;EquityOption;AIM;Put;7.0000;;20210219170000;AIM;OE;20210106;20210219;;;
MSK0;84;AIM   210416C7.00;EquityOption;AIM;Call;7.0000;;20210416170000;AIM;OE;20210106;20210416;;;
MTK0;84;AIM   210416P7.00;EquityOption;AIM;Put;7.0000;;20210416170000;AIM;OE;20210106;20210416;;;
MUK0;84;AIM   210716C7.00;EquityOption;AIM;Call;7.0000;;20210716170000;AIM;OE;20210106;20210716;;;
MVK0;84;AIM   210716P7.00;EquityOption;AIM;Put;7.0000;;20210716170000;AIM;OE;20210106;20210716;;;
M6P3;DZ;BHC   210219C30.00;EquityOption;BHC;Call;30.0000;;20210219170000;BHC;OE;20210106;20210219;;;
M7P3;DZ;BHC   210219P30.00;EquityOption;BHC;Put;30.0000;;20210219170000;BHC;OE;20210106;20210219;;;
M8P3;DZ;BHC   210716C30.00;EquityOption;BHC;Call;30.0000;;20210716170000;BHC;OE;20210106;20210716;;;
M9P3;DZ;BHC   210716P30.00;EquityOption;BHC;Put;30.0000;;20210716170000;BHC;OE;20210106;20210716;;;
M4L0;RW;RNW   210219C25.00;EquityOption;RNW;Call;25.0000;;20210219170000;RNW;OE;20210106;20210219;;;
M5L0;RW;RNW   210219P25.00;EquityOption;RNW;Put;25.0000;;20210219170000;RNW;OE;20210106;20210219;;;
M6L0;RW;RNW   210416C25.00;EquityOption;RNW;Call;25.0000;;20210416170000;RNW;OE;20210106;20210416;;;
M7L0;RW;RNW   210416P25.00;EquityOption;RNW;Put;25.0000;;20210416170000;RNW;OE;20210106;20210416;;;
M8L0;RW;RNW   210716C25.00;EquityOption;RNW;Call;25.0000;;20210716170000;RNW;OE;20210106;20210716;;;
M9L0;RW;RNW   210716P25.00;EquityOption;RNW;Put;25.0000;;20210716170000;RNW;OE;20210106;20210716;;;
MAC0;TF;TGZ   210219C16.50;EquityOption;TGZ;Call;16.5000;;20210219170000;TGZ;OE;20210106;20210219;;;
MBC0;TF;TGZ   210219P16.50;EquityOption;TGZ;Put;16.5000;;20210219170000;TGZ;OE;20210106;20210219;;;
MKR0;ZU;ZUB   210219C29.00;EquityOption;ZUB;Call;29.0000;;20210219170000;ZUB;OA;20210106;20210219;;;
MLR0;ZU;ZUB   210219P29.00;EquityOption;ZUB;Put;29.0000;;20210219170000;ZUB;OA;20210106;20210219;;;
MMR0;ZU;ZUB   210319C29.00;EquityOption;ZUB;Call;29.0000;;20210319170000;ZUB;OA;20210106;20210319;;;
MNR0;ZU;ZUB   210319P29.00;EquityOption;ZUB;Put;29.0000;;20210319170000;ZUB;OA;20210106;20210319;;;
MOR0;ZU;ZUB   210618C29.00;EquityOption;ZUB;Call;29.0000;;20210618170000;ZUB;OA;20210106;20210618;;;
MPR0;ZU;ZUB   210618P29.00;EquityOption;ZUB;Put;29.0000;;20210618170000;ZUB;OA;20210106;20210618;;;
MQR0;ZU;ZUB   210917C29.00;EquityOption;ZUB;Call;29.0000;;20210917170000;ZUB;OA;20210106;20210917;;;
MRR0;ZU;ZUB   210917P29.00;EquityOption;ZUB;Put;29.0000;;20210917170000;ZUB;OA;20210106;20210917;;;
M0P2;MJ;HMMJ  210205C8.50;EquityOption;HMMJ;Call;8.5000;;20210205170000;HMMJ;OA;20210106;20210205;;;
M1P2;MJ;HMMJ  210205P8.50;EquityOption;HMMJ;Put;8.5000;;20210205170000;HMMJ;OA;20210106;20210205;;;
M2P2;MJ;HMMJ  210205C9.00;EquityOption;HMMJ;Call;9.0000;;20210205170000;HMMJ;OA;20210106;20210205;;;
M3P2;MJ;HMMJ  210205P9.00;EquityOption;HMMJ;Put;9.0000;;20210205170000;HMMJ;OA;20210106;20210205;;;
M4P2;MJ;HMMJ  210205C9.50;EquityOption;HMMJ;Call;9.5000;;20210205170000;HMMJ;OA;20210106;20210205;;;
M5P2;MJ;HMMJ  210205P9.50;EquityOption;HMMJ;Put;9.5000;;20210205170000;HMMJ;OA;20210106;20210205;;;
M6P2;MJ;HMMJ  210205C10.00;EquityOption;HMMJ;Call;10.0000;;20210205170000;HMMJ;OA;20210106;20210205;;;
M7P2;MJ;HMMJ  210205P10.00;EquityOption;HMMJ;Put;10.0000;;20210205170000;HMMJ;OA;20210106;20210205;;;
M8P2;MJ;HMMJ  210205C10.50;EquityOption;HMMJ;Call;10.5000;;20210205170000;HMMJ;OA;20210106;20210205;;;
M9P2;MJ;HMMJ  210205P10.50;EquityOption;HMMJ;Put;10.5000;;20210205170000;HMMJ;OA;20210106;20210205;;;
MAP2;MJ;HMMJ  210205C8.00;EquityOption;HMMJ;Call;8.0000;;20210205170000;HMMJ;OA;20210106;20210205;;;
MBP2;MJ;HMMJ  210205P8.00;EquityOption;HMMJ;Put;8.0000;;20210205170000;HMMJ;OA;20210106;20210205;;;
MCP2;MJ;HMMJ  210205C7.50;EquityOption;HMMJ;Call;7.5000;;20210205170000;HMMJ;OA;20210106;20210205;;;
MDP2;MJ;HMMJ  210205P7.50;EquityOption;HMMJ;Put;7.5000;;20210205170000;HMMJ;OA;20210106;20210205;;;
MEP2;MJ;HMMJ  210205C7.00;EquityOption;HMMJ;Call;7.0000;;20210205170000;HMMJ;OA;20210106;20210205;;;
MFP2;MJ;HMMJ  210205P7.00;EquityOption;HMMJ;Put;7.0000;;20210205170000;HMMJ;OA;20210106;20210205;;;
MGP2;MJ;HMMJ  210205C6.50;EquityOption;HMMJ;Call;6.5000;;20210205170000;HMMJ;OA;20210106;20210205;;;
MHP2;MJ;HMMJ  210205P6.50;EquityOption;HMMJ;Put;6.5000;;20210205170000;HMMJ;OA;20210106;20210205;;;
AVT7;D2;CPG   210108C5.50;EquityOption;CPG;Call;5.5000;;20210108170000;CPG;OE;20210106;20210108;;;
AWT7;D2;CPG   210108P5.50;EquityOption;CPG;Put;5.5000;;20210108170000;CPG;OE;20210106;20210108;;;
AXT7;D2;CPG   210122C5.50;EquityOption;CPG;Call;5.5000;;20210122170000;CPG;OE;20210106;20210122;;;
AYT7;D2;CPG   210122P5.50;EquityOption;CPG;Put;5.5000;;20210122170000;CPG;OE;20210106;20210122;;;
AZT7;D2;CPG   210129C5.50;EquityOption;CPG;Call;5.5000;;20210129170000;CPG;OE;20210106;20210129;;;
A0U7;D2;CPG   210129P5.50;EquityOption;CPG;Put;5.5000;;20210129170000;CPG;OE;20210106;20210129;;;
MSJ4;F5;FTS   210108C49.00;EquityOption;FTS;Call;49.0000;;20210108170000;FTS;OE;20210106;20210108;;;
MTJ4;F5;FTS   210108P49.00;EquityOption;FTS;Put;49.0000;;20210108170000;FTS;OE;20210106;20210108;;;
MUJ4;F5;FTS   210122C49.00;EquityOption;FTS;Call;49.0000;;20210122170000;FTS;OE;20210106;20210122;;;
MVJ4;F5;FTS   210122P49.00;EquityOption;FTS;Put;49.0000;;20210122170000;FTS;OE;20210106;20210122;;;
MWJ4;F5;FTS   210129C49.50;EquityOption;FTS;Call;49.5000;;20210129170000;FTS;OE;20210106;20210129;;;
MXJ4;F5;FTS   210129P49.50;EquityOption;FTS;Put;49.5000;;20210129170000;FTS;OE;20210106;20210129;;;
MYJ4;F5;FTS   210129C49.00;EquityOption;FTS;Call;49.0000;;20210129170000;FTS;OE;20210106;20210129;;;
MZJ4;F5;FTS   210129P49.00;EquityOption;FTS;Put;49.0000;;20210129170000;FTS;OE;20210106;20210129;;;
MQQ1;HX;HEXO  210108C7.50;EquityOption;HEXO;Call;7.5000;;20210108170000;HEXO;OE;20210106;20210108;;;
MRQ1;HX;HEXO  210108P7.50;EquityOption;HEXO;Put;7.5000;;20210108170000;HEXO;OE;20210106;20210108;;;
MSQ1;HX;HEXO  210122C7.50;EquityOption;HEXO;Call;7.5000;;20210122170000;HEXO;OE;20210106;20210122;;;
MTQ1;HX;HEXO  210122P7.50;EquityOption;HEXO;Put;7.5000;;20210122170000;HEXO;OE;20210106;20210122;;;
MUQ1;HX;HEXO  210129C7.50;EquityOption;HEXO;Call;7.5000;;20210129170000;HEXO;OE;20210106;20210129;;;
MVQ1;HX;HEXO  210129P7.50;EquityOption;HEXO;Put;7.5000;;20210129170000;HEXO;OE;20210106;20210129;;;
A98B;N0;NA    210108C69.00;EquityOption;NA;Call;69.0000;;20210108170000;NA;OE;20210106;20210108;;;
AA8B;N0;NA    210108P69.00;EquityOption;NA;Put;69.0000;;20210108170000;NA;OE;20210106;20210108;;;
AB8B;N0;NA    210122C69.00;EquityOption;NA;Call;69.0000;;20210122170000;NA;OE;20210106;20210122;;;
AC8B;N0;NA    210122P69.00;EquityOption;NA;Put;69.0000;;20210122170000;NA;OE;20210106;20210122;;;
AD8B;N0;NA    210129C69.00;EquityOption;NA;Call;69.0000;;20210129170000;NA;OE;20210106;20210129;;;
AE8B;N0;NA    210129P69.00;EquityOption;NA;Put;69.0000;;20210129170000;NA;OE;20210106;20210129;;;
A3PC;C5;CNQ   210108C34.50;EquityOption;CNQ;Call;34.5000;;20210108170000;CNQ;OE;20210106;20210108;;;
A4PC;C5;CNQ   210108P34.50;EquityOption;CNQ;Put;34.5000;;20210108170000;CNQ;OE;20210106;20210108;;;
A5PC;C5;CNQ   210108C35.00;EquityOption;CNQ;Call;35.0000;;20210108170000;CNQ;OE;20210106;20210108;;;
A6PC;C5;CNQ   210108P35.00;EquityOption;CNQ;Put;35.0000;;20210108170000;CNQ;OE;20210106;20210108;;;
A7PC;C5;CNQ   210108C35.50;EquityOption;CNQ;Call;35.5000;;20210108170000;CNQ;OE;20210106;20210108;;;
A8PC;C5;CNQ   210108P35.50;EquityOption;CNQ;Put;35.5000;;20210108170000;CNQ;OE;20210106;20210108;;;
A9PC;C5;CNQ   210122C34.50;EquityOption;CNQ;Call;34.5000;;20210122170000;CNQ;OE;20210106;20210122;;;
AAPC;C5;CNQ   210122P34.50;EquityOption;CNQ;Put;34.5000;;20210122170000;CNQ;OE;20210106;20210122;;;
ABPC;C5;CNQ   210122C35.00;EquityOption;CNQ;Call;35.0000;;20210122170000;CNQ;OE;20210106;20210122;;;
ACPC;C5;CNQ   210122P35.00;EquityOption;CNQ;Put;35.0000;;20210122170000;CNQ;OE;20210106;20210122;;;
ADPC;C5;CNQ   210122C35.50;EquityOption;CNQ;Call;35.5000;;20210122170000;CNQ;OE;20210106;20210122;;;
AEPC;C5;CNQ   210122P35.50;EquityOption;CNQ;Put;35.5000;;20210122170000;CNQ;OE;20210106;20210122;;;
AFPC;C5;CNQ   210129C34.50;EquityOption;CNQ;Call;34.5000;;20210129170000;CNQ;OE;20210106;20210129;;;
AGPC;C5;CNQ   210129P34.50;EquityOption;CNQ;Put;34.5000;;20210129170000;CNQ;OE;20210106;20210129;;;
AHPC;C5;CNQ   210129C35.00;EquityOption;CNQ;Call;35.0000;;20210129170000;CNQ;OE;20210106;20210129;;;
AIPC;C5;CNQ   210129P35.00;EquityOption;CNQ;Put;35.0000;;20210129170000;CNQ;OE;20210106;20210129;;;
AJPC;C5;CNQ   210129C35.50;EquityOption;CNQ;Call;35.5000;;20210129170000;CNQ;OE;20210106;20210129;;;
AKPC;C5;CNQ   210129P35.50;EquityOption;CNQ;Put;35.5000;;20210129170000;CNQ;OE;20210106;20210129;;;
ALPC;C5;CNQ   210521C40.00;EquityOption;CNQ;Call;40.0000;;20210521170000;CNQ;OE;20210106;20210521;;;
AMPC;C5;CNQ   210521P40.00;EquityOption;CNQ;Put;40.0000;;20210521170000;CNQ;OE;20210106;20210521;;;
ANPC;C5;CNQ   210820C40.00;EquityOption;CNQ;Call;40.0000;;20210820170000;CNQ;OE;20210106;20210820;;;
AOPC;C5;CNQ   210820P40.00;EquityOption;CNQ;Put;40.0000;;20210820170000;CNQ;OE;20210106;20210820;;;
APPC;C5;CNQ   230120C38.00;EquityOption;CNQ;Call;38.0000;;20230120170000;CNQ;OE;20210106;20230120;;;
AQPC;C5;CNQ   230120P38.00;EquityOption;CNQ;Put;38.0000;;20230120170000;CNQ;OE;20210106;20230120;;;
AAK3;I1;IMO   210521C28.00;EquityOption;IMO;Call;28.0000;;20210521170000;IMO;OE;20210106;20210521;;;
ABK3;I1;IMO   210521P28.00;EquityOption;IMO;Put;28.0000;;20210521170000;IMO;OE;20210106;20210521;;;
ACK3;I1;IMO   210521C29.00;EquityOption;IMO;Call;29.0000;;20210521170000;IMO;OE;20210106;20210521;;;
ADK3;I1;IMO   210521P29.00;EquityOption;IMO;Put;29.0000;;20210521170000;IMO;OE;20210106;20210521;;;
AEK3;I1;IMO   210820C28.00;EquityOption;IMO;Call;28.0000;;20210820170000;IMO;OE;20210106;20210820;;;
AFK3;I1;IMO   210820P28.00;EquityOption;IMO;Put;28.0000;;20210820170000;IMO;OE;20210106;20210820;;;
AGK3;I1;IMO   210820C29.00;EquityOption;IMO;Call;29.0000;;20210820170000;IMO;OE;20210106;20210820;;;
AHK3;I1;IMO   210820P29.00;EquityOption;IMO;Put;29.0000;;20210820170000;IMO;OE;20210106;20210820;;;
MXQ0;H0;HBM   210219C12.00;EquityOption;HBM;Call;12.0000;;20210219170000;HBM;OE;20210106;20210219;;;
MYQ0;H0;HBM   210219P12.00;EquityOption;HBM;Put;12.0000;;20210219170000;HBM;OE;20210106;20210219;;;
MEB0;4L;BBU   210219C54.00;EquityOption;BBU;Call;54.0000;;20210219170000;BBUu;OE;20210106;20210219;;;
MFB0;4L;BBU   210219P54.00;EquityOption;BBU;Put;54.0000;;20210219170000;BBUu;OE;20210106;20210219;;;
M2O0;96;GEI   210219C24.00;EquityOption;GEI;Call;24.0000;;20210219170000;GEI;OE;20210106;20210219;;;
M3O0;96;GEI   210219P24.00;EquityOption;GEI;Put;24.0000;;20210219170000;GEI;OE;20210106;20210219;;;
MKR0;97;PXT   210219C21.00;EquityOption;PXT;Call;21.0000;;20210219170000;PXT;OE;20210106;20210219;;;
MLR0;97;PXT   210219P21.00;EquityOption;PXT;Put;21.0000;;20210219170000;PXT;OE;20210106;20210219;;;
M0S0;EV;EDV   210219C38.00;EquityOption;EDV;Call;38.0000;;20210219170000;EDV;OE;20210106;20210219;;;
M1S0;EV;EDV   210219P38.00;EquityOption;EDV;Put;38.0000;;20210219170000;EDV;OE;20210106;20210219;;;
M2N4;HG;GOOS  210108C34.50;EquityOption;GOOS;Call;34.5000;;20210108170000;GOOS;OE;20210106;20210108;;;
M3N4;HG;GOOS  210108P34.50;EquityOption;GOOS;Put;34.5000;;20210108170000;GOOS;OE;20210106;20210108;;;
M4N4;HG;GOOS  210108C34.00;EquityOption;GOOS;Call;34.0000;;20210108170000;GOOS;OE;20210106;20210108;;;
M5N4;HG;GOOS  210108P34.00;EquityOption;GOOS;Put;34.0000;;20210108170000;GOOS;OE;20210106;20210108;;;
M6N4;HG;GOOS  210122C34.50;EquityOption;GOOS;Call;34.5000;;20210122170000;GOOS;OE;20210106;20210122;;;
M7N4;HG;GOOS  210122P34.50;EquityOption;GOOS;Put;34.5000;;20210122170000;GOOS;OE;20210106;20210122;;;
M8N4;HG;GOOS  210122C34.00;EquityOption;GOOS;Call;34.0000;;20210122170000;GOOS;OE;20210106;20210122;;;
M9N4;HG;GOOS  210122P34.00;EquityOption;GOOS;Put;34.0000;;20210122170000;GOOS;OE;20210106;20210122;;;
MAN4;HG;GOOS  210129C34.50;EquityOption;GOOS;Call;34.5000;;20210129170000;GOOS;OE;20210106;20210129;;;
MBN4;HG;GOOS  210129P34.50;EquityOption;GOOS;Put;34.5000;;20210129170000;GOOS;OE;20210106;20210129;;;
MCN4;HG;GOOS  210129C34.00;EquityOption;GOOS;Call;34.0000;;20210129170000;GOOS;OE;20210106;20210129;;;
MDN4;HG;GOOS  210129P34.00;EquityOption;GOOS;Put;34.0000;;20210129170000;GOOS;OE;20210106;20210129;;;
M8H1;OV;OVV   210108C22.00;EquityOption;OVV;Call;22.0000;;20210108170000;OVV;OE;20210106;20210108;;;
M9H1;OV;OVV   210108P22.00;EquityOption;OVV;Put;22.0000;;20210108170000;OVV;OE;20210106;20210108;;;
MAH1;OV;OVV   210108C22.50;EquityOption;OVV;Call;22.5000;;20210108170000;OVV;OE;20210106;20210108;;;
MBH1;OV;OVV   210108P22.50;EquityOption;OVV;Put;22.5000;;20210108170000;OVV;OE;20210106;20210108;;;
MCH1;OV;OVV   210108C23.00;EquityOption;OVV;Call;23.0000;;20210108170000;OVV;OE;20210106;20210108;;;
MDH1;OV;OVV   210108P23.00;EquityOption;OVV;Put;23.0000;;20210108170000;OVV;OE;20210106;20210108;;;
MEH1;OV;OVV   210122C22.00;EquityOption;OVV;Call;22.0000;;20210122170000;OVV;OE;20210106;20210122;;;
MFH1;OV;OVV   210122P22.00;EquityOption;OVV;Put;22.0000;;20210122170000;OVV;OE;20210106;20210122;;;
MGH1;OV;OVV   210122C22.50;EquityOption;OVV;Call;22.5000;;20210122170000;OVV;OE;20210106;20210122;;;
MHH1;OV;OVV   210122P22.50;EquityOption;OVV;Put;22.5000;;20210122170000;OVV;OE;20210106;20210122;;;
MIH1;OV;OVV   210122C23.00;EquityOption;OVV;Call;23.0000;;20210122170000;OVV;OE;20210106;20210122;;;
MJH1;OV;OVV   210122P23.00;EquityOption;OVV;Put;23.0000;;20210122170000;OVV;OE;20210106;20210122;;;
MKH1;OV;OVV   210129C22.00;EquityOption;OVV;Call;22.0000;;20210129170000;OVV;OE;20210106;20210129;;;
MLH1;OV;OVV   210129P22.00;EquityOption;OVV;Put;22.0000;;20210129170000;OVV;OE;20210106;20210129;;;
MMH1;OV;OVV   210129C22.50;EquityOption;OVV;Call;22.5000;;20210129170000;OVV;OE;20210106;20210129;;;
MNH1;OV;OVV   210129P22.50;EquityOption;OVV;Put;22.5000;;20210129170000;OVV;OE;20210106;20210129;;;
MOH1;OV;OVV   210129C23.00;EquityOption;OVV;Call;23.0000;;20210129170000;OVV;OE;20210106;20210129;;;
MPH1;OV;OVV   210129P23.00;EquityOption;OVV;Put;23.0000;;20210129170000;OVV;OE;20210106;20210129;;;
MQH1;OV;OVV   210416C23.00;EquityOption;OVV;Call;23.0000;;20210416170000;OVV;OE;20210106;20210416;;;
MRH1;OV;OVV   210416P23.00;EquityOption;OVV;Put;23.0000;;20210416170000;OVV;OE;20210106;20210416;;;
MSH1;OV;OVV   230120C23.00;EquityOption;OVV;Call;23.0000;;20230120170000;OVV;OE;20210106;20230120;;;
MTH1;OV;OVV   230120P23.00;EquityOption;OVV;Put;23.0000;;20230120170000;OVV;OE;20210106;20230120;;;
M2W0;E3;EMA   210521C48.00;EquityOption;EMA;Call;48.0000;;20210521170000;EMA;OE;20210106;20210521;;;
M3W0;E3;EMA   210521P48.00;EquityOption;EMA;Put;48.0000;;20210521170000;EMA;OE;20210106;20210521;;;
M4W0;E3;EMA   210820C48.00;EquityOption;EMA;Call;48.0000;;20210820170000;EMA;OE;20210106;20210820;;;
M5W0;E3;EMA   210820P48.00;EquityOption;EMA;Put;48.0000;;20210820170000;EMA;OE;20210106;20210820;;;
M2A6;T1;TECK  210108C26.50;EquityOption;TECK;Call;26.5000;;20210108170000;TECK.B;OE;20210106;20210108;;;
M3A6;T1;TECK  210108P26.50;EquityOption;TECK;Put;26.5000;;20210108170000;TECK.B;OE;20210106;20210108;;;
M4A6;T1;TECK  210108C27.00;EquityOption;TECK;Call;27.0000;;20210108170000;TECK.B;OE;20210106;20210108;;;
M5A6;T1;TECK  210108P27.00;EquityOption;TECK;Put;27.0000;;20210108170000;TECK.B;OE;20210106;20210108;;;
M6A6;T1;TECK  210122C26.50;EquityOption;TECK;Call;26.5000;;20210122170000;TECK.B;OE;20210106;20210122;;;
M7A6;T1;TECK  210122P26.50;EquityOption;TECK;Put;26.5000;;20210122170000;TECK.B;OE;20210106;20210122;;;
M8A6;T1;TECK  210122C27.00;EquityOption;TECK;Call;27.0000;;20210122170000;TECK.B;OE;20210106;20210122;;;
M9A6;T1;TECK  210122P27.00;EquityOption;TECK;Put;27.0000;;20210122170000;TECK.B;OE;20210106;20210122;;;
MAA6;T1;TECK  210129C26.50;EquityOption;TECK;Call;26.5000;;20210129170000;TECK.B;OE;20210106;20210129;;;
MBA6;T1;TECK  210129P26.50;EquityOption;TECK;Put;26.5000;;20210129170000;TECK.B;OE;20210106;20210129;;;
MCA6;T1;TECK  210129C27.00;EquityOption;TECK;Call;27.0000;;20210129170000;TECK.B;OE;20210106;20210129;;;
MDA6;T1;TECK  210129P27.00;EquityOption;TECK;Put;27.0000;;20210129170000;TECK.B;OE;20210106;20210129;;;
MEA6;T1;TECK  210219C30.00;EquityOption;TECK;Call;30.0000;;20210219170000;TECK.B;OE;20210106;20210219;;;
MFA6;T1;TECK  210219P30.00;EquityOption;TECK;Put;30.0000;;20210219170000;TECK.B;OE;20210106;20210219;;;
MGA6;T1;TECK  210521C30.00;EquityOption;TECK;Call;30.0000;;20210521170000;TECK.B;OE;20210106;20210521;;;
MHA6;T1;TECK  210521P30.00;EquityOption;TECK;Put;30.0000;;20210521170000;TECK.B;OE;20210106;20210521;;;
MIA6;T1;TECK  210820C30.00;EquityOption;TECK;Call;30.0000;;20210820170000;TECK.B;OE;20210106;20210820;;;
MJA6;T1;TECK  210820P30.00;EquityOption;TECK;Put;30.0000;;20210820170000;TECK.B;OE;20210106;20210820;;;
