InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AX24;W3;XSP   230818C48.50;EquityOption;XSP;Call;48.5000;;20230818;XSP;OA;20230714;20230818;;;20230818160000;
AY24;W3;XSP   230818P48.50;EquityOption;XSP;Put;48.5000;;20230818;XSP;OA;20230714;20230818;;;20230818160000;
AZ24;W3;XSP   230915C48.50;EquityOption;XSP;Call;48.5000;;20230915;XSP;OA;20230714;20230915;;;20230915160000;
A034;W3;XSP   230915P48.50;EquityOption;XSP;Put;48.5000;;20230915;XSP;OA;20230714;20230915;;;20230915160000;
A134;W3;XSP   231020C48.50;EquityOption;XSP;Call;48.5000;;20231020;XSP;OA;20230714;20231020;;;20231020160000;
A234;W3;XSP   231020P48.50;EquityOption;XSP;Put;48.5000;;20231020;XSP;OA;20230714;20231020;;;20231020160000;
A334;W3;XSP   231117C48.50;EquityOption;XSP;Call;48.5000;;20231117;XSP;OA;20230714;20231117;;;20231117160000;
A434;W3;XSP   231117P48.50;EquityOption;XSP;Put;48.5000;;20231117;XSP;OA;20230714;20231117;;;20231117160000;
A534;W3;XSP   231215C48.50;EquityOption;XSP;Call;48.5000;;20231215;XSP;OA;20230714;20231215;;;20231215160000;
A634;W3;XSP   231215P48.50;EquityOption;XSP;Put;48.5000;;20231215;XSP;OA;20230714;20231215;;;20231215160000;
A734;W3;XSP   260320C70.00;EquityOption;XSP;Call;70.0000;;20260320;XSP;OA;20230714;20260320;;;20260320160000;
A834;W3;XSP   260320P70.00;EquityOption;XSP;Put;70.0000;;20260320;XSP;OA;20230714;20260320;;;20260320160000;
MKE5;17;ALA   230728C26.50;EquityOption;ALA;Call;26.5000;;20230728;ALA;OE;20230714;20230728;;;20230728160000;
MLE5;17;ALA   230728P26.50;EquityOption;ALA;Put;26.5000;;20230728;ALA;OE;20230714;20230728;;;20230728160000;
MME5;17;ALA   230804C26.50;EquityOption;ALA;Call;26.5000;;20230804;ALA;OE;20230714;20230804;;;20230804160000;
MNE5;17;ALA   230804P26.50;EquityOption;ALA;Put;26.5000;;20230804;ALA;OE;20230714;20230804;;;20230804160000;
MOE5;17;ALA   230811C26.50;EquityOption;ALA;Call;26.5000;;20230811;ALA;OE;20230714;20230811;;;20230811160000;
MPE5;17;ALA   230811P26.50;EquityOption;ALA;Put;26.5000;;20230811;ALA;OE;20230714;20230811;;;20230811160000;
MUD6;29;FR    230728C9.50;EquityOption;FR;Call;9.5000;;20230728;FR;OE;20230714;20230728;;;20230728160000;
MVD6;29;FR    230728P9.50;EquityOption;FR;Put;9.5000;;20230728;FR;OE;20230714;20230728;;;20230728160000;
MWD6;29;FR    230804C9.50;EquityOption;FR;Call;9.5000;;20230804;FR;OE;20230714;20230804;;;20230804160000;
MXD6;29;FR    230804P9.50;EquityOption;FR;Put;9.5000;;20230804;FR;OE;20230714;20230804;;;20230804160000;
MYD6;29;FR    230811C9.50;EquityOption;FR;Call;9.5000;;20230811;FR;OE;20230714;20230811;;;20230811160000;
MZD6;29;FR    230811P9.50;EquityOption;FR;Put;9.5000;;20230811;FR;OE;20230714;20230811;;;20230811160000;
M1EM;JS;SHOP  230728C92.00;EquityOption;SHOP;Call;92.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M2EM;JS;SHOP  230728P92.00;EquityOption;SHOP;Put;92.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M3EM;JS;SHOP  230728C93.00;EquityOption;SHOP;Call;93.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M4EM;JS;SHOP  230728P93.00;EquityOption;SHOP;Put;93.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M5EM;JS;SHOP  230728C94.00;EquityOption;SHOP;Call;94.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M6EM;JS;SHOP  230728P94.00;EquityOption;SHOP;Put;94.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M7EM;JS;SHOP  230728C95.00;EquityOption;SHOP;Call;95.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M8EM;JS;SHOP  230728P95.00;EquityOption;SHOP;Put;95.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
M9EM;JS;SHOP  230728C96.00;EquityOption;SHOP;Call;96.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
MAEM;JS;SHOP  230728P96.00;EquityOption;SHOP;Put;96.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
MBEM;JS;SHOP  230728C91.00;EquityOption;SHOP;Call;91.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
MCEM;JS;SHOP  230728P91.00;EquityOption;SHOP;Put;91.0000;;20230728;SHOP;OE;20230714;20230728;;;20230728160000;
MDEM;JS;SHOP  230804C92.00;EquityOption;SHOP;Call;92.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MEEM;JS;SHOP  230804P92.00;EquityOption;SHOP;Put;92.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MFEM;JS;SHOP  230804C93.00;EquityOption;SHOP;Call;93.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MGEM;JS;SHOP  230804P93.00;EquityOption;SHOP;Put;93.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MHEM;JS;SHOP  230804C94.00;EquityOption;SHOP;Call;94.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MIEM;JS;SHOP  230804P94.00;EquityOption;SHOP;Put;94.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MJEM;JS;SHOP  230804C95.00;EquityOption;SHOP;Call;95.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MKEM;JS;SHOP  230804P95.00;EquityOption;SHOP;Put;95.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MLEM;JS;SHOP  230804C96.00;EquityOption;SHOP;Call;96.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MMEM;JS;SHOP  230804P96.00;EquityOption;SHOP;Put;96.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MNEM;JS;SHOP  230804C91.00;EquityOption;SHOP;Call;91.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MOEM;JS;SHOP  230804P91.00;EquityOption;SHOP;Put;91.0000;;20230804;SHOP;OE;20230714;20230804;;;20230804160000;
MPEM;JS;SHOP  230811C92.00;EquityOption;SHOP;Call;92.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MQEM;JS;SHOP  230811P92.00;EquityOption;SHOP;Put;92.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MREM;JS;SHOP  230811C93.00;EquityOption;SHOP;Call;93.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MSEM;JS;SHOP  230811P93.00;EquityOption;SHOP;Put;93.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MTEM;JS;SHOP  230811C94.00;EquityOption;SHOP;Call;94.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MUEM;JS;SHOP  230811P94.00;EquityOption;SHOP;Put;94.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MVEM;JS;SHOP  230811C95.00;EquityOption;SHOP;Call;95.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MWEM;JS;SHOP  230811P95.00;EquityOption;SHOP;Put;95.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MXEM;JS;SHOP  230811C96.00;EquityOption;SHOP;Call;96.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MYEM;JS;SHOP  230811P96.00;EquityOption;SHOP;Put;96.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
MZEM;JS;SHOP  230811C91.00;EquityOption;SHOP;Call;91.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
M0FM;JS;SHOP  230811P91.00;EquityOption;SHOP;Put;91.0000;;20230811;SHOP;OE;20230714;20230811;;;20230811160000;
M1FM;JS;SHOP  230818C110.00;EquityOption;SHOP;Call;110.0000;;20230818;SHOP;OE;20230714;20230818;;;20230818160000;
M2FM;JS;SHOP  230818P110.00;EquityOption;SHOP;Put;110.0000;;20230818;SHOP;OE;20230714;20230818;;;20230818160000;
M3FM;JS;SHOP  230915C110.00;EquityOption;SHOP;Call;110.0000;;20230915;SHOP;OE;20230714;20230915;;;20230915160000;
M4FM;JS;SHOP  230915P110.00;EquityOption;SHOP;Put;110.0000;;20230915;SHOP;OE;20230714;20230915;;;20230915160000;
M5FM;JS;SHOP  231020C110.00;EquityOption;SHOP;Call;110.0000;;20231020;SHOP;OE;20230714;20231020;;;20231020160000;
M6FM;JS;SHOP  231020P110.00;EquityOption;SHOP;Put;110.0000;;20231020;SHOP;OE;20230714;20231020;;;20231020160000;
M7FM;JS;SHOP  231117C110.00;EquityOption;SHOP;Call;110.0000;;20231117;SHOP;OE;20230714;20231117;;;20231117160000;
M8FM;JS;SHOP  231117P110.00;EquityOption;SHOP;Put;110.0000;;20231117;SHOP;OE;20230714;20231117;;;20231117160000;
M9FM;JS;SHOP  231215C110.00;EquityOption;SHOP;Call;110.0000;;20231215;SHOP;OE;20230714;20231215;;;20231215160000;
MAFM;JS;SHOP  231215P110.00;EquityOption;SHOP;Put;110.0000;;20231215;SHOP;OE;20230714;20231215;;;20231215160000;
MBFM;JS;SHOP  240315C110.00;EquityOption;SHOP;Call;110.0000;;20240315;SHOP;OE;20230714;20240315;;;20240315160000;
MCFM;JS;SHOP  240315P110.00;EquityOption;SHOP;Put;110.0000;;20240315;SHOP;OE;20230714;20240315;;;20240315160000;
MDFM;JS;SHOP  240621C110.00;EquityOption;SHOP;Call;110.0000;;20240621;SHOP;OE;20230714;20240621;;;20240621160000;
MEFM;JS;SHOP  240621P110.00;EquityOption;SHOP;Put;110.0000;;20240621;SHOP;OE;20230714;20240621;;;20240621160000;
MAU7;NT;NTR   230811C83.00;EquityOption;NTR;Call;83.0000;;20230811;NTR;OE;20230714;20230811;;;20230811160000;
MBU7;NT;NTR   230811P83.00;EquityOption;NTR;Put;83.0000;;20230811;NTR;OE;20230714;20230811;;;20230811160000;
MCU7;NT;NTR   230811C84.00;EquityOption;NTR;Call;84.0000;;20230811;NTR;OE;20230714;20230811;;;20230811160000;
MDU7;NT;NTR   230811P84.00;EquityOption;NTR;Put;84.0000;;20230811;NTR;OE;20230714;20230811;;;20230811160000;
AUOH;R1;RY    230728C136.00;EquityOption;RY;Call;136.0000;;20230728;RY;OE;20230714;20230728;;;20230728160000;
AVOH;R1;RY    230728P136.00;EquityOption;RY;Put;136.0000;;20230728;RY;OE;20230714;20230728;;;20230728160000;
AWOH;R1;RY    230804C136.00;EquityOption;RY;Call;136.0000;;20230804;RY;OE;20230714;20230804;;;20230804160000;
AXOH;R1;RY    230804P136.00;EquityOption;RY;Put;136.0000;;20230804;RY;OE;20230714;20230804;;;20230804160000;
AYOH;R1;RY    230811C136.00;EquityOption;RY;Call;136.0000;;20230811;RY;OE;20230714;20230811;;;20230811160000;
AZOH;R1;RY    230811P136.00;EquityOption;RY;Put;136.0000;;20230811;RY;OE;20230714;20230811;;;20230811160000;
A0PH;R1;RY    231215C155.00;EquityOption;RY;Call;155.0000;;20231215;RY;OE;20230714;20231215;;;20231215160000;
A1PH;R1;RY    231215P155.00;EquityOption;RY;Put;155.0000;;20231215;RY;OE;20230714;20231215;;;20231215160000;
MSR2;SD;STLC  230811C43.50;EquityOption;STLC;Call;43.5000;;20230811;STLC;OE;20230714;20230811;;;20230811160000;
MTR2;SD;STLC  230811P43.50;EquityOption;STLC;Put;43.5000;;20230811;STLC;OE;20230714;20230811;;;20230811160000;
A1UG;T0;TD    230811C87.00;EquityOption;TD;Call;87.0000;;20230811;TD;OE;20230714;20230811;;;20230811160000;
A2UG;T0;TD    230811P87.00;EquityOption;TD;Put;87.0000;;20230811;TD;OE;20230714;20230811;;;20230811160000;
MCL0;UB;BN    240621C60.00;EquityOption;BN;Call;60.0000;;20240621;BN;OE;20230714;20240621;;;20240621160000;
MDL0;UB;BN    240621P60.00;EquityOption;BN;Put;60.0000;;20240621;BN;OE;20230714;20240621;;;20240621160000;
M6V1;3R;DND   230915C22.50;EquityOption;DND;Call;22.5000;;20230915;DND;OE;20230714;20230915;;;20230915160000;
M7V1;3R;DND   230915P22.50;EquityOption;DND;Put;22.5000;;20230915;DND;OE;20230714;20230915;;;20230915160000;
M8V1;3R;DND   231020C22.50;EquityOption;DND;Call;22.5000;;20231020;DND;OE;20230714;20231020;;;20231020160000;
M9V1;3R;DND   231020P22.50;EquityOption;DND;Put;22.5000;;20231020;DND;OE;20230714;20231020;;;20231020160000;
MAV1;3R;DND   231117C22.50;EquityOption;DND;Call;22.5000;;20231117;DND;OE;20230714;20231117;;;20231117160000;
MBV1;3R;DND   231117P22.50;EquityOption;DND;Put;22.5000;;20231117;DND;OE;20230714;20231117;;;20231117160000;
MCV1;3R;DND   231215C22.50;EquityOption;DND;Call;22.5000;;20231215;DND;OE;20230714;20231215;;;20231215160000;
MDV1;3R;DND   231215P22.50;EquityOption;DND;Put;22.5000;;20231215;DND;OE;20230714;20231215;;;20231215160000;
M2J1;4F;ERO   240315C34.00;EquityOption;ERO;Call;34.0000;;20240315;ERO;OE;20230714;20240315;;;20240315160000;
M3J1;4F;ERO   240315P34.00;EquityOption;ERO;Put;34.0000;;20240315;ERO;OE;20230714;20240315;;;20240315160000;
M4J1;4F;ERO   240621C34.00;EquityOption;ERO;Call;34.0000;;20240621;ERO;OE;20230714;20240621;;;20240621160000;
M5J1;4F;ERO   240621P34.00;EquityOption;ERO;Put;34.0000;;20240621;ERO;OE;20230714;20240621;;;20240621160000;
M6J1;4F;ERO   240621C25.00;EquityOption;ERO;Call;25.0000;;20240621;ERO;OE;20230714;20240621;;;20240621160000;
M7J1;4F;ERO   240621P25.00;EquityOption;ERO;Put;25.0000;;20240621;ERO;OE;20230714;20240621;;;20240621160000;
M892;59;DPM   231215C10.50;EquityOption;DPM;Call;10.5000;;20231215;DPM;OE;20230714;20231215;;;20231215160000;
M992;59;DPM   231215P10.50;EquityOption;DPM;Put;10.5000;;20231215;DPM;OE;20230714;20231215;;;20231215160000;
MA81;9Q;LUG   240621C22.00;EquityOption;LUG;Call;22.0000;;20240621;LUG;OE;20230714;20240621;;;20240621160000;
MB81;9Q;LUG   240621P22.00;EquityOption;LUG;Put;22.0000;;20240621;LUG;OE;20230714;20240621;;;20240621160000;
MKE1;CH;CHE   230915C9.75;EquityOption;CHE;Call;9.7500;;20230915;CHEu;OE;20230714;20230915;;;20230915160000;
MLE1;CH;CHE   230915P9.75;EquityOption;CHE;Put;9.7500;;20230915;CHEu;OE;20230714;20230915;;;20230915160000;
MME1;CH;CHE   231020C9.75;EquityOption;CHE;Call;9.7500;;20231020;CHEu;OE;20230714;20231020;;;20231020160000;
MNE1;CH;CHE   231020P9.75;EquityOption;CHE;Put;9.7500;;20231020;CHEu;OE;20230714;20231020;;;20231020160000;
MOE1;CH;CHE   231117C9.75;EquityOption;CHE;Call;9.7500;;20231117;CHEu;OE;20230714;20231117;;;20231117160000;
MPE1;CH;CHE   231117P9.75;EquityOption;CHE;Put;9.7500;;20231117;CHEu;OE;20230714;20231117;;;20231117160000;
MQE1;CH;CHE   231215C9.75;EquityOption;CHE;Call;9.7500;;20231215;CHEu;OE;20230714;20231215;;;20231215160000;
MRE1;CH;CHE   231215P9.75;EquityOption;CHE;Put;9.7500;;20231215;CHEu;OE;20230714;20231215;;;20231215160000;
MSE1;CH;CHE   240621C12.00;EquityOption;CHE;Call;12.0000;;20240621;CHEu;OE;20230714;20240621;;;20240621160000;
MTE1;CH;CHE   240621P12.00;EquityOption;CHE;Put;12.0000;;20240621;CHEu;OE;20230714;20240621;;;20240621160000;
APL3;E4;ELD   240621C17.00;EquityOption;ELD;Call;17.0000;;20240621;ELD;OE;20230714;20240621;;;20240621160000;
AQL3;E4;ELD   240621P17.00;EquityOption;ELD;Put;17.0000;;20240621;ELD;OE;20230714;20240621;;;20240621160000;
MW12;UY;GLXY  230818C7.75;EquityOption;GLXY;Call;7.7500;;20230818;GLXY;OE;20230714;20230818;;;20230818160000;
MX12;UY;GLXY  230818P7.75;EquityOption;GLXY;Put;7.7500;;20230818;GLXY;OE;20230714;20230818;;;20230818160000;
MY12;UY;GLXY  230915C7.75;EquityOption;GLXY;Call;7.7500;;20230915;GLXY;OE;20230714;20230915;;;20230915160000;
MZ12;UY;GLXY  230915P7.75;EquityOption;GLXY;Put;7.7500;;20230915;GLXY;OE;20230714;20230915;;;20230915160000;
M022;UY;GLXY  231020C7.75;EquityOption;GLXY;Call;7.7500;;20231020;GLXY;OE;20230714;20231020;;;20231020160000;
M122;UY;GLXY  231020P7.75;EquityOption;GLXY;Put;7.7500;;20231020;GLXY;OE;20230714;20231020;;;20231020160000;
M222;UY;GLXY  231117C7.75;EquityOption;GLXY;Call;7.7500;;20231117;GLXY;OE;20230714;20231117;;;20231117160000;
M322;UY;GLXY  231117P7.75;EquityOption;GLXY;Put;7.7500;;20231117;GLXY;OE;20230714;20231117;;;20231117160000;
M422;UY;GLXY  231215C7.75;EquityOption;GLXY;Call;7.7500;;20231215;GLXY;OE;20230714;20231215;;;20231215160000;
M522;UY;GLXY  231215P7.75;EquityOption;GLXY;Put;7.7500;;20231215;GLXY;OE;20230714;20231215;;;20231215160000;
MSG2;Z1;CAR   240315C65.00;EquityOption;CAR;Call;65.0000;;20240315;CARu;OE;20230714;20240315;;;20240315160000;
MTG2;Z1;CAR   240315P65.00;EquityOption;CAR;Put;65.0000;;20240315;CARu;OE;20230714;20240315;;;20240315160000;
MUG2;Z1;CAR   240621C65.00;EquityOption;CAR;Call;65.0000;;20240621;CARu;OE;20230714;20240621;;;20240621160000;
MVG2;Z1;CAR   240621P65.00;EquityOption;CAR;Put;65.0000;;20240621;CARu;OE;20230714;20240621;;;20240621160000;
MAR1;X7;XIC   231215C33.25;EquityOption;XIC;Call;33.2500;;20231215;XIC;OA;20230714;20231215;;;20231215160000;
MBR1;X7;XIC   231215P33.25;EquityOption;XIC;Put;33.2500;;20231215;XIC;OA;20230714;20231215;;;20231215160000;
MYQ1;YJ;ETHR  231117C11.00;EquityOption;ETHR;Call;11.0000;;20231117;ETHR;OA;20230714;20231117;;;20231117160000;
MZQ1;YJ;ETHR  231117P11.00;EquityOption;ETHR;Put;11.0000;;20231117;ETHR;OA;20230714;20231117;;;20231117160000;
AUMK;X0;XIU   230901C32.25;EquityOption;XIU;Call;32.2500;;20230901;XIU;OA;20230714;20230901;;;20230901160000;
AVMK;X0;XIU   230901P32.25;EquityOption;XIU;Put;32.2500;;20230901;XIU;OA;20230714;20230901;;;20230901160000;
M084;Z7;ZCN   231215C28.25;EquityOption;ZCN;Call;28.2500;;20231215;ZCN;OA;20230714;20231215;;;20231215160000;
M184;Z7;ZCN   231215P28.25;EquityOption;ZCN;Put;28.2500;;20231215;ZCN;OA;20230714;20231215;;;20231215160000;
ACFJ;C0;CM    230804C61.00;EquityOption;CM;Call;61.0000;;20230804;CM;OE;20230714;20230804;;;20230804160000;
ADFJ;C0;CM    230804P61.00;EquityOption;CM;Put;61.0000;;20230804;CM;OE;20230714;20230804;;;20230804160000;
AEFJ;C0;CM    230811C61.00;EquityOption;CM;Call;61.0000;;20230811;CM;OE;20230714;20230811;;;20230811160000;
AFFJ;C0;CM    230811P61.00;EquityOption;CM;Put;61.0000;;20230811;CM;OE;20230714;20230811;;;20230811160000;
ABUA;C4;CCO   230728C44.00;EquityOption;CCO;Call;44.0000;;20230728;CCO;OE;20230714;20230728;;;20230728160000;
ACUA;C4;CCO   230728P44.00;EquityOption;CCO;Put;44.0000;;20230728;CCO;OE;20230714;20230728;;;20230728160000;
ADUA;C4;CCO   230728C44.50;EquityOption;CCO;Call;44.5000;;20230728;CCO;OE;20230714;20230728;;;20230728160000;
AEUA;C4;CCO   230728P44.50;EquityOption;CCO;Put;44.5000;;20230728;CCO;OE;20230714;20230728;;;20230728160000;
AFUA;C4;CCO   230804C44.00;EquityOption;CCO;Call;44.0000;;20230804;CCO;OE;20230714;20230804;;;20230804160000;
AGUA;C4;CCO   230804P44.00;EquityOption;CCO;Put;44.0000;;20230804;CCO;OE;20230714;20230804;;;20230804160000;
AHUA;C4;CCO   230804C44.50;EquityOption;CCO;Call;44.5000;;20230804;CCO;OE;20230714;20230804;;;20230804160000;
AIUA;C4;CCO   230804P44.50;EquityOption;CCO;Put;44.5000;;20230804;CCO;OE;20230714;20230804;;;20230804160000;
AJUA;C4;CCO   230811C44.00;EquityOption;CCO;Call;44.0000;;20230811;CCO;OE;20230714;20230811;;;20230811160000;
AKUA;C4;CCO   230811P44.00;EquityOption;CCO;Put;44.0000;;20230811;CCO;OE;20230714;20230811;;;20230811160000;
ALUA;C4;CCO   230811C44.50;EquityOption;CCO;Call;44.5000;;20230811;CCO;OE;20230714;20230811;;;20230811160000;
AMUA;C4;CCO   230811P44.50;EquityOption;CCO;Put;44.5000;;20230811;CCO;OE;20230714;20230811;;;20230811160000;
AR3E;F3;FM    230728C36.50;EquityOption;FM;Call;36.5000;;20230728;FM;OE;20230714;20230728;;;20230728160000;
AS3E;F3;FM    230728P36.50;EquityOption;FM;Put;36.5000;;20230728;FM;OE;20230714;20230728;;;20230728160000;
AT3E;F3;FM    230804C36.50;EquityOption;FM;Call;36.5000;;20230804;FM;OE;20230714;20230804;;;20230804160000;
AU3E;F3;FM    230804P36.50;EquityOption;FM;Put;36.5000;;20230804;FM;OE;20230714;20230804;;;20230804160000;
AV3E;F3;FM    230811C36.50;EquityOption;FM;Call;36.5000;;20230811;FM;OE;20230714;20230811;;;20230811160000;
AW3E;F3;FM    230811P36.50;EquityOption;FM;Put;36.5000;;20230811;FM;OE;20230714;20230811;;;20230811160000;
AX3E;F3;FM    231117C42.00;EquityOption;FM;Call;42.0000;;20231117;FM;OE;20230714;20231117;;;20231117160000;
AY3E;F3;FM    231117P42.00;EquityOption;FM;Put;42.0000;;20231117;FM;OE;20230714;20231117;;;20231117160000;
ANW2;K3;CSH   230804C11.00;EquityOption;CSH;Call;11.0000;;20230804;CSHu;OE;20230714;20230804;;;20230804160000;
AOW2;K3;CSH   230804P11.00;EquityOption;CSH;Put;11.0000;;20230804;CSHu;OE;20230714;20230804;;;20230804160000;
APW2;K3;CSH   230811C11.00;EquityOption;CSH;Call;11.0000;;20230811;CSHu;OE;20230714;20230811;;;20230811160000;
AQW2;K3;CSH   230811P11.00;EquityOption;CSH;Put;11.0000;;20230811;CSHu;OE;20230714;20230811;;;20230811160000;
A9ZA;M2;MFC   230811C27.00;EquityOption;MFC;Call;27.0000;;20230811;MFC;OE;20230714;20230811;;;20230811160000;
AAZA;M2;MFC   230811P27.00;EquityOption;MFC;Put;27.0000;;20230811;MFC;OE;20230714;20230811;;;20230811160000;
ADJ3;Q3;CIX   231117C18.00;EquityOption;CIX;Call;18.0000;;20231117;CIX;OE;20230714;20231117;;;20231117160000;
AEJ3;Q3;CIX   231117P18.00;EquityOption;CIX;Put;18.0000;;20231117;CIX;OE;20230714;20231117;;;20231117160000;
A6JG;Q5;CNR   230811C164.00;EquityOption;CNR;Call;164.0000;;20230811;CNR;OE;20230714;20230811;;;20230811160000;
A7JG;Q5;CNR   230811P164.00;EquityOption;CNR;Put;164.0000;;20230811;CNR;OE;20230714;20230811;;;20230811160000;
