InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MED2;JR;LB    241018C23.50;EquityOption;LB;Call;23.5000;;20241018;LB;OE;20240418;20241018;;;20241018160000;
MFD2;JR;LB    241018P23.50;EquityOption;LB;Put;23.5000;;20241018;LB;OE;20240418;20241018;;;20241018160000;
M6C3;LT;LAC   241018C11.00;EquityOption;LAC;Call;11.0000;;20241018;LAC;OE;20240418;20241018;;;20241018160000;
M7C3;LT;LAC   241018P11.00;EquityOption;LAC;Put;11.0000;;20241018;LAC;OE;20240418;20241018;;;20241018160000;
MMX1;LX;BLX   240517C23.00;EquityOption;BLX;Call;23.0000;;20240517;BLX;OE;20240418;20240517;;;20240517160000;
MNX1;LX;BLX   240517P23.00;EquityOption;BLX;Put;23.0000;;20240517;BLX;OE;20240418;20240517;;;20240517160000;
MOX1;LX;BLX   240719C23.00;EquityOption;BLX;Call;23.0000;;20240719;BLX;OE;20240418;20240719;;;20240719160000;
MPX1;LX;BLX   240719P23.00;EquityOption;BLX;Put;23.0000;;20240719;BLX;OE;20240418;20240719;;;20240719160000;
MQX1;LX;BLX   240816C23.00;EquityOption;BLX;Call;23.0000;;20240816;BLX;OE;20240418;20240816;;;20240816160000;
MRX1;LX;BLX   240816P23.00;EquityOption;BLX;Put;23.0000;;20240816;BLX;OE;20240418;20240816;;;20240816160000;
MSX1;LX;BLX   241018C23.00;EquityOption;BLX;Call;23.0000;;20241018;BLX;OE;20240418;20241018;;;20241018160000;
MTX1;LX;BLX   241018P23.00;EquityOption;BLX;Put;23.0000;;20241018;BLX;OE;20240418;20241018;;;20241018160000;
M022;PX;PBH   241018C96.00;EquityOption;PBH;Call;96.0000;;20241018;PBH;OE;20240418;20241018;;;20241018160000;
M122;PX;PBH   241018P96.00;EquityOption;PBH;Put;96.0000;;20241018;PBH;OE;20240418;20241018;;;20241018160000;
A7L3;W1;WN    241018C195.00;EquityOption;WN;Call;195.0000;;20241018;WN;OE;20240418;20241018;;;20241018160000;
A8L3;W1;WN    241018P195.00;EquityOption;WN;Put;195.0000;;20241018;WN;OE;20240418;20241018;;;20241018160000;
M8U1;W7;SIL   241018C12.00;EquityOption;SIL;Call;12.0000;;20241018;SIL;OE;20240418;20241018;;;20241018160000;
M9U1;W7;SIL   241018P12.00;EquityOption;SIL;Put;12.0000;;20241018;SIL;OE;20240418;20241018;;;20241018160000;
MQT2;IE;ZUQ   240719C66.00;EquityOption;ZUQ;Call;66.0000;;20240719;ZUQ;OA;20240418;20240719;;;20240719160000;
MRT2;IE;ZUQ   240719P66.00;EquityOption;ZUQ;Put;66.0000;;20240719;ZUQ;OA;20240418;20240719;;;20240719160000;
MCI3;VJ;VAB   241018C22.70;EquityOption;VAB;Call;22.7000;;20241018;VAB;OA;20240418;20241018;;;20241018160000;
MDI3;VJ;VAB   241018P22.70;EquityOption;VAB;Put;22.7000;;20241018;VAB;OA;20240418;20241018;;;20241018160000;
M4K4;VK;VFV   240920C122.00;EquityOption;VFV;Call;122.0000;;20240920;VFV;OA;20240418;20240920;;;20240920160000;
M5K4;VK;VFV   240920P122.00;EquityOption;VFV;Put;122.0000;;20240920;VFV;OA;20240418;20240920;;;20240920160000;
M6K4;VK;VFV   240920C121.75;EquityOption;VFV;Call;121.7500;;20240920;VFV;OA;20240418;20240920;;;20240920160000;
M7K4;VK;VFV   240920P121.75;EquityOption;VFV;Put;121.7500;;20240920;VFV;OA;20240418;20240920;;;20240920160000;
M8K4;VK;VFV   241018C122.75;EquityOption;VFV;Call;122.7500;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
M9K4;VK;VFV   241018P122.75;EquityOption;VFV;Put;122.7500;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MAK4;VK;VFV   241018C123.00;EquityOption;VFV;Call;123.0000;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MBK4;VK;VFV   241018P123.00;EquityOption;VFV;Put;123.0000;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MCK4;VK;VFV   241018C122.50;EquityOption;VFV;Call;122.5000;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MDK4;VK;VFV   241018P122.50;EquityOption;VFV;Put;122.5000;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MEK4;VK;VFV   241018C122.25;EquityOption;VFV;Call;122.2500;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MFK4;VK;VFV   241018P122.25;EquityOption;VFV;Put;122.2500;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MGK4;VK;VFV   241018C122.00;EquityOption;VFV;Call;122.0000;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MHK4;VK;VFV   241018P122.00;EquityOption;VFV;Put;122.0000;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MIK4;VK;VFV   241018C121.75;EquityOption;VFV;Call;121.7500;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MJK4;VK;VFV   241018P121.75;EquityOption;VFV;Put;121.7500;;20241018;VFV;OA;20240418;20241018;;;20241018160000;
MQB2;YG;ETHX  240920C13.50;EquityOption;ETHX;Call;13.5000;;20240920;ETHX.B;OA;20240418;20240920;;;20240920160000;
MRB2;YG;ETHX  240920P13.50;EquityOption;ETHX;Put;13.5000;;20240920;ETHX.B;OA;20240418;20240920;;;20240920160000;
MSB2;YG;ETHX  241018C13.50;EquityOption;ETHX;Call;13.5000;;20241018;ETHX.B;OA;20240418;20241018;;;20241018160000;
MTB2;YG;ETHX  241018P13.50;EquityOption;ETHX;Put;13.5000;;20241018;ETHX.B;OA;20240418;20241018;;;20241018160000;
M896;ZA;ZQQ   240920C123.00;EquityOption;ZQQ;Call;123.0000;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
M996;ZA;ZQQ   240920P123.00;EquityOption;ZQQ;Put;123.0000;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
MA96;ZA;ZQQ   240920C123.25;EquityOption;ZQQ;Call;123.2500;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
MB96;ZA;ZQQ   240920P123.25;EquityOption;ZQQ;Put;123.2500;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
MC96;ZA;ZQQ   240920C122.75;EquityOption;ZQQ;Call;122.7500;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
MD96;ZA;ZQQ   240920P122.75;EquityOption;ZQQ;Put;122.7500;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
ME96;ZA;ZQQ   240920C122.50;EquityOption;ZQQ;Call;122.5000;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
MF96;ZA;ZQQ   240920P122.50;EquityOption;ZQQ;Put;122.5000;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
MG96;ZA;ZQQ   240920C122.25;EquityOption;ZQQ;Call;122.2500;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
MH96;ZA;ZQQ   240920P122.25;EquityOption;ZQQ;Put;122.2500;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
MI96;ZA;ZQQ   240920C122.00;EquityOption;ZQQ;Call;122.0000;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
MJ96;ZA;ZQQ   240920P122.00;EquityOption;ZQQ;Put;122.0000;;20240920;ZQQ;OA;20240418;20240920;;;20240920160000;
MK96;ZA;ZQQ   241018C123.00;EquityOption;ZQQ;Call;123.0000;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
ML96;ZA;ZQQ   241018P123.00;EquityOption;ZQQ;Put;123.0000;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MM96;ZA;ZQQ   241018C123.25;EquityOption;ZQQ;Call;123.2500;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MN96;ZA;ZQQ   241018P123.25;EquityOption;ZQQ;Put;123.2500;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MO96;ZA;ZQQ   241018C123.50;EquityOption;ZQQ;Call;123.5000;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MP96;ZA;ZQQ   241018P123.50;EquityOption;ZQQ;Put;123.5000;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MQ96;ZA;ZQQ   241018C123.75;EquityOption;ZQQ;Call;123.7500;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MR96;ZA;ZQQ   241018P123.75;EquityOption;ZQQ;Put;123.7500;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MS96;ZA;ZQQ   241018C122.75;EquityOption;ZQQ;Call;122.7500;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MT96;ZA;ZQQ   241018P122.75;EquityOption;ZQQ;Put;122.7500;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MU96;ZA;ZQQ   241018C122.50;EquityOption;ZQQ;Call;122.5000;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MV96;ZA;ZQQ   241018P122.50;EquityOption;ZQQ;Put;122.5000;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MW96;ZA;ZQQ   241018C122.25;EquityOption;ZQQ;Call;122.2500;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MX96;ZA;ZQQ   241018P122.25;EquityOption;ZQQ;Put;122.2500;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MY96;ZA;ZQQ   241018C122.00;EquityOption;ZQQ;Call;122.0000;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
MZ96;ZA;ZQQ   241018P122.00;EquityOption;ZQQ;Put;122.0000;;20241018;ZQQ;OA;20240418;20241018;;;20241018160000;
M6Z3;PN;BTCC  240426C10.00;EquityOption;BTCC;Call;10.0000;;20240426;BTCC.B;OA;20240418;20240426;;;20240426160000;
M7Z3;PN;BTCC  240426P10.00;EquityOption;BTCC;Put;10.0000;;20240426;BTCC.B;OA;20240418;20240426;;;20240426160000;
M8Z3;PN;BTCC  240503C10.00;EquityOption;BTCC;Call;10.0000;;20240503;BTCC.B;OA;20240418;20240503;;;20240503160000;
M9Z3;PN;BTCC  240503P10.00;EquityOption;BTCC;Put;10.0000;;20240503;BTCC.B;OA;20240418;20240503;;;20240503160000;
MAZ3;PN;BTCC  240510C10.00;EquityOption;BTCC;Call;10.0000;;20240510;BTCC.B;OA;20240418;20240510;;;20240510160000;
MBZ3;PN;BTCC  240510P10.00;EquityOption;BTCC;Put;10.0000;;20240510;BTCC.B;OA;20240418;20240510;;;20240510160000;
MCZ3;PN;BTCC  241018C10.00;EquityOption;BTCC;Call;10.0000;;20241018;BTCC.B;OA;20240418;20241018;;;20241018160000;
MDZ3;PN;BTCC  241018P10.00;EquityOption;BTCC;Put;10.0000;;20241018;BTCC.B;OA;20240418;20241018;;;20241018160000;
MAL3;X8;XRE   240517C13.50;EquityOption;XRE;Call;13.5000;;20240517;XRE;OA;20240418;20240517;;;20240517160000;
MBL3;X8;XRE   240517P13.50;EquityOption;XRE;Put;13.5000;;20240517;XRE;OA;20240418;20240517;;;20240517160000;
MCL3;X8;XRE   240621C13.50;EquityOption;XRE;Call;13.5000;;20240621;XRE;OA;20240418;20240621;;;20240621160000;
MDL3;X8;XRE   240621P13.50;EquityOption;XRE;Put;13.5000;;20240621;XRE;OA;20240418;20240621;;;20240621160000;
MEL3;X8;XRE   240719C13.50;EquityOption;XRE;Call;13.5000;;20240719;XRE;OA;20240418;20240719;;;20240719160000;
MFL3;X8;XRE   240719P13.50;EquityOption;XRE;Put;13.5000;;20240719;XRE;OA;20240418;20240719;;;20240719160000;
MGL3;X8;XRE   240816C13.50;EquityOption;XRE;Call;13.5000;;20240816;XRE;OA;20240418;20240816;;;20240816160000;
MHL3;X8;XRE   240816P13.50;EquityOption;XRE;Put;13.5000;;20240816;XRE;OA;20240418;20240816;;;20240816160000;
MIL3;X8;XRE   240920C13.50;EquityOption;XRE;Call;13.5000;;20240920;XRE;OA;20240418;20240920;;;20240920160000;
MJL3;X8;XRE   240920P13.50;EquityOption;XRE;Put;13.5000;;20240920;XRE;OA;20240418;20240920;;;20240920160000;
MKL3;X8;XRE   241018C13.50;EquityOption;XRE;Call;13.5000;;20241018;XRE;OA;20240418;20241018;;;20241018160000;
MLL3;X8;XRE   241018P13.50;EquityOption;XRE;Put;13.5000;;20241018;XRE;OA;20240418;20241018;;;20241018160000;
MI68;XR;ZSP   240920C74.75;EquityOption;ZSP;Call;74.7500;;20240920;ZSP;OA;20240418;20240920;;;20240920160000;
MJ68;XR;ZSP   240920P74.75;EquityOption;ZSP;Put;74.7500;;20240920;ZSP;OA;20240418;20240920;;;20240920160000;
MK68;XR;ZSP   241018C75.25;EquityOption;ZSP;Call;75.2500;;20241018;ZSP;OA;20240418;20241018;;;20241018160000;
ML68;XR;ZSP   241018P75.25;EquityOption;ZSP;Put;75.2500;;20241018;ZSP;OA;20240418;20241018;;;20241018160000;
MM68;XR;ZSP   241018C75.00;EquityOption;ZSP;Call;75.0000;;20241018;ZSP;OA;20240418;20241018;;;20241018160000;
MN68;XR;ZSP   241018P75.00;EquityOption;ZSP;Put;75.0000;;20241018;ZSP;OA;20240418;20241018;;;20241018160000;
MO68;XR;ZSP   241018C74.75;EquityOption;ZSP;Call;74.7500;;20241018;ZSP;OA;20240418;20241018;;;20241018160000;
MP68;XR;ZSP   241018P74.75;EquityOption;ZSP;Put;74.7500;;20241018;ZSP;OA;20240418;20241018;;;20241018160000;
M0Y2;O8;HOD   241018C7.25;EquityOption;HOD;Call;7.2500;;20241018;HOD;OA;20240418;20241018;;;20241018160000;
M1Y2;O8;HOD   241018P7.25;EquityOption;HOD;Put;7.2500;;20241018;HOD;OA;20240418;20241018;;;20241018160000;
M2Y2;O8;HOD   241018C7.50;EquityOption;HOD;Call;7.5000;;20241018;HOD;OA;20240418;20241018;;;20241018160000;
M3Y2;O8;HOD   241018P7.50;EquityOption;HOD;Put;7.5000;;20241018;HOD;OA;20240418;20241018;;;20241018160000;
MUN7;46;PPL   240426C45.00;EquityOption;PPL;Call;45.0000;;20240426;PPL;OE;20240418;20240426;;;20240426160000;
MVN7;46;PPL   240426P45.00;EquityOption;PPL;Put;45.0000;;20240426;PPL;OE;20240418;20240426;;;20240426160000;
MWN7;46;PPL   240503C45.00;EquityOption;PPL;Call;45.0000;;20240503;PPL;OE;20240418;20240503;;;20240503160000;
MXN7;46;PPL   240503P45.00;EquityOption;PPL;Put;45.0000;;20240503;PPL;OE;20240418;20240503;;;20240503160000;
MYN7;46;PPL   240510C45.00;EquityOption;PPL;Call;45.0000;;20240510;PPL;OE;20240418;20240510;;;20240510160000;
MZN7;46;PPL   240510P45.00;EquityOption;PPL;Put;45.0000;;20240510;PPL;OE;20240418;20240510;;;20240510160000;
MQ73;CJ;CJ    240426C5.75;EquityOption;CJ;Call;5.7500;;20240426;CJ;OE;20240418;20240426;;;20240426160000;
MR73;CJ;CJ    240426P5.75;EquityOption;CJ;Put;5.7500;;20240426;CJ;OE;20240418;20240426;;;20240426160000;
MS73;CJ;CJ    240503C5.75;EquityOption;CJ;Call;5.7500;;20240503;CJ;OE;20240418;20240503;;;20240503160000;
MT73;CJ;CJ    240503P5.75;EquityOption;CJ;Put;5.7500;;20240503;CJ;OE;20240418;20240503;;;20240503160000;
MU73;CJ;CJ    240510C5.75;EquityOption;CJ;Call;5.7500;;20240510;CJ;OE;20240418;20240510;;;20240510160000;
MV73;CJ;CJ    240510P5.75;EquityOption;CJ;Put;5.7500;;20240510;CJ;OE;20240418;20240510;;;20240510160000;
MW73;CJ;CJ    241018C5.75;EquityOption;CJ;Call;5.7500;;20241018;CJ;OE;20240418;20241018;;;20241018160000;
MX73;CJ;CJ    241018P5.75;EquityOption;CJ;Put;5.7500;;20241018;CJ;OE;20240418;20241018;;;20241018160000;
MWW1;E3;EMA   241018C43.00;EquityOption;EMA;Call;43.0000;;20241018;EMA;OE;20240418;20241018;;;20241018160000;
MXW1;E3;EMA   241018P43.00;EquityOption;EMA;Put;43.0000;;20241018;EMA;OE;20240418;20241018;;;20241018160000;
MSI7;OV;OVV   240503C67.00;EquityOption;OVV;Call;67.0000;;20240503;OVV;OE;20240418;20240503;;;20240503160000;
MTI7;OV;OVV   240503P67.00;EquityOption;OVV;Put;67.0000;;20240503;OVV;OE;20240418;20240503;;;20240503160000;
MUI7;OV;OVV   240510C67.00;EquityOption;OVV;Call;67.0000;;20240510;OVV;OE;20240418;20240510;;;20240510160000;
MVI7;OV;OVV   240510P67.00;EquityOption;OVV;Put;67.0000;;20240510;OVV;OE;20240418;20240510;;;20240510160000;
