InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDE1;4Z;WELL  241018P4.75;EquityOption;WELL;Put;4.7500;;20241018;WELL;OE;20240509;20241018;;;20241018160000;
MSM2;90;NPI   241018C23.50;EquityOption;NPI;Call;23.5000;;20241018;NPI;OE;20240509;20241018;;;20241018160000;
MTM2;90;NPI   241018P23.50;EquityOption;NPI;Put;23.5000;;20241018;NPI;OE;20240509;20241018;;;20241018160000;
MNG2;C9;CLS   241018C74.00;EquityOption;CLS;Call;74.0000;;20241018;CLS;OE;20240509;20241018;;;20241018160000;
MOG2;C9;CLS   241018P74.00;EquityOption;CLS;Put;74.0000;;20241018;CLS;OE;20240509;20241018;;;20241018160000;
MPG2;C9;CLS   241220C90.00;EquityOption;CLS;Call;90.0000;;20241220;CLS;OE;20240509;20241220;;;20241220160000;
MQG2;C9;CLS   241220P90.00;EquityOption;CLS;Put;90.0000;;20241220;CLS;OE;20240509;20241220;;;20241220160000;
MRG2;C9;CLS   250321C90.00;EquityOption;CLS;Call;90.0000;;20250321;CLS;OE;20240509;20250321;;;20250321160000;
MSG2;C9;CLS   250321P90.00;EquityOption;CLS;Put;90.0000;;20250321;CLS;OE;20240509;20250321;;;20250321160000;
MU82;CL;CCL   241018C84.00;EquityOption;CCL;Call;84.0000;;20241018;CCL.B;OE;20240509;20241018;;;20241018160000;
MV82;CL;CCL   241018P84.00;EquityOption;CCL;Put;84.0000;;20241018;CCL.B;OE;20240509;20241018;;;20241018160000;
MQE1;GQ;KNT   241220C10.00;EquityOption;KNT;Call;10.0000;;20241220;KNT;OE;20240509;20241220;;;20241220160000;
MRE1;GQ;KNT   241220P10.00;EquityOption;KNT;Put;10.0000;;20241220;KNT;OE;20240509;20241220;;;20241220160000;
MSE1;GQ;KNT   250321C10.00;EquityOption;KNT;Call;10.0000;;20250321;KNT;OE;20240509;20250321;;;20250321160000;
MTE1;GQ;KNT   250321P10.00;EquityOption;KNT;Put;10.0000;;20250321;KNT;OE;20240509;20250321;;;20250321160000;
ABS3;J9;CFP   241018C18.00;EquityOption;CFP;Call;18.0000;;20241018;CFP;OE;20240509;20241018;;;20241018160000;
ACS3;J9;CFP   241018P18.00;EquityOption;CFP;Put;18.0000;;20241018;CFP;OE;20240509;20241018;;;20241018160000;
ADB5;K5;CPX   241018C42.00;EquityOption;CPX;Call;42.0000;;20241018;CPX;OE;20240509;20241018;;;20241018160000;
AEB5;K5;CPX   241018P42.00;EquityOption;CPX;Put;42.0000;;20241018;CPX;OE;20240509;20241018;;;20241018160000;
MU52;NX;ACO   240621C43.00;EquityOption;ACO;Call;43.0000;;20240621;ACO.X;OE;20240509;20240621;;;20240621160000;
MV52;NX;ACO   240621P43.00;EquityOption;ACO;Put;43.0000;;20240621;ACO.X;OE;20240509;20240621;;;20240621160000;
MW52;NX;ACO   240719C43.00;EquityOption;ACO;Call;43.0000;;20240719;ACO.X;OE;20240509;20240719;;;20240719160000;
MX52;NX;ACO   240719P43.00;EquityOption;ACO;Put;43.0000;;20240719;ACO.X;OE;20240509;20240719;;;20240719160000;
MY52;NX;ACO   240816C43.00;EquityOption;ACO;Call;43.0000;;20240816;ACO.X;OE;20240509;20240816;;;20240816160000;
MZ52;NX;ACO   240816P43.00;EquityOption;ACO;Put;43.0000;;20240816;ACO.X;OE;20240509;20240816;;;20240816160000;
M062;NX;ACO   240920C43.00;EquityOption;ACO;Call;43.0000;;20240920;ACO.X;OE;20240509;20240920;;;20240920160000;
M162;NX;ACO   240920P43.00;EquityOption;ACO;Put;43.0000;;20240920;ACO.X;OE;20240509;20240920;;;20240920160000;
M262;NX;ACO   241018C43.00;EquityOption;ACO;Call;43.0000;;20241018;ACO.X;OE;20240509;20241018;;;20241018160000;
M362;NX;ACO   241018P43.00;EquityOption;ACO;Put;43.0000;;20241018;ACO.X;OE;20240509;20241018;;;20241018160000;
M462;NX;ACO   250321C44.00;EquityOption;ACO;Call;44.0000;;20250321;ACO.X;OE;20240509;20250321;;;20250321160000;
M562;NX;ACO   250321P44.00;EquityOption;ACO;Put;44.0000;;20250321;ACO.X;OE;20240509;20250321;;;20250321160000;
M662;NX;ACO   250321C35.00;EquityOption;ACO;Call;35.0000;;20250321;ACO.X;OE;20240509;20250321;;;20250321160000;
M762;NX;ACO   250321P35.00;EquityOption;ACO;Put;35.0000;;20250321;ACO.X;OE;20240509;20250321;;;20250321160000;
AGN3;W2;XIN   240621C37.75;EquityOption;XIN;Call;37.7500;;20240621;XIN;OA;20240509;20240621;;;20240621160000;
AHN3;W2;XIN   240621P37.75;EquityOption;XIN;Put;37.7500;;20240621;XIN;OA;20240509;20240621;;;20240621160000;
AIN3;W2;XIN   240719C37.75;EquityOption;XIN;Call;37.7500;;20240719;XIN;OA;20240509;20240719;;;20240719160000;
AJN3;W2;XIN   240719P37.75;EquityOption;XIN;Put;37.7500;;20240719;XIN;OA;20240509;20240719;;;20240719160000;
AKN3;W2;XIN   240816C37.75;EquityOption;XIN;Call;37.7500;;20240816;XIN;OA;20240509;20240816;;;20240816160000;
ALN3;W2;XIN   240816P37.75;EquityOption;XIN;Put;37.7500;;20240816;XIN;OA;20240509;20240816;;;20240816160000;
AMN3;W2;XIN   240920C37.75;EquityOption;XIN;Call;37.7500;;20240920;XIN;OA;20240509;20240920;;;20240920160000;
ANN3;W2;XIN   240920P37.75;EquityOption;XIN;Put;37.7500;;20240920;XIN;OA;20240509;20240920;;;20240920160000;
AON3;W2;XIN   241018C37.75;EquityOption;XIN;Call;37.7500;;20241018;XIN;OA;20240509;20241018;;;20241018160000;
APN3;W2;XIN   241018P37.75;EquityOption;XIN;Put;37.7500;;20241018;XIN;OA;20240509;20241018;;;20241018160000;
MW42;ZB;ZLB   240621C45.00;EquityOption;ZLB;Call;45.0000;;20240621;ZLB;OA;20240509;20240621;;;20240621160000;
MX42;ZB;ZLB   240621P45.00;EquityOption;ZLB;Put;45.0000;;20240621;ZLB;OA;20240509;20240621;;;20240621160000;
MY42;ZB;ZLB   240719C45.00;EquityOption;ZLB;Call;45.0000;;20240719;ZLB;OA;20240509;20240719;;;20240719160000;
MZ42;ZB;ZLB   240719P45.00;EquityOption;ZLB;Put;45.0000;;20240719;ZLB;OA;20240509;20240719;;;20240719160000;
M052;ZB;ZLB   240816C45.00;EquityOption;ZLB;Call;45.0000;;20240816;ZLB;OA;20240509;20240816;;;20240816160000;
M152;ZB;ZLB   240816P45.00;EquityOption;ZLB;Put;45.0000;;20240816;ZLB;OA;20240509;20240816;;;20240816160000;
M252;ZB;ZLB   240920C45.00;EquityOption;ZLB;Call;45.0000;;20240920;ZLB;OA;20240509;20240920;;;20240920160000;
M352;ZB;ZLB   240920P45.00;EquityOption;ZLB;Put;45.0000;;20240920;ZLB;OA;20240509;20240920;;;20240920160000;
M452;ZB;ZLB   241018C45.00;EquityOption;ZLB;Call;45.0000;;20241018;ZLB;OA;20240509;20241018;;;20241018160000;
M552;ZB;ZLB   241018P45.00;EquityOption;ZLB;Put;45.0000;;20241018;ZLB;OA;20240509;20241018;;;20241018160000;
AF2E;X4;XEG   240607C19.00;EquityOption;XEG;Call;19.0000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AG2E;X4;XEG   240607P19.00;EquityOption;XEG;Put;19.0000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AH2E;X4;XEG   240607C19.50;EquityOption;XEG;Call;19.5000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AI2E;X4;XEG   240607P19.50;EquityOption;XEG;Put;19.5000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AJ2E;X4;XEG   240607C20.00;EquityOption;XEG;Call;20.0000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AK2E;X4;XEG   240607P20.00;EquityOption;XEG;Put;20.0000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AL2E;X4;XEG   240607C20.50;EquityOption;XEG;Call;20.5000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AM2E;X4;XEG   240607P20.50;EquityOption;XEG;Put;20.5000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AN2E;X4;XEG   240607C21.00;EquityOption;XEG;Call;21.0000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AO2E;X4;XEG   240607P21.00;EquityOption;XEG;Put;21.0000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AP2E;X4;XEG   240607C18.50;EquityOption;XEG;Call;18.5000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AQ2E;X4;XEG   240607P18.50;EquityOption;XEG;Put;18.5000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AR2E;X4;XEG   240607C18.00;EquityOption;XEG;Call;18.0000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AS2E;X4;XEG   240607P18.00;EquityOption;XEG;Put;18.0000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AT2E;X4;XEG   240607C17.50;EquityOption;XEG;Call;17.5000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AU2E;X4;XEG   240607P17.50;EquityOption;XEG;Put;17.5000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AV2E;X4;XEG   240607C17.00;EquityOption;XEG;Call;17.0000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
AW2E;X4;XEG   240607P17.00;EquityOption;XEG;Put;17.0000;;20240607;XEG;OA;20240509;20240607;;;20240607160000;
MS76;17;ALA   240607C30.50;EquityOption;ALA;Call;30.5000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
MT76;17;ALA   240607P30.50;EquityOption;ALA;Put;30.5000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
MU76;17;ALA   240607C31.00;EquityOption;ALA;Call;31.0000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
MV76;17;ALA   240607P31.00;EquityOption;ALA;Put;31.0000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
MW76;17;ALA   240607C31.50;EquityOption;ALA;Call;31.5000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
MX76;17;ALA   240607P31.50;EquityOption;ALA;Put;31.5000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
MY76;17;ALA   240607C32.00;EquityOption;ALA;Call;32.0000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
MZ76;17;ALA   240607P32.00;EquityOption;ALA;Put;32.0000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
M086;17;ALA   240607C32.50;EquityOption;ALA;Call;32.5000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
M186;17;ALA   240607P32.50;EquityOption;ALA;Put;32.5000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
M286;17;ALA   240607C30.00;EquityOption;ALA;Call;30.0000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
M386;17;ALA   240607P30.00;EquityOption;ALA;Put;30.0000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
M486;17;ALA   240607C29.50;EquityOption;ALA;Call;29.5000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
M586;17;ALA   240607P29.50;EquityOption;ALA;Put;29.5000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
M686;17;ALA   240607C29.00;EquityOption;ALA;Call;29.0000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
M786;17;ALA   240607P29.00;EquityOption;ALA;Put;29.0000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
M886;17;ALA   240607C28.50;EquityOption;ALA;Call;28.5000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
M986;17;ALA   240607P28.50;EquityOption;ALA;Put;28.5000;;20240607;ALA;OE;20240509;20240607;;;20240607160000;
MWL5;1V;ARX   240607C25.50;EquityOption;ARX;Call;25.5000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
MXL5;1V;ARX   240607P25.50;EquityOption;ARX;Put;25.5000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
MYL5;1V;ARX   240607C26.00;EquityOption;ARX;Call;26.0000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
MZL5;1V;ARX   240607P26.00;EquityOption;ARX;Put;26.0000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
M0M5;1V;ARX   240607C26.50;EquityOption;ARX;Call;26.5000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
M1M5;1V;ARX   240607P26.50;EquityOption;ARX;Put;26.5000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
M2M5;1V;ARX   240607C27.00;EquityOption;ARX;Call;27.0000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
M3M5;1V;ARX   240607P27.00;EquityOption;ARX;Put;27.0000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
M4M5;1V;ARX   240607C27.50;EquityOption;ARX;Call;27.5000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
M5M5;1V;ARX   240607P27.50;EquityOption;ARX;Put;27.5000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
M6M5;1V;ARX   240607C25.00;EquityOption;ARX;Call;25.0000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
M7M5;1V;ARX   240607P25.00;EquityOption;ARX;Put;25.0000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
M8M5;1V;ARX   240607C24.50;EquityOption;ARX;Call;24.5000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
M9M5;1V;ARX   240607P24.50;EquityOption;ARX;Put;24.5000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
MAM5;1V;ARX   240607C24.00;EquityOption;ARX;Call;24.0000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
MBM5;1V;ARX   240607P24.00;EquityOption;ARX;Put;24.0000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
MCM5;1V;ARX   240607C23.50;EquityOption;ARX;Call;23.5000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
MDM5;1V;ARX   240607P23.50;EquityOption;ARX;Put;23.5000;;20240607;ARX;OE;20240509;20240607;;;20240607160000;
MG55;1W;WCP   240607C10.00;EquityOption;WCP;Call;10.0000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MH55;1W;WCP   240607P10.00;EquityOption;WCP;Put;10.0000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MI55;1W;WCP   240607C10.50;EquityOption;WCP;Call;10.5000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MJ55;1W;WCP   240607P10.50;EquityOption;WCP;Put;10.5000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MK55;1W;WCP   240607C11.00;EquityOption;WCP;Call;11.0000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
ML55;1W;WCP   240607P11.00;EquityOption;WCP;Put;11.0000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MM55;1W;WCP   240607C11.50;EquityOption;WCP;Call;11.5000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MN55;1W;WCP   240607P11.50;EquityOption;WCP;Put;11.5000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MO55;1W;WCP   240607C12.00;EquityOption;WCP;Call;12.0000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MP55;1W;WCP   240607P12.00;EquityOption;WCP;Put;12.0000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MQ55;1W;WCP   240607C9.75;EquityOption;WCP;Call;9.7500;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MR55;1W;WCP   240607P9.75;EquityOption;WCP;Put;9.7500;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MS55;1W;WCP   240607C9.50;EquityOption;WCP;Call;9.5000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MT55;1W;WCP   240607P9.50;EquityOption;WCP;Put;9.5000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MU55;1W;WCP   240607C9.25;EquityOption;WCP;Call;9.2500;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MV55;1W;WCP   240607P9.25;EquityOption;WCP;Put;9.2500;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MW55;1W;WCP   240607C9.00;EquityOption;WCP;Call;9.0000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MX55;1W;WCP   240607P9.00;EquityOption;WCP;Put;9.0000;;20240607;WCP;OE;20240509;20240607;;;20240607160000;
MIL7;29;FR    240607C9.75;EquityOption;FR;Call;9.7500;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MJL7;29;FR    240607P9.75;EquityOption;FR;Put;9.7500;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MKL7;29;FR    240607C10.00;EquityOption;FR;Call;10.0000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MLL7;29;FR    240607P10.00;EquityOption;FR;Put;10.0000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MML7;29;FR    240607C10.50;EquityOption;FR;Call;10.5000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MNL7;29;FR    240607P10.50;EquityOption;FR;Put;10.5000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MOL7;29;FR    240607C11.00;EquityOption;FR;Call;11.0000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MPL7;29;FR    240607P11.00;EquityOption;FR;Put;11.0000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MQL7;29;FR    240607C11.50;EquityOption;FR;Call;11.5000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MRL7;29;FR    240607P11.50;EquityOption;FR;Put;11.5000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MSL7;29;FR    240607C9.50;EquityOption;FR;Call;9.5000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MTL7;29;FR    240607P9.50;EquityOption;FR;Put;9.5000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MUL7;29;FR    240607C9.25;EquityOption;FR;Call;9.2500;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MVL7;29;FR    240607P9.25;EquityOption;FR;Put;9.2500;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MWL7;29;FR    240607C9.00;EquityOption;FR;Call;9.0000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MXL7;29;FR    240607P9.00;EquityOption;FR;Put;9.0000;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MYL7;29;FR    240607C8.75;EquityOption;FR;Call;8.7500;;20240607;FR;OE;20240509;20240607;;;20240607160000;
MZL7;29;FR    240607P8.75;EquityOption;FR;Put;8.7500;;20240607;FR;OE;20240509;20240607;;;20240607160000;
A7CF;B0;BCE   240607C46.00;EquityOption;BCE;Call;46.0000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
A8CF;B0;BCE   240607P46.00;EquityOption;BCE;Put;46.0000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
A9CF;B0;BCE   240607C46.50;EquityOption;BCE;Call;46.5000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
AACF;B0;BCE   240607P46.50;EquityOption;BCE;Put;46.5000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
ABCF;B0;BCE   240607C47.00;EquityOption;BCE;Call;47.0000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
ACCF;B0;BCE   240607P47.00;EquityOption;BCE;Put;47.0000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
ADCF;B0;BCE   240607C47.50;EquityOption;BCE;Call;47.5000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
AECF;B0;BCE   240607P47.50;EquityOption;BCE;Put;47.5000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
AFCF;B0;BCE   240607C48.00;EquityOption;BCE;Call;48.0000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
AGCF;B0;BCE   240607P48.00;EquityOption;BCE;Put;48.0000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
AHCF;B0;BCE   240607C45.50;EquityOption;BCE;Call;45.5000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
AICF;B0;BCE   240607P45.50;EquityOption;BCE;Put;45.5000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
AJCF;B0;BCE   240607C45.00;EquityOption;BCE;Call;45.0000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
AKCF;B0;BCE   240607P45.00;EquityOption;BCE;Put;45.0000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
ALCF;B0;BCE   240607C44.50;EquityOption;BCE;Call;44.5000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
AMCF;B0;BCE   240607P44.50;EquityOption;BCE;Put;44.5000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
ANCF;B0;BCE   240607C44.00;EquityOption;BCE;Call;44.0000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
AOCF;B0;BCE   240607P44.00;EquityOption;BCE;Put;44.0000;;20240607;BCE;OE;20240509;20240607;;;20240607160000;
ATCB;E9;CVE   240607C28.50;EquityOption;CVE;Call;28.5000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
AUCB;E9;CVE   240607P28.50;EquityOption;CVE;Put;28.5000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
AVCB;E9;CVE   240607C29.00;EquityOption;CVE;Call;29.0000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
AWCB;E9;CVE   240607P29.00;EquityOption;CVE;Put;29.0000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
AXCB;E9;CVE   240607C29.50;EquityOption;CVE;Call;29.5000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
AYCB;E9;CVE   240607P29.50;EquityOption;CVE;Put;29.5000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
AZCB;E9;CVE   240607C30.00;EquityOption;CVE;Call;30.0000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
A0DB;E9;CVE   240607P30.00;EquityOption;CVE;Put;30.0000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
A1DB;E9;CVE   240607C30.50;EquityOption;CVE;Call;30.5000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
A2DB;E9;CVE   240607P30.50;EquityOption;CVE;Put;30.5000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
A3DB;E9;CVE   240607C28.00;EquityOption;CVE;Call;28.0000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
A4DB;E9;CVE   240607P28.00;EquityOption;CVE;Put;28.0000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
A5DB;E9;CVE   240607C27.50;EquityOption;CVE;Call;27.5000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
A6DB;E9;CVE   240607P27.50;EquityOption;CVE;Put;27.5000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
A7DB;E9;CVE   240607C27.00;EquityOption;CVE;Call;27.0000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
A8DB;E9;CVE   240607P27.00;EquityOption;CVE;Put;27.0000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
A9DB;E9;CVE   240607C26.50;EquityOption;CVE;Call;26.5000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
AADB;E9;CVE   240607P26.50;EquityOption;CVE;Put;26.5000;;20240607;CVE;OE;20240509;20240607;;;20240607160000;
MQD2;I4;IVN   240607C19.50;EquityOption;IVN;Call;19.5000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
MRD2;I4;IVN   240607P19.50;EquityOption;IVN;Put;19.5000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
MSD2;I4;IVN   240607C20.00;EquityOption;IVN;Call;20.0000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
MTD2;I4;IVN   240607P20.00;EquityOption;IVN;Put;20.0000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
MUD2;I4;IVN   240607C20.50;EquityOption;IVN;Call;20.5000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
MVD2;I4;IVN   240607P20.50;EquityOption;IVN;Put;20.5000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
MWD2;I4;IVN   240607C21.00;EquityOption;IVN;Call;21.0000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
MXD2;I4;IVN   240607P21.00;EquityOption;IVN;Put;21.0000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
MYD2;I4;IVN   240607C21.50;EquityOption;IVN;Call;21.5000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
MZD2;I4;IVN   240607P21.50;EquityOption;IVN;Put;21.5000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
M0E2;I4;IVN   240607C19.00;EquityOption;IVN;Call;19.0000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
M1E2;I4;IVN   240607P19.00;EquityOption;IVN;Put;19.0000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
M2E2;I4;IVN   240607C18.50;EquityOption;IVN;Call;18.5000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
M3E2;I4;IVN   240607P18.50;EquityOption;IVN;Put;18.5000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
M4E2;I4;IVN   240607C18.00;EquityOption;IVN;Call;18.0000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
M5E2;I4;IVN   240607P18.00;EquityOption;IVN;Put;18.0000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
M6E2;I4;IVN   240607C17.50;EquityOption;IVN;Call;17.5000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
M7E2;I4;IVN   240607P17.50;EquityOption;IVN;Put;17.5000;;20240607;IVN;OE;20240509;20240607;;;20240607160000;
MNXN;JS;SHOP  240524C86.00;EquityOption;SHOP;Call;86.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MOXN;JS;SHOP  240524P86.00;EquityOption;SHOP;Put;86.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MPXN;JS;SHOP  240524C87.00;EquityOption;SHOP;Call;87.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MQXN;JS;SHOP  240524P87.00;EquityOption;SHOP;Put;87.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MRXN;JS;SHOP  240524C88.00;EquityOption;SHOP;Call;88.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MSXN;JS;SHOP  240524P88.00;EquityOption;SHOP;Put;88.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MTXN;JS;SHOP  240524C89.00;EquityOption;SHOP;Call;89.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MUXN;JS;SHOP  240524P89.00;EquityOption;SHOP;Put;89.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MVXN;JS;SHOP  240524C90.00;EquityOption;SHOP;Call;90.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MWXN;JS;SHOP  240524P90.00;EquityOption;SHOP;Put;90.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MXXN;JS;SHOP  240524C85.00;EquityOption;SHOP;Call;85.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MYXN;JS;SHOP  240524P85.00;EquityOption;SHOP;Put;85.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
MZXN;JS;SHOP  240524C84.00;EquityOption;SHOP;Call;84.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
