InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVO1;EB;WTE   230120P31.00;EquityOption;WTE;Put;31.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MWO1;EB;WTE   230120C30.00;EquityOption;WTE;Call;30.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MXO1;EB;WTE   230120P30.00;EquityOption;WTE;Put;30.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MYO1;EB;WTE   230120C29.00;EquityOption;WTE;Call;29.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
MZO1;EB;WTE   230120P29.00;EquityOption;WTE;Put;29.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
M0P1;EB;WTE   230120C28.00;EquityOption;WTE;Call;28.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
M1P1;EB;WTE   230120P28.00;EquityOption;WTE;Put;28.0000;;20230120;WTE;OE;20220714;20230120;;;20230120160000;
M2P1;EB;WTE   230317C32.00;EquityOption;WTE;Call;32.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
M3P1;EB;WTE   230317P32.00;EquityOption;WTE;Put;32.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
M4P1;EB;WTE   230317C34.00;EquityOption;WTE;Call;34.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
M5P1;EB;WTE   230317P34.00;EquityOption;WTE;Put;34.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
M6P1;EB;WTE   230317C36.00;EquityOption;WTE;Call;36.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
M7P1;EB;WTE   230317P36.00;EquityOption;WTE;Put;36.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
M8P1;EB;WTE   230317C40.00;EquityOption;WTE;Call;40.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
M9P1;EB;WTE   230317P40.00;EquityOption;WTE;Put;40.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
MAP1;EB;WTE   230317C30.00;EquityOption;WTE;Call;30.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
MBP1;EB;WTE   230317P30.00;EquityOption;WTE;Put;30.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
MCP1;EB;WTE   230317C28.00;EquityOption;WTE;Call;28.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
MDP1;EB;WTE   230317P28.00;EquityOption;WTE;Put;28.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
MEP1;EB;WTE   230317C25.00;EquityOption;WTE;Call;25.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
MFP1;EB;WTE   230317P25.00;EquityOption;WTE;Put;25.0000;;20230317;WTE;OE;20220714;20230317;;;20230317160000;
MGP1;EB;WTE   230616C32.00;EquityOption;WTE;Call;32.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MHP1;EB;WTE   230616P32.00;EquityOption;WTE;Put;32.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MIP1;EB;WTE   230616C34.00;EquityOption;WTE;Call;34.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MJP1;EB;WTE   230616P34.00;EquityOption;WTE;Put;34.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MKP1;EB;WTE   230616C36.00;EquityOption;WTE;Call;36.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MLP1;EB;WTE   230616P36.00;EquityOption;WTE;Put;36.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MMP1;EB;WTE   230616C40.00;EquityOption;WTE;Call;40.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MNP1;EB;WTE   230616P40.00;EquityOption;WTE;Put;40.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MOP1;EB;WTE   230616C30.00;EquityOption;WTE;Call;30.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MPP1;EB;WTE   230616P30.00;EquityOption;WTE;Put;30.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MQP1;EB;WTE   230616C28.00;EquityOption;WTE;Call;28.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MRP1;EB;WTE   230616P28.00;EquityOption;WTE;Put;28.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MSP1;EB;WTE   230616C25.00;EquityOption;WTE;Call;25.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
MTP1;EB;WTE   230616P25.00;EquityOption;WTE;Put;25.0000;;20230616;WTE;OE;20220714;20230616;;;20230616160000;
M8S2;L4;SEA   230120C16.50;EquityOption;SEA;Call;16.5000;;20230120;SEA;OE;20220714;20230120;;;20230120160000;
M9S2;L4;SEA   230120P16.50;EquityOption;SEA;Put;16.5000;;20230120;SEA;OE;20220714;20230120;;;20230120160000;
MAS2;L4;SEA   230120C17.50;EquityOption;SEA;Call;17.5000;;20230120;SEA;OE;20220714;20230120;;;20230120160000;
MBS2;L4;SEA   230120P17.50;EquityOption;SEA;Put;17.5000;;20230120;SEA;OE;20220714;20230120;;;20230120160000;
MCS2;L4;SEA   230120C18.00;EquityOption;SEA;Call;18.0000;;20230120;SEA;OE;20220714;20230120;;;20230120160000;
MDS2;L4;SEA   230120P18.00;EquityOption;SEA;Put;18.0000;;20230120;SEA;OE;20220714;20230120;;;20230120160000;
MES2;L4;SEA   230120C19.00;EquityOption;SEA;Call;19.0000;;20230120;SEA;OE;20220714;20230120;;;20230120160000;
MFS2;L4;SEA   230120P19.00;EquityOption;SEA;Put;19.0000;;20230120;SEA;OE;20220714;20230120;;;20230120160000;
MO41;PF;EQX   230120C6.25;EquityOption;EQX;Call;6.2500;;20230120;EQX;OE;20220714;20230120;;;20230120160000;
MP41;PF;EQX   230120P6.25;EquityOption;EQX;Put;6.2500;;20230120;EQX;OE;20220714;20230120;;;20230120160000;
MEN1;QB;QSR   230120C74.00;EquityOption;QSR;Call;74.0000;;20230120;QSR;OE;20220714;20230120;;;20230120160000;
MFN1;QB;QSR   230120P74.00;EquityOption;QSR;Put;74.0000;;20230120;QSR;OE;20220714;20230120;;;20230120160000;
MK91;R3;RUS   230120C22.00;EquityOption;RUS;Call;22.0000;;20230120;RUS;OE;20220714;20230120;;;20230120160000;
ML91;R3;RUS   230120P22.00;EquityOption;RUS;Put;22.0000;;20230120;RUS;OE;20220714;20230120;;;20230120160000;
MY31;RW;RNW   230120C18.50;EquityOption;RNW;Call;18.5000;;20230120;RNW;OE;20220714;20230120;;;20230120160000;
MZ31;RW;RNW   230120P18.50;EquityOption;RNW;Put;18.5000;;20230120;RNW;OE;20220714;20230120;;;20230120160000;
MQ11;SI;SIS   230317C9.00;EquityOption;SIS;Call;9.0000;;20230317;SIS;OE;20220714;20230317;;;20230317160000;
MR11;SI;SIS   230317P9.00;EquityOption;SIS;Put;9.0000;;20230317;SIS;OE;20220714;20230317;;;20230317160000;
MS11;SI;SIS   230616C9.00;EquityOption;SIS;Call;9.0000;;20230616;SIS;OE;20220714;20230616;;;20230616160000;
MT11;SI;SIS   230616P9.00;EquityOption;SIS;Put;9.0000;;20230616;SIS;OE;20220714;20230616;;;20230616160000;
MOC0;T7;TSU   221118C26.00;EquityOption;TSU;Call;26.0000;;20221118;TSU;OE;20220714;20221118;;;20221118160000;
MPC0;T7;TSU   221118P26.00;EquityOption;TSU;Put;26.0000;;20221118;TSU;OE;20220714;20221118;;;20221118160000;
MQC0;T7;TSU   230120C29.00;EquityOption;TSU;Call;29.0000;;20230120;TSU;OE;20220714;20230120;;;20230120160000;
MRC0;T7;TSU   230120P29.00;EquityOption;TSU;Put;29.0000;;20230120;TSU;OE;20220714;20230120;;;20230120160000;
MSC0;T7;TSU   230120C26.00;EquityOption;TSU;Call;26.0000;;20230120;TSU;OE;20220714;20230120;;;20230120160000;
MTC0;T7;TSU   230120P26.00;EquityOption;TSU;Put;26.0000;;20230120;TSU;OE;20220714;20230120;;;20230120160000;
MQG1;UN;UNS   221118C38.00;EquityOption;UNS;Call;38.0000;;20221118;UNS;OE;20220714;20221118;;;20221118160000;
MRG1;UN;UNS   221118P38.00;EquityOption;UNS;Put;38.0000;;20221118;UNS;OE;20220714;20221118;;;20221118160000;
MSG1;UN;UNS   221216C38.00;EquityOption;UNS;Call;38.0000;;20221216;UNS;OE;20220714;20221216;;;20221216160000;
MTG1;UN;UNS   221216P38.00;EquityOption;UNS;Put;38.0000;;20221216;UNS;OE;20220714;20221216;;;20221216160000;
MUG1;UN;UNS   230120C38.00;EquityOption;UNS;Call;38.0000;;20230120;UNS;OE;20220714;20230120;;;20230120160000;
MVG1;UN;UNS   230120P38.00;EquityOption;UNS;Put;38.0000;;20230120;UNS;OE;20220714;20230120;;;20230120160000;
MWG1;UN;UNS   230317C38.00;EquityOption;UNS;Call;38.0000;;20230317;UNS;OE;20220714;20230317;;;20230317160000;
MXG1;UN;UNS   230317P38.00;EquityOption;UNS;Put;38.0000;;20230317;UNS;OE;20220714;20230317;;;20230317160000;
MYG1;UN;UNS   230616C38.00;EquityOption;UNS;Call;38.0000;;20230616;UNS;OE;20220714;20230616;;;20230616160000;
MZG1;UN;UNS   230616P38.00;EquityOption;UNS;Put;38.0000;;20230616;UNS;OE;20220714;20230616;;;20230616160000;
MKF1;2G;ETHQ  230120C7.00;EquityOption;ETHQ;Call;7.0000;;20230120;ETHQ;OA;20220714;20230120;;;20230120160000;
MLF1;2G;ETHQ  230120P7.00;EquityOption;ETHQ;Put;7.0000;;20230120;ETHQ;OA;20220714;20230120;;;20230120160000;
MGL8;80;ZEB   230120C33.25;EquityOption;ZEB;Call;33.2500;;20230120;ZEB;OA;20220714;20230120;;;20230120160000;
MHL8;80;ZEB   230120P33.25;EquityOption;ZEB;Put;33.2500;;20230120;ZEB;OA;20220714;20230120;;;20230120160000;
MAK0;EP;TECH  230120C6.00;EquityOption;TECH;Call;6.0000;;20230120;TECH;OA;20220714;20230120;;;20230120160000;
MBK0;EP;TECH  230120P6.00;EquityOption;TECH;Put;6.0000;;20230120;TECH;OA;20220714;20230120;;;20230120160000;
M2Q1;VM;VSB   230120C21.90;EquityOption;VSB;Call;21.9000;;20230120;VSB;OA;20220714;20230120;;;20230120160000;
M3Q1;VM;VSB   230120P21.90;EquityOption;VSB;Put;21.9000;;20230120;VSB;OA;20220714;20230120;;;20230120160000;
M623;X2;XFN   230120C43.00;EquityOption;XFN;Call;43.0000;;20230120;XFN;OA;20220714;20230120;;;20230120160000;
M723;X2;XFN   230120P43.00;EquityOption;XFN;Put;43.0000;;20230120;XFN;OA;20220714;20230120;;;20230120160000;
MIT1;Y4;XSB   230120C25.30;EquityOption;XSB;Call;25.3000;;20230120;XSB;OA;20220714;20230120;;;20230120160000;
MJT1;Y4;XSB   230120P25.30;EquityOption;XSB;Put;25.3000;;20230120;XSB;OA;20220714;20230120;;;20230120160000;
MMC1;YH;ETHH  230120C5.75;EquityOption;ETHH;Call;5.7500;;20230120;ETHH.B;OA;20220714;20230120;;;20230120160000;
MNC1;YH;ETHH  230120P5.75;EquityOption;ETHH;Put;5.7500;;20230120;ETHH.B;OA;20220714;20230120;;;20230120160000;
M6V1;ZC;ZUE   230120C53.50;EquityOption;ZUE;Call;53.5000;;20230120;ZUE;OA;20220714;20230120;;;20230120160000;
M7V1;ZC;ZUE   230120P53.50;EquityOption;ZUE;Put;53.5000;;20230120;ZUE;OA;20220714;20230120;;;20230120160000;
M8V1;ZC;ZUE   230120C53.25;EquityOption;ZUE;Call;53.2500;;20230120;ZUE;OA;20220714;20230120;;;20230120160000;
M9V1;ZC;ZUE   230120P53.25;EquityOption;ZUE;Put;53.2500;;20230120;ZUE;OA;20220714;20230120;;;20230120160000;
MUX1;ZU;ZUB   230120C27.00;EquityOption;ZUB;Call;27.0000;;20230120;ZUB;OA;20220714;20230120;;;20230120160000;
MVX1;ZU;ZUB   230120P27.00;EquityOption;ZUB;Put;27.0000;;20230120;ZUB;OA;20220714;20230120;;;20230120160000;
MWX1;ZU;ZUB   230120C26.75;EquityOption;ZUB;Call;26.7500;;20230120;ZUB;OA;20220714;20230120;;;20230120160000;
MXX1;ZU;ZUB   230120P26.75;EquityOption;ZUB;Put;26.7500;;20230120;ZUB;OA;20220714;20230120;;;20230120160000;
MCJ2;J4;HNU   230120C19.50;EquityOption;HNU;Call;19.5000;;20230120;HNU;OA;20220714;20230120;;;20230120160000;
MDJ2;J4;HNU   230120P19.50;EquityOption;HNU;Put;19.5000;;20230120;HNU;OA;20220714;20230120;;;20230120160000;
MEJ2;J4;HNU   230120C20.00;EquityOption;HNU;Call;20.0000;;20230120;HNU;OA;20220714;20230120;;;20230120160000;
MFJ2;J4;HNU   230120P20.00;EquityOption;HNU;Put;20.0000;;20230120;HNU;OA;20220714;20230120;;;20230120160000;
MGJ2;J4;HNU   230120C20.50;EquityOption;HNU;Call;20.5000;;20230120;HNU;OA;20220714;20230120;;;20230120160000;
MHJ2;J4;HNU   230120P20.50;EquityOption;HNU;Put;20.5000;;20230120;HNU;OA;20220714;20230120;;;20230120160000;
MIJ2;J4;HNU   230120C21.00;EquityOption;HNU;Call;21.0000;;20230120;HNU;OA;20220714;20230120;;;20230120160000;
MJJ2;J4;HNU   230120P21.00;EquityOption;HNU;Put;21.0000;;20230120;HNU;OA;20220714;20230120;;;20230120160000;
MKJ2;J4;HNU   230120C22.00;EquityOption;HNU;Call;22.0000;;20230120;HNU;OA;20220714;20230120;;;20230120160000;
MLJ2;J4;HNU   230120P22.00;EquityOption;HNU;Put;22.0000;;20230120;HNU;OA;20220714;20230120;;;20230120160000;
MQF2;J5;HND   230120C1.50;EquityOption;HND;Call;1.5000;;20230120;HND;OA;20220714;20230120;;;20230120160000;
MRF2;J5;HND   230120P1.50;EquityOption;HND;Put;1.5000;;20230120;HND;OA;20220714;20230120;;;20230120160000;
MAE0;KL;HXQ   230120C38.00;EquityOption;HXQ;Call;38.0000;;20230120;HXQ;OA;20220714;20230120;;;20230120160000;
MBE0;KL;HXQ   230120P38.00;EquityOption;HXQ;Put;38.0000;;20230120;HXQ;OA;20220714;20230120;;;20230120160000;
AZZ9;D2;CPG   230120C10.50;EquityOption;CPG;Call;10.5000;;20230120;CPG;OE;20220714;20230120;;;20230120160000;
A00A;D2;CPG   230120P10.50;EquityOption;CPG;Put;10.5000;;20230120;CPG;OE;20220714;20230120;;;20230120160000;
A9DB;E2;ENB   230120C66.00;EquityOption;ENB;Call;66.0000;;20230120;ENB;OE;20220714;20230120;;;20230120160000;
AADB;E2;ENB   230120P66.00;EquityOption;ENB;Put;66.0000;;20230120;ENB;OE;20220714;20230120;;;20230120160000;
MO96;F5;FTS   230120C74.00;EquityOption;FTS;Call;74.0000;;20230120;FTS;OE;20220714;20230120;;;20230120160000;
MP96;F5;FTS   230120P74.00;EquityOption;FTS;Put;74.0000;;20230120;FTS;OE;20220714;20230120;;;20230120160000;
MGA1;L1;LUN   220819C6.00;EquityOption;LUN;Call;6.0000;;20220819;LUN;OE;20220714;20220819;;;20220819160000;
MHA1;L1;LUN   220819P6.00;EquityOption;LUN;Put;6.0000;;20220819;LUN;OE;20220714;20220819;;;20220819160000;
MIA1;L1;LUN   220916C6.00;EquityOption;LUN;Call;6.0000;;20220916;LUN;OE;20220714;20220916;;;20220916160000;
MJA1;L1;LUN   220916P6.00;EquityOption;LUN;Put;6.0000;;20220916;LUN;OE;20220714;20220916;;;20220916160000;
MKA1;L1;LUN   221021C6.00;EquityOption;LUN;Call;6.0000;;20221021;LUN;OE;20220714;20221021;;;20221021160000;
MLA1;L1;LUN   221021P6.00;EquityOption;LUN;Put;6.0000;;20221021;LUN;OE;20220714;20221021;;;20221021160000;
MMA1;L1;LUN   221118C6.00;EquityOption;LUN;Call;6.0000;;20221118;LUN;OE;20220714;20221118;;;20221118160000;
MNA1;L1;LUN   221118P6.00;EquityOption;LUN;Put;6.0000;;20221118;LUN;OE;20220714;20221118;;;20221118160000;
MOA1;L1;LUN   221216C6.00;EquityOption;LUN;Call;6.0000;;20221216;LUN;OE;20220714;20221216;;;20221216160000;
MPA1;L1;LUN   221216P6.00;EquityOption;LUN;Put;6.0000;;20221216;LUN;OE;20220714;20221216;;;20221216160000;
MQA1;L1;LUN   230120C6.00;EquityOption;LUN;Call;6.0000;;20230120;LUN;OE;20220714;20230120;;;20230120160000;
MRA1;L1;LUN   230120P6.00;EquityOption;LUN;Put;6.0000;;20230120;LUN;OE;20220714;20230120;;;20230120160000;
MCA2;LS;LSPD  221118C22.50;EquityOption;LSPD;Call;22.5000;;20221118;LSPD;OE;20220714;20221118;;;20221118160000;
MDA2;LS;LSPD  221118P22.50;EquityOption;LSPD;Put;22.5000;;20221118;LSPD;OE;20220714;20221118;;;20221118160000;
MEA2;LS;LSPD  221216C22.50;EquityOption;LSPD;Call;22.5000;;20221216;LSPD;OE;20220714;20221216;;;20221216160000;
MFA2;LS;LSPD  221216P22.50;EquityOption;LSPD;Put;22.5000;;20221216;LSPD;OE;20220714;20221216;;;20221216160000;
MGA2;LS;LSPD  230120C22.50;EquityOption;LSPD;Call;22.5000;;20230120;LSPD;OE;20220714;20230120;;;20230120160000;
MHA2;LS;LSPD  230120P22.50;EquityOption;LSPD;Put;22.5000;;20230120;LSPD;OE;20220714;20230120;;;20230120160000;
MIA2;LS;LSPD  230120C22.00;EquityOption;LSPD;Call;22.0000;;20230120;LSPD;OE;20220714;20230120;;;20230120160000;
MJA2;LS;LSPD  230120P22.00;EquityOption;LSPD;Put;22.0000;;20230120;LSPD;OE;20220714;20230120;;;20230120160000;
M6S8;M1;MG    230120C66.00;EquityOption;MG;Call;66.0000;;20230120;MG;OE;20220714;20230120;;;20230120160000;
M7S8;M1;MG    230120P66.00;EquityOption;MG;Put;66.0000;;20230120;MG;OE;20220714;20230120;;;20230120160000;
AWUG;B4;BMO   220916C127.00;EquityOption;BMO;Call;127.0000;;20220916;BMO;OE;20220713;20220916;;;20220916160000;
AXUG;B4;BMO   220916P127.00;EquityOption;BMO;Put;127.0000;;20220916;BMO;OE;20220713;20220916;;;20220916160000;
A9QE;B5;BNS   220916C77.00;EquityOption;BNS;Call;77.0000;;20220916;BNS;OE;20220713;20220916;;;20220916160000;
AAQE;B5;BNS   220916P77.00;EquityOption;BNS;Put;77.0000;;20220916;BNS;OE;20220713;20220916;;;20220916160000;
ANMD;N0;NA    220916C89.00;EquityOption;NA;Call;89.0000;;20220916;NA;OE;20220713;20220916;;;20220916160000;
AOMD;N0;NA    220916P89.00;EquityOption;NA;Put;89.0000;;20220916;NA;OE;20220713;20220916;;;20220916160000;
