InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0GG;JS;SHOP  220318P1310.00;EquityOption;SHOP;Put;1310.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
M1GG;JS;SHOP  220318C1300.00;EquityOption;SHOP;Call;1300.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
M2GG;JS;SHOP  220318P1300.00;EquityOption;SHOP;Put;1300.0000;;20220318;SHOP;OE;20220114;20220318;;;20220318160000;
M3GG;JS;SHOP  220414C1340.00;EquityOption;SHOP;Call;1340.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
M4GG;JS;SHOP  220414P1340.00;EquityOption;SHOP;Put;1340.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
M5GG;JS;SHOP  220414C1350.00;EquityOption;SHOP;Call;1350.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
M6GG;JS;SHOP  220414P1350.00;EquityOption;SHOP;Put;1350.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
M7GG;JS;SHOP  220414C1360.00;EquityOption;SHOP;Call;1360.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
M8GG;JS;SHOP  220414P1360.00;EquityOption;SHOP;Put;1360.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
M9GG;JS;SHOP  220414C1370.00;EquityOption;SHOP;Call;1370.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
MAGG;JS;SHOP  220414P1370.00;EquityOption;SHOP;Put;1370.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
MBGG;JS;SHOP  220414C1330.00;EquityOption;SHOP;Call;1330.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
MCGG;JS;SHOP  220414P1330.00;EquityOption;SHOP;Put;1330.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
MDGG;JS;SHOP  220414C1320.00;EquityOption;SHOP;Call;1320.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
MEGG;JS;SHOP  220414P1320.00;EquityOption;SHOP;Put;1320.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
MFGG;JS;SHOP  220414C1310.00;EquityOption;SHOP;Call;1310.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
MGGG;JS;SHOP  220414P1310.00;EquityOption;SHOP;Put;1310.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
MHGG;JS;SHOP  220414C1300.00;EquityOption;SHOP;Call;1300.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
MIGG;JS;SHOP  220414P1300.00;EquityOption;SHOP;Put;1300.0000;;20220414;SHOP;OE;20220114;20220414;;;20220414160000;
MJGG;JS;SHOP  220520C1340.00;EquityOption;SHOP;Call;1340.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MKGG;JS;SHOP  220520P1340.00;EquityOption;SHOP;Put;1340.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MLGG;JS;SHOP  220520C1350.00;EquityOption;SHOP;Call;1350.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MMGG;JS;SHOP  220520P1350.00;EquityOption;SHOP;Put;1350.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MNGG;JS;SHOP  220520C1360.00;EquityOption;SHOP;Call;1360.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MOGG;JS;SHOP  220520P1360.00;EquityOption;SHOP;Put;1360.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MPGG;JS;SHOP  220520C1370.00;EquityOption;SHOP;Call;1370.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MQGG;JS;SHOP  220520P1370.00;EquityOption;SHOP;Put;1370.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MRGG;JS;SHOP  220520C1330.00;EquityOption;SHOP;Call;1330.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MSGG;JS;SHOP  220520P1330.00;EquityOption;SHOP;Put;1330.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MTGG;JS;SHOP  220520C1320.00;EquityOption;SHOP;Call;1320.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MUGG;JS;SHOP  220520P1320.00;EquityOption;SHOP;Put;1320.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MVGG;JS;SHOP  220520C1310.00;EquityOption;SHOP;Call;1310.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MWGG;JS;SHOP  220520P1310.00;EquityOption;SHOP;Put;1310.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MXGG;JS;SHOP  220520C1300.00;EquityOption;SHOP;Call;1300.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MYGG;JS;SHOP  220520P1300.00;EquityOption;SHOP;Put;1300.0000;;20220520;SHOP;OE;20220114;20220520;;;20220520160000;
MZGG;JS;SHOP  220617C1340.00;EquityOption;SHOP;Call;1340.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
M0HG;JS;SHOP  220617P1340.00;EquityOption;SHOP;Put;1340.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
M1HG;JS;SHOP  220617C1350.00;EquityOption;SHOP;Call;1350.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
M2HG;JS;SHOP  220617P1350.00;EquityOption;SHOP;Put;1350.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
M3HG;JS;SHOP  220617C1360.00;EquityOption;SHOP;Call;1360.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
M4HG;JS;SHOP  220617P1360.00;EquityOption;SHOP;Put;1360.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
M5HG;JS;SHOP  220617C1370.00;EquityOption;SHOP;Call;1370.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
M6HG;JS;SHOP  220617P1370.00;EquityOption;SHOP;Put;1370.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
M7HG;JS;SHOP  220617C1330.00;EquityOption;SHOP;Call;1330.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
M8HG;JS;SHOP  220617P1330.00;EquityOption;SHOP;Put;1330.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
M9HG;JS;SHOP  220617C1320.00;EquityOption;SHOP;Call;1320.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
MAHG;JS;SHOP  220617P1320.00;EquityOption;SHOP;Put;1320.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
MBHG;JS;SHOP  220617C1310.00;EquityOption;SHOP;Call;1310.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
MCHG;JS;SHOP  220617P1310.00;EquityOption;SHOP;Put;1310.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
MDHG;JS;SHOP  220617C1300.00;EquityOption;SHOP;Call;1300.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
MEHG;JS;SHOP  220617P1300.00;EquityOption;SHOP;Put;1300.0000;;20220617;SHOP;OE;20220114;20220617;;;20220617160000;
MFHG;JS;SHOP  220916C1340.00;EquityOption;SHOP;Call;1340.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MGHG;JS;SHOP  220916P1340.00;EquityOption;SHOP;Put;1340.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MHHG;JS;SHOP  220916C1350.00;EquityOption;SHOP;Call;1350.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MIHG;JS;SHOP  220916P1350.00;EquityOption;SHOP;Put;1350.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MJHG;JS;SHOP  220916C1360.00;EquityOption;SHOP;Call;1360.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MKHG;JS;SHOP  220916P1360.00;EquityOption;SHOP;Put;1360.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MLHG;JS;SHOP  220916C1330.00;EquityOption;SHOP;Call;1330.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MMHG;JS;SHOP  220916P1330.00;EquityOption;SHOP;Put;1330.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MNHG;JS;SHOP  220916C1320.00;EquityOption;SHOP;Call;1320.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MOHG;JS;SHOP  220916P1320.00;EquityOption;SHOP;Put;1320.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MPHG;JS;SHOP  220916C1300.00;EquityOption;SHOP;Call;1300.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MQHG;JS;SHOP  220916P1300.00;EquityOption;SHOP;Put;1300.0000;;20220916;SHOP;OE;20220114;20220916;;;20220916160000;
MRHG;JS;SHOP  221216C1340.00;EquityOption;SHOP;Call;1340.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
MSHG;JS;SHOP  221216P1340.00;EquityOption;SHOP;Put;1340.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
MTHG;JS;SHOP  221216C1350.00;EquityOption;SHOP;Call;1350.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
MUHG;JS;SHOP  221216P1350.00;EquityOption;SHOP;Put;1350.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
MVHG;JS;SHOP  221216C1360.00;EquityOption;SHOP;Call;1360.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
MWHG;JS;SHOP  221216P1360.00;EquityOption;SHOP;Put;1360.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
MXHG;JS;SHOP  221216C1330.00;EquityOption;SHOP;Call;1330.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
MYHG;JS;SHOP  221216P1330.00;EquityOption;SHOP;Put;1330.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
MZHG;JS;SHOP  221216C1320.00;EquityOption;SHOP;Call;1320.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
M0IG;JS;SHOP  221216P1320.00;EquityOption;SHOP;Put;1320.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
M1IG;JS;SHOP  221216C1300.00;EquityOption;SHOP;Call;1300.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
M2IG;JS;SHOP  221216P1300.00;EquityOption;SHOP;Put;1300.0000;;20221216;SHOP;OE;20220114;20221216;;;20221216160000;
AHG4;K5;CPX   220211C41.00;EquityOption;CPX;Call;41.0000;;20220211;CPX;OE;20220114;20220211;;;20220211160000;
AIG4;K5;CPX   220211P41.00;EquityOption;CPX;Put;41.0000;;20220211;CPX;OE;20220114;20220211;;;20220211160000;
MSN0;O4;EFR   220520C8.25;EquityOption;EFR;Call;8.2500;;20220520;EFR;OE;20220114;20220520;;;20220520160000;
MTN0;O4;EFR   220520P8.25;EquityOption;EFR;Put;8.2500;;20220520;EFR;OE;20220114;20220520;;;20220520160000;
MUN0;O4;EFR   220617C8.25;EquityOption;EFR;Call;8.2500;;20220617;EFR;OE;20220114;20220617;;;20220617160000;
MVN0;O4;EFR   220617P8.25;EquityOption;EFR;Put;8.2500;;20220617;EFR;OE;20220114;20220617;;;20220617160000;
MWN0;O4;EFR   221216C7.00;EquityOption;EFR;Call;7.0000;;20221216;EFR;OE;20220114;20221216;;;20221216160000;
MXN0;O4;EFR   221216P7.00;EquityOption;EFR;Put;7.0000;;20221216;EFR;OE;20220114;20221216;;;20221216160000;
M2C2;1W;WCP   220211C7.25;EquityOption;WCP;Call;7.2500;;20220211;WCP;OE;20220114;20220211;;;20220211160000;
M3C2;1W;WCP   220211P7.25;EquityOption;WCP;Put;7.2500;;20220211;WCP;OE;20220114;20220211;;;20220211160000;
MG24;29;FR    220211C11.50;EquityOption;FR;Call;11.5000;;20220211;FR;OE;20220114;20220211;;;20220211160000;
MH24;29;FR    220211P11.50;EquityOption;FR;Put;11.5000;;20220211;FR;OE;20220114;20220211;;;20220211160000;
MQS3;72;TOU   220211C43.00;EquityOption;TOU;Call;43.0000;;20220211;TOU;OE;20220114;20220211;;;20220211160000;
MRS3;72;TOU   220211P43.00;EquityOption;TOU;Put;43.0000;;20220211;TOU;OE;20220114;20220211;;;20220211160000;
MSS3;72;TOU   220211C42.50;EquityOption;TOU;Call;42.5000;;20220211;TOU;OE;20220114;20220211;;;20220211160000;
MTS3;72;TOU   220211P42.50;EquityOption;TOU;Put;42.5000;;20220211;TOU;OE;20220114;20220211;;;20220211160000;
MUS3;72;TOU   220211C42.00;EquityOption;TOU;Call;42.0000;;20220211;TOU;OE;20220114;20220211;;;20220211160000;
MVS3;72;TOU   220211P42.00;EquityOption;TOU;Put;42.0000;;20220211;TOU;OE;20220114;20220211;;;20220211160000;
AVY4;K0;K     220211C6.00;EquityOption;K;Call;6.0000;;20220211;K;OE;20220114;20220211;;;20220211160000;
AWY4;K0;K     220211P6.00;EquityOption;K;Put;6.0000;;20220211;K;OE;20220114;20220211;;;20220211160000;
M665;NT;NTR   220211C85.00;EquityOption;NTR;Call;85.0000;;20220211;NTR;OE;20220114;20220211;;;20220211160000;
M765;NT;NTR   220211P85.00;EquityOption;NTR;Put;85.0000;;20220211;NTR;OE;20220114;20220211;;;20220211160000;
ATP9;S3;SLF   220218C88.00;EquityOption;SLF;Call;88.0000;;20220218;SLF;OE;20220114;20220218;;;20220218160000;
AUP9;S3;SLF   220218P88.00;EquityOption;SLF;Put;88.0000;;20220218;SLF;OE;20220114;20220218;;;20220218160000;
AVP9;S3;SLF   220318C88.00;EquityOption;SLF;Call;88.0000;;20220318;SLF;OE;20220114;20220318;;;20220318160000;
AWP9;S3;SLF   220318P88.00;EquityOption;SLF;Put;88.0000;;20220318;SLF;OE;20220114;20220318;;;20220318160000;
AXP9;S3;SLF   220414C88.00;EquityOption;SLF;Call;88.0000;;20220414;SLF;OE;20220114;20220414;;;20220414160000;
AYP9;S3;SLF   220414P88.00;EquityOption;SLF;Put;88.0000;;20220414;SLF;OE;20220114;20220414;;;20220414160000;
AZP9;S3;SLF   220520C88.00;EquityOption;SLF;Call;88.0000;;20220520;SLF;OE;20220114;20220520;;;20220520160000;
A0Q9;S3;SLF   220520P88.00;EquityOption;SLF;Put;88.0000;;20220520;SLF;OE;20220114;20220520;;;20220520160000;
A1Q9;S3;SLF   220617C88.00;EquityOption;SLF;Call;88.0000;;20220617;SLF;OE;20220114;20220617;;;20220617160000;
A2Q9;S3;SLF   220617P88.00;EquityOption;SLF;Put;88.0000;;20220617;SLF;OE;20220114;20220617;;;20220617160000;
A6EB;T5;TRP   220128C68.00;EquityOption;TRP;Call;68.0000;;20220128;TRP;OE;20220114;20220128;;;20220128160000;
A7EB;T5;TRP   220128P68.00;EquityOption;TRP;Put;68.0000;;20220128;TRP;OE;20220114;20220128;;;20220128160000;
A8EB;T5;TRP   220204C68.00;EquityOption;TRP;Call;68.0000;;20220204;TRP;OE;20220114;20220204;;;20220204160000;
A9EB;T5;TRP   220204P68.00;EquityOption;TRP;Put;68.0000;;20220204;TRP;OE;20220114;20220204;;;20220204160000;
AAEB;T5;TRP   220211C68.00;EquityOption;TRP;Call;68.0000;;20220211;TRP;OE;20220114;20220211;;;20220211160000;
ABEB;T5;TRP   220211P68.00;EquityOption;TRP;Put;68.0000;;20220211;TRP;OE;20220114;20220211;;;20220211160000;
M776;UR;ACB   220211C6.00;EquityOption;ACB;Call;6.0000;;20220211;ACB;OE;20220114;20220211;;;20220211160000;
M876;UR;ACB   220211P6.00;EquityOption;ACB;Put;6.0000;;20220211;ACB;OE;20220114;20220211;;;20220211160000;
M061;AZ;ATZ   220218C62.00;EquityOption;ATZ;Call;62.0000;;20220218;ATZ;OE;20220114;20220218;;;20220218160000;
M161;AZ;ATZ   220218P62.00;EquityOption;ATZ;Put;62.0000;;20220218;ATZ;OE;20220114;20220218;;;20220218160000;
M261;AZ;ATZ   220218C66.00;EquityOption;ATZ;Call;66.0000;;20220218;ATZ;OE;20220114;20220218;;;20220218160000;
M361;AZ;ATZ   220218P66.00;EquityOption;ATZ;Put;66.0000;;20220218;ATZ;OE;20220114;20220218;;;20220218160000;
M461;AZ;ATZ   220218C68.00;EquityOption;ATZ;Call;68.0000;;20220218;ATZ;OE;20220114;20220218;;;20220218160000;
M561;AZ;ATZ   220218P68.00;EquityOption;ATZ;Put;68.0000;;20220218;ATZ;OE;20220114;20220218;;;20220218160000;
M661;AZ;ATZ   220318C62.00;EquityOption;ATZ;Call;62.0000;;20220318;ATZ;OE;20220114;20220318;;;20220318160000;
M761;AZ;ATZ   220318P62.00;EquityOption;ATZ;Put;62.0000;;20220318;ATZ;OE;20220114;20220318;;;20220318160000;
M861;AZ;ATZ   220318C66.00;EquityOption;ATZ;Call;66.0000;;20220318;ATZ;OE;20220114;20220318;;;20220318160000;
M961;AZ;ATZ   220318P66.00;EquityOption;ATZ;Put;66.0000;;20220318;ATZ;OE;20220114;20220318;;;20220318160000;
MA61;AZ;ATZ   220318C68.00;EquityOption;ATZ;Call;68.0000;;20220318;ATZ;OE;20220114;20220318;;;20220318160000;
MB61;AZ;ATZ   220318P68.00;EquityOption;ATZ;Put;68.0000;;20220318;ATZ;OE;20220114;20220318;;;20220318160000;
MC61;AZ;ATZ   220414C62.00;EquityOption;ATZ;Call;62.0000;;20220414;ATZ;OE;20220114;20220414;;;20220414160000;
MD61;AZ;ATZ   220414P62.00;EquityOption;ATZ;Put;62.0000;;20220414;ATZ;OE;20220114;20220414;;;20220414160000;
ME61;AZ;ATZ   220414C66.00;EquityOption;ATZ;Call;66.0000;;20220414;ATZ;OE;20220114;20220414;;;20220414160000;
MF61;AZ;ATZ   220414P66.00;EquityOption;ATZ;Put;66.0000;;20220414;ATZ;OE;20220114;20220414;;;20220414160000;
MG61;AZ;ATZ   220414C68.00;EquityOption;ATZ;Call;68.0000;;20220414;ATZ;OE;20220114;20220414;;;20220414160000;
MH61;AZ;ATZ   220414P68.00;EquityOption;ATZ;Put;68.0000;;20220414;ATZ;OE;20220114;20220414;;;20220414160000;
MI61;AZ;ATZ   220520C62.00;EquityOption;ATZ;Call;62.0000;;20220520;ATZ;OE;20220114;20220520;;;20220520160000;
MJ61;AZ;ATZ   220520P62.00;EquityOption;ATZ;Put;62.0000;;20220520;ATZ;OE;20220114;20220520;;;20220520160000;
MK61;AZ;ATZ   220520C64.00;EquityOption;ATZ;Call;64.0000;;20220520;ATZ;OE;20220114;20220520;;;20220520160000;
ML61;AZ;ATZ   220520P64.00;EquityOption;ATZ;Put;64.0000;;20220520;ATZ;OE;20220114;20220520;;;20220520160000;
MM61;AZ;ATZ   220520C66.00;EquityOption;ATZ;Call;66.0000;;20220520;ATZ;OE;20220114;20220520;;;20220520160000;
MN61;AZ;ATZ   220520P66.00;EquityOption;ATZ;Put;66.0000;;20220520;ATZ;OE;20220114;20220520;;;20220520160000;
MO61;AZ;ATZ   220520C68.00;EquityOption;ATZ;Call;68.0000;;20220520;ATZ;OE;20220114;20220520;;;20220520160000;
MP61;AZ;ATZ   220520P68.00;EquityOption;ATZ;Put;68.0000;;20220520;ATZ;OE;20220114;20220520;;;20220520160000;
MQ61;AZ;ATZ   220617C62.00;EquityOption;ATZ;Call;62.0000;;20220617;ATZ;OE;20220114;20220617;;;20220617160000;
MR61;AZ;ATZ   220617P62.00;EquityOption;ATZ;Put;62.0000;;20220617;ATZ;OE;20220114;20220617;;;20220617160000;
MS61;AZ;ATZ   220617C64.00;EquityOption;ATZ;Call;64.0000;;20220617;ATZ;OE;20220114;20220617;;;20220617160000;
MT61;AZ;ATZ   220617P64.00;EquityOption;ATZ;Put;64.0000;;20220617;ATZ;OE;20220114;20220617;;;20220617160000;
MU61;AZ;ATZ   220617C66.00;EquityOption;ATZ;Call;66.0000;;20220617;ATZ;OE;20220114;20220617;;;20220617160000;
MV61;AZ;ATZ   220617P66.00;EquityOption;ATZ;Put;66.0000;;20220617;ATZ;OE;20220114;20220617;;;20220617160000;
MW61;AZ;ATZ   220617C68.00;EquityOption;ATZ;Call;68.0000;;20220617;ATZ;OE;20220114;20220617;;;20220617160000;
MX61;AZ;ATZ   220617P68.00;EquityOption;ATZ;Put;68.0000;;20220617;ATZ;OE;20220114;20220617;;;20220617160000;
MY61;AZ;ATZ   220916C80.00;EquityOption;ATZ;Call;80.0000;;20220916;ATZ;OE;20220114;20220916;;;20220916160000;
MZ61;AZ;ATZ   220916P80.00;EquityOption;ATZ;Put;80.0000;;20220916;ATZ;OE;20220114;20220916;;;20220916160000;
M071;AZ;ATZ   221216C80.00;EquityOption;ATZ;Call;80.0000;;20221216;ATZ;OE;20220114;20221216;;;20221216160000;
M171;AZ;ATZ   221216P80.00;EquityOption;ATZ;Put;80.0000;;20221216;ATZ;OE;20220114;20221216;;;20221216160000;
M941;F1;FTT   220617C37.00;EquityOption;FTT;Call;37.0000;;20220617;FTT;OE;20220114;20220617;;;20220617160000;
MA41;F1;FTT   220617P37.00;EquityOption;FTT;Put;37.0000;;20220617;FTT;OE;20220114;20220617;;;20220617160000;
M4O6;HG;GOOS  220128C39.50;EquityOption;GOOS;Call;39.5000;;20220128;GOOS;OE;20220114;20220128;;;20220128160000;
M5O6;HG;GOOS  220128P39.50;EquityOption;GOOS;Put;39.5000;;20220128;GOOS;OE;20220114;20220128;;;20220128160000;
M6O6;HG;GOOS  220204C39.50;EquityOption;GOOS;Call;39.5000;;20220204;GOOS;OE;20220114;20220204;;;20220204160000;
M7O6;HG;GOOS  220204P39.50;EquityOption;GOOS;Put;39.5000;;20220204;GOOS;OE;20220114;20220204;;;20220204160000;
M8O6;HG;GOOS  220211C40.00;EquityOption;GOOS;Call;40.0000;;20220211;GOOS;OE;20220114;20220211;;;20220211160000;
M9O6;HG;GOOS  220211P40.00;EquityOption;GOOS;Put;40.0000;;20220211;GOOS;OE;20220114;20220211;;;20220211160000;
MAO6;HG;GOOS  220211C39.50;EquityOption;GOOS;Call;39.5000;;20220211;GOOS;OE;20220114;20220211;;;20220211160000;
MBO6;HG;GOOS  220211P39.50;EquityOption;GOOS;Put;39.5000;;20220211;GOOS;OE;20220114;20220211;;;20220211160000;
M891;JI;SJ    221216C46.00;EquityOption;SJ;Call;46.0000;;20221216;SJ;OE;20220114;20221216;;;20221216160000;
M991;JI;SJ    221216P46.00;EquityOption;SJ;Put;46.0000;;20221216;SJ;OE;20220114;20221216;;;20221216160000;
MA91;JI;SJ    221216C50.00;EquityOption;SJ;Call;50.0000;;20221216;SJ;OE;20220114;20221216;;;20221216160000;
MB91;JI;SJ    221216P50.00;EquityOption;SJ;Put;50.0000;;20221216;SJ;OE;20220114;20221216;;;20221216160000;
MU21;W8;WPRT  220916C1.50;EquityOption;WPRT;Call;1.5000;;20220916;WPRT;OE;20220114;20220916;;;20220916160000;
MV21;W8;WPRT  220916P1.50;EquityOption;WPRT;Put;1.5000;;20220916;WPRT;OE;20220114;20220916;;;20220916160000;
MW21;W8;WPRT  221216C1.50;EquityOption;WPRT;Call;1.5000;;20221216;WPRT;OE;20220114;20221216;;;20221216160000;
MX21;W8;WPRT  221216P1.50;EquityOption;WPRT;Put;1.5000;;20221216;WPRT;OE;20220114;20221216;;;20221216160000;
MYQ0;IE;ZUQ   220520C58.00;EquityOption;ZUQ;Call;58.0000;;20220520;ZUQ;OA;20220114;20220520;;;20220520160000;
MZQ0;IE;ZUQ   220520P58.00;EquityOption;ZUQ;Put;58.0000;;20220520;ZUQ;OA;20220114;20220520;;;20220520160000;
M0R0;IE;ZUQ   220520C57.75;EquityOption;ZUQ;Call;57.7500;;20220520;ZUQ;OA;20220114;20220520;;;20220520160000;
M1R0;IE;ZUQ   220520P57.75;EquityOption;ZUQ;Put;57.7500;;20220520;ZUQ;OA;20220114;20220520;;;20220520160000;
M2R0;IE;ZUQ   220617C58.00;EquityOption;ZUQ;Call;58.0000;;20220617;ZUQ;OA;20220114;20220617;;;20220617160000;
M3R0;IE;ZUQ   220617P58.00;EquityOption;ZUQ;Put;58.0000;;20220617;ZUQ;OA;20220114;20220617;;;20220617160000;
M4R0;IE;ZUQ   220617C57.75;EquityOption;ZUQ;Call;57.7500;;20220617;ZUQ;OA;20220114;20220617;;;20220617160000;
M5R0;IE;ZUQ   220617P57.75;EquityOption;ZUQ;Put;57.7500;;20220617;ZUQ;OA;20220114;20220617;;;20220617160000;
MMM1;VK;VFV   220617C103.25;EquityOption;VFV;Call;103.2500;;20220617;VFV;OA;20220114;20220617;;;20220617160000;
MNM1;VK;VFV   220617P103.25;EquityOption;VFV;Put;103.2500;;20220617;VFV;OA;20220114;20220617;;;20220617160000;
MOM1;VK;VFV   220617C103.00;EquityOption;VFV;Call;103.0000;;20220617;VFV;OA;20220114;20220617;;;20220617160000;
MPM1;VK;VFV   220617P103.00;EquityOption;VFV;Put;103.0000;;20220617;VFV;OA;20220114;20220617;;;20220617160000;
MQM1;VK;VFV   220617C102.75;EquityOption;VFV;Call;102.7500;;20220617;VFV;OA;20220114;20220617;;;20220617160000;
MRM1;VK;VFV   220617P102.75;EquityOption;VFV;Put;102.7500;;20220617;VFV;OA;20220114;20220617;;;20220617160000;
MIE4;XR;ZSP   220128C60.00;EquityOption;ZSP;Call;60.0000;;20220128;ZSP;OA;20220114;20220128;;;20220128160000;
MJE4;XR;ZSP   220128P60.00;EquityOption;ZSP;Put;60.0000;;20220128;ZSP;OA;20220114;20220128;;;20220128160000;
MKE4;XR;ZSP   220204C60.00;EquityOption;ZSP;Call;60.0000;;20220204;ZSP;OA;20220114;20220204;;;20220204160000;
MLE4;XR;ZSP   220204P60.00;EquityOption;ZSP;Put;60.0000;;20220204;ZSP;OA;20220114;20220204;;;20220204160000;
MME4;XR;ZSP   220211C60.00;EquityOption;ZSP;Call;60.0000;;20220211;ZSP;OA;20220114;20220211;;;20220211160000;
MNE4;XR;ZSP   220211P60.00;EquityOption;ZSP;Put;60.0000;;20220211;ZSP;OA;20220114;20220211;;;20220211160000;
MOE4;XR;ZSP   220617C63.25;EquityOption;ZSP;Call;63.2500;;20220617;ZSP;OA;20220114;20220617;;;20220617160000;
MPE4;XR;ZSP   220617P63.25;EquityOption;ZSP;Put;63.2500;;20220617;ZSP;OA;20220114;20220617;;;20220617160000;
MQE4;XR;ZSP   220617C63.00;EquityOption;ZSP;Call;63.0000;;20220617;ZSP;OA;20220114;20220617;;;20220617160000;
MRE4;XR;ZSP   220617P63.00;EquityOption;ZSP;Put;63.0000;;20220617;ZSP;OA;20220114;20220617;;;20220617160000;
M8N3;OV;OVV   220211C46.50;EquityOption;OVV;Call;46.5000;;20220211;OVV;OE;20220114;20220211;;;20220211160000;
M9N3;OV;OVV   220211P46.50;EquityOption;OVV;Put;46.5000;;20220211;OVV;OE;20220114;20220211;;;20220211160000;
AGP9;R2;RCI   220211C66.00;EquityOption;RCI;Call;66.0000;;20220211;RCI.B;OE;20220114;20220211;;;20220211160000;
AHP9;R2;RCI   220211P66.00;EquityOption;RCI;Put;66.0000;;20220211;RCI.B;OE;20220114;20220211;;;20220211160000;
MW78;T1;TECK  220211C40.00;EquityOption;TECK;Call;40.0000;;20220211;TECK.B;OE;20220114;20220211;;;20220211160000;
MX78;T1;TECK  220211P40.00;EquityOption;TECK;Put;40.0000;;20220211;TECK.B;OE;20220114;20220211;;;20220211160000;
