InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AA13;Q3;CIX   220715P14.00;EquityOption;CIX;Put;14.0000;;20220715;CIX;OE;20220506;20220715;;;20220715160000;
AB13;Q3;CIX   220819C14.00;EquityOption;CIX;Call;14.0000;;20220819;CIX;OE;20220506;20220819;;;20220819160000;
AC13;Q3;CIX   220819P14.00;EquityOption;CIX;Put;14.0000;;20220819;CIX;OE;20220506;20220819;;;20220819160000;
AD13;Q3;CIX   220916C14.00;EquityOption;CIX;Call;14.0000;;20220916;CIX;OE;20220506;20220916;;;20220916160000;
AE13;Q3;CIX   220916P14.00;EquityOption;CIX;Put;14.0000;;20220916;CIX;OE;20220506;20220916;;;20220916160000;
AF13;Q3;CIX   221021C14.00;EquityOption;CIX;Call;14.0000;;20221021;CIX;OE;20220506;20221021;;;20221021160000;
AG13;Q3;CIX   221021P14.00;EquityOption;CIX;Put;14.0000;;20221021;CIX;OE;20220506;20221021;;;20221021160000;
AH13;Q3;CIX   221216C12.00;EquityOption;CIX;Call;12.0000;;20221216;CIX;OE;20220506;20221216;;;20221216160000;
AI13;Q3;CIX   221216P12.00;EquityOption;CIX;Put;12.0000;;20221216;CIX;OE;20220506;20221216;;;20221216160000;
AJ13;Q3;CIX   230317C12.00;EquityOption;CIX;Call;12.0000;;20230317;CIX;OE;20220506;20230317;;;20230317160000;
AK13;Q3;CIX   230317P12.00;EquityOption;CIX;Put;12.0000;;20230317;CIX;OE;20220506;20230317;;;20230317160000;
AA6F;Q5;CNR   220603C146.00;EquityOption;CNR;Call;146.0000;;20220603;CNR;OE;20220506;20220603;;;20220603160000;
AB6F;Q5;CNR   220603P146.00;EquityOption;CNR;Put;146.0000;;20220603;CNR;OE;20220506;20220603;;;20220603160000;
AC6F;Q5;CNR   220603C144.00;EquityOption;CNR;Call;144.0000;;20220603;CNR;OE;20220506;20220603;;;20220603160000;
AD6F;Q5;CNR   220603P144.00;EquityOption;CNR;Put;144.0000;;20220603;CNR;OE;20220506;20220603;;;20220603160000;
ANK3;S1;SJR   221216C32.00;EquityOption;SJR;Call;32.0000;;20221216;SJR.B;OE;20220506;20221216;;;20221216160000;
AOK3;S1;SJR   221216P32.00;EquityOption;SJR;Put;32.0000;;20221216;SJR.B;OE;20220506;20221216;;;20221216160000;
APK3;S1;SJR   230317C32.00;EquityOption;SJR;Call;32.0000;;20230317;SJR.B;OE;20220506;20230317;;;20230317160000;
AQK3;S1;SJR   230317P32.00;EquityOption;SJR;Put;32.0000;;20230317;SJR.B;OE;20220506;20230317;;;20230317160000;
AYKE;S2;SU    220603C45.00;EquityOption;SU;Call;45.0000;;20220603;SU;OE;20220506;20220603;;;20220603160000;
AZKE;S2;SU    220603P45.00;EquityOption;SU;Put;45.0000;;20220603;SU;OE;20220506;20220603;;;20220603160000;
AL36;T2;T     220513C29.50;EquityOption;T;Call;29.5000;;20220513;T;OE;20220506;20220513;;;20220513160000;
AM36;T2;T     220513P29.50;EquityOption;T;Put;29.5000;;20220513;T;OE;20220506;20220513;;;20220513160000;
AN36;T2;T     220527C29.50;EquityOption;T;Call;29.5000;;20220527;T;OE;20220506;20220527;;;20220527160000;
AO36;T2;T     220527P29.50;EquityOption;T;Put;29.5000;;20220527;T;OE;20220506;20220527;;;20220527160000;
AP36;T2;T     220603C29.50;EquityOption;T;Call;29.5000;;20220603;T;OE;20220506;20220603;;;20220603160000;
AQ36;T2;T     220603P29.50;EquityOption;T;Put;29.5000;;20220603;T;OE;20220506;20220603;;;20220603160000;
ASO6;T4;TA    220603C11.50;EquityOption;TA;Call;11.5000;;20220603;TA;OE;20220506;20220603;;;20220603160000;
ATO6;T4;TA    220603P11.50;EquityOption;TA;Put;11.5000;;20220603;TA;OE;20220506;20220603;;;20220603160000;
M2YA;WD;WEED  220603C7.25;EquityOption;WEED;Call;7.2500;;20220603;WEED;OE;20220506;20220603;;;20220603160000;
M3YA;WD;WEED  220603P7.25;EquityOption;WEED;Put;7.2500;;20220603;WEED;OE;20220506;20220603;;;20220603160000;
M4YA;WD;WEED  220603C7.00;EquityOption;WEED;Call;7.0000;;20220603;WEED;OE;20220506;20220603;;;20220603160000;
M5YA;WD;WEED  220603P7.00;EquityOption;WEED;Put;7.0000;;20220603;WEED;OE;20220506;20220603;;;20220603160000;
M6YA;WD;WEED  220603C6.75;EquityOption;WEED;Call;6.7500;;20220603;WEED;OE;20220506;20220603;;;20220603160000;
M7YA;WD;WEED  220603P6.75;EquityOption;WEED;Put;6.7500;;20220603;WEED;OE;20220506;20220603;;;20220603160000;
M6A1;24;TCL   220520C13.00;EquityOption;TCL;Call;13.0000;;20220520;TCL.A;OE;20220506;20220520;;;20220520160000;
M7A1;24;TCL   220520P13.00;EquityOption;TCL;Put;13.0000;;20220520;TCL.A;OE;20220506;20220520;;;20220520160000;
M8A1;24;TCL   220617C13.00;EquityOption;TCL;Call;13.0000;;20220617;TCL.A;OE;20220506;20220617;;;20220617160000;
M9A1;24;TCL   220617P13.00;EquityOption;TCL;Put;13.0000;;20220617;TCL.A;OE;20220506;20220617;;;20220617160000;
MAA1;24;TCL   220715C13.00;EquityOption;TCL;Call;13.0000;;20220715;TCL.A;OE;20220506;20220715;;;20220715160000;
MBA1;24;TCL   220715P13.00;EquityOption;TCL;Put;13.0000;;20220715;TCL.A;OE;20220506;20220715;;;20220715160000;
MCA1;24;TCL   220819C13.00;EquityOption;TCL;Call;13.0000;;20220819;TCL.A;OE;20220506;20220819;;;20220819160000;
MDA1;24;TCL   220819P13.00;EquityOption;TCL;Put;13.0000;;20220819;TCL.A;OE;20220506;20220819;;;20220819160000;
MEA1;24;TCL   220916C13.00;EquityOption;TCL;Call;13.0000;;20220916;TCL.A;OE;20220506;20220916;;;20220916160000;
MFA1;24;TCL   220916P13.00;EquityOption;TCL;Put;13.0000;;20220916;TCL.A;OE;20220506;20220916;;;20220916160000;
MGA1;24;TCL   221021C13.00;EquityOption;TCL;Call;13.0000;;20221021;TCL.A;OE;20220506;20221021;;;20221021160000;
MHA1;24;TCL   221021P13.00;EquityOption;TCL;Put;13.0000;;20221021;TCL.A;OE;20220506;20221021;;;20221021160000;
MIA1;24;TCL   221216C13.00;EquityOption;TCL;Call;13.0000;;20221216;TCL.A;OE;20220506;20221216;;;20221216160000;
MJA1;24;TCL   221216P13.00;EquityOption;TCL;Put;13.0000;;20221216;TCL.A;OE;20220506;20221216;;;20221216160000;
MKA1;24;TCL   230317C13.00;EquityOption;TCL;Call;13.0000;;20230317;TCL.A;OE;20220506;20230317;;;20230317160000;
MLA1;24;TCL   230317P13.00;EquityOption;TCL;Put;13.0000;;20230317;TCL.A;OE;20220506;20230317;;;20230317160000;
M0U1;61;MDI   221021C9.00;EquityOption;MDI;Call;9.0000;;20221021;MDI;OE;20220506;20221021;;;20221021160000;
M1U1;61;MDI   221021P9.00;EquityOption;MDI;Put;9.0000;;20221021;MDI;OE;20220506;20221021;;;20221021160000;
MS21;67;EDR   230317C3.50;EquityOption;EDR;Call;3.5000;;20230317;EDR;OE;20220506;20230317;;;20230317160000;
MT21;67;EDR   230317P3.50;EquityOption;EDR;Put;3.5000;;20230317;EDR;OE;20220506;20230317;;;20230317160000;
MUW0;91;CF    220520C9.00;EquityOption;CF;Call;9.0000;;20220520;CF;OE;20220506;20220520;;;20220520160000;
MVW0;91;CF    220520P9.00;EquityOption;CF;Put;9.0000;;20220520;CF;OE;20220506;20220520;;;20220520160000;
MWW0;91;CF    220617C9.00;EquityOption;CF;Call;9.0000;;20220617;CF;OE;20220506;20220617;;;20220617160000;
MXW0;91;CF    220617P9.00;EquityOption;CF;Put;9.0000;;20220617;CF;OE;20220506;20220617;;;20220617160000;
MYW0;91;CF    220715C9.00;EquityOption;CF;Call;9.0000;;20220715;CF;OE;20220506;20220715;;;20220715160000;
MZW0;91;CF    220715P9.00;EquityOption;CF;Put;9.0000;;20220715;CF;OE;20220506;20220715;;;20220715160000;
M0X0;91;CF    220819C9.00;EquityOption;CF;Call;9.0000;;20220819;CF;OE;20220506;20220819;;;20220819160000;
M1X0;91;CF    220819P9.00;EquityOption;CF;Put;9.0000;;20220819;CF;OE;20220506;20220819;;;20220819160000;
M2X0;91;CF    221021C9.00;EquityOption;CF;Call;9.0000;;20221021;CF;OE;20220506;20221021;;;20221021160000;
M3X0;91;CF    221021P9.00;EquityOption;CF;Put;9.0000;;20221021;CF;OE;20220506;20221021;;;20221021160000;
MO91;AL;AIF   221021C40.00;EquityOption;AIF;Call;40.0000;;20221021;AIF;OE;20220506;20221021;;;20221021160000;
MP91;AL;AIF   221021P40.00;EquityOption;AIF;Put;40.0000;;20221021;AIF;OE;20220506;20221021;;;20221021160000;
MQ91;AL;AIF   221216C35.00;EquityOption;AIF;Call;35.0000;;20221216;AIF;OE;20220506;20221216;;;20221216160000;
MR91;AL;AIF   221216P35.00;EquityOption;AIF;Put;35.0000;;20221216;AIF;OE;20220506;20221216;;;20221216160000;
MS91;AL;AIF   230317C35.00;EquityOption;AIF;Call;35.0000;;20230317;AIF;OE;20220506;20230317;;;20230317160000;
MT91;AL;AIF   230317P35.00;EquityOption;AIF;Put;35.0000;;20230317;AIF;OE;20220506;20230317;;;20230317160000;
MAC1;AZ;ATZ   230317C38.00;EquityOption;ATZ;Call;38.0000;;20230317;ATZ;OE;20220506;20230317;;;20230317160000;
MBC1;AZ;ATZ   230317P38.00;EquityOption;ATZ;Put;38.0000;;20230317;ATZ;OE;20220506;20230317;;;20230317160000;
MMO0;CS;GFL   221021C32.00;EquityOption;GFL;Call;32.0000;;20221021;GFL;OE;20220506;20221021;;;20221021160000;
MNO0;CS;GFL   221021P32.00;EquityOption;GFL;Put;32.0000;;20221021;GFL;OE;20220506;20221021;;;20221021160000;
M4B0;DE;DII   220520C7.25;EquityOption;DII;Call;7.2500;;20220520;DII.B;OE;20220506;20220520;;;20220520160000;
M5B0;DE;DII   220520P7.25;EquityOption;DII;Put;7.2500;;20220520;DII.B;OE;20220506;20220520;;;20220520160000;
M6B0;DE;DII   220520C6.50;EquityOption;DII;Call;6.5000;;20220520;DII.B;OE;20220506;20220520;;;20220520160000;
M7B0;DE;DII   220520P6.50;EquityOption;DII;Put;6.5000;;20220520;DII.B;OE;20220506;20220520;;;20220520160000;
M8B0;DE;DII   220617C7.25;EquityOption;DII;Call;7.2500;;20220617;DII.B;OE;20220506;20220617;;;20220617160000;
M9B0;DE;DII   220617P7.25;EquityOption;DII;Put;7.2500;;20220617;DII.B;OE;20220506;20220617;;;20220617160000;
MAB0;DE;DII   220617C6.50;EquityOption;DII;Call;6.5000;;20220617;DII.B;OE;20220506;20220617;;;20220617160000;
MBB0;DE;DII   220617P6.50;EquityOption;DII;Put;6.5000;;20220617;DII.B;OE;20220506;20220617;;;20220617160000;
MCB0;DE;DII   220715C7.25;EquityOption;DII;Call;7.2500;;20220715;DII.B;OE;20220506;20220715;;;20220715160000;
MDB0;DE;DII   220715P7.25;EquityOption;DII;Put;7.2500;;20220715;DII.B;OE;20220506;20220715;;;20220715160000;
MEB0;DE;DII   220715C6.50;EquityOption;DII;Call;6.5000;;20220715;DII.B;OE;20220506;20220715;;;20220715160000;
MFB0;DE;DII   220715P6.50;EquityOption;DII;Put;6.5000;;20220715;DII.B;OE;20220506;20220715;;;20220715160000;
MGB0;DE;DII   220819C7.25;EquityOption;DII;Call;7.2500;;20220819;DII.B;OE;20220506;20220819;;;20220819160000;
MHB0;DE;DII   220819P7.25;EquityOption;DII;Put;7.2500;;20220819;DII.B;OE;20220506;20220819;;;20220819160000;
MIB0;DE;DII   220819C6.50;EquityOption;DII;Call;6.5000;;20220819;DII.B;OE;20220506;20220819;;;20220819160000;
MJB0;DE;DII   220819P6.50;EquityOption;DII;Put;6.5000;;20220819;DII.B;OE;20220506;20220819;;;20220819160000;
MKB0;DE;DII   220916C7.25;EquityOption;DII;Call;7.2500;;20220916;DII.B;OE;20220506;20220916;;;20220916160000;
MLB0;DE;DII   220916P7.25;EquityOption;DII;Put;7.2500;;20220916;DII.B;OE;20220506;20220916;;;20220916160000;
MMB0;DE;DII   220916C6.50;EquityOption;DII;Call;6.5000;;20220916;DII.B;OE;20220506;20220916;;;20220916160000;
MNB0;DE;DII   220916P6.50;EquityOption;DII;Put;6.5000;;20220916;DII.B;OE;20220506;20220916;;;20220916160000;
MOB0;DE;DII   221021C7.25;EquityOption;DII;Call;7.2500;;20221021;DII.B;OE;20220506;20221021;;;20221021160000;
MPB0;DE;DII   221021P7.25;EquityOption;DII;Put;7.2500;;20221021;DII.B;OE;20220506;20221021;;;20221021160000;
MQB0;DE;DII   221021C6.50;EquityOption;DII;Call;6.5000;;20221021;DII.B;OE;20220506;20221021;;;20221021160000;
MRB0;DE;DII   221021P6.50;EquityOption;DII;Put;6.5000;;20221021;DII.B;OE;20220506;20221021;;;20221021160000;
MSB0;DE;DII   221216C6.00;EquityOption;DII;Call;6.0000;;20221216;DII.B;OE;20220506;20221216;;;20221216160000;
MTB0;DE;DII   221216P6.00;EquityOption;DII;Put;6.0000;;20221216;DII.B;OE;20220506;20221216;;;20221216160000;
MUB0;DE;DII   230317C6.00;EquityOption;DII;Call;6.0000;;20230317;DII.B;OE;20220506;20230317;;;20230317160000;
MVB0;DE;DII   230317P6.00;EquityOption;DII;Put;6.0000;;20230317;DII.B;OE;20220506;20230317;;;20230317160000;
MMF7;HG;GOOS  220603C26.50;EquityOption;GOOS;Call;26.5000;;20220603;GOOS;OE;20220506;20220603;;;20220603160000;
MNF7;HG;GOOS  220603P26.50;EquityOption;GOOS;Put;26.5000;;20220603;GOOS;OE;20220506;20220603;;;20220603160000;
MOF7;HG;GOOS  220603C26.00;EquityOption;GOOS;Call;26.0000;;20220603;GOOS;OE;20220506;20220603;;;20220603160000;
MPF7;HG;GOOS  220603P26.00;EquityOption;GOOS;Put;26.0000;;20220603;GOOS;OE;20220506;20220603;;;20220603160000;
MQF7;HG;GOOS  220603C25.50;EquityOption;GOOS;Call;25.5000;;20220603;GOOS;OE;20220506;20220603;;;20220603160000;
MRF7;HG;GOOS  220603P25.50;EquityOption;GOOS;Put;25.5000;;20220603;GOOS;OE;20220506;20220603;;;20220603160000;
MSF7;HG;GOOS  220603C25.00;EquityOption;GOOS;Call;25.0000;;20220603;GOOS;OE;20220506;20220603;;;20220603160000;
MTF7;HG;GOOS  220603P25.00;EquityOption;GOOS;Put;25.0000;;20220603;GOOS;OE;20220506;20220603;;;20220603160000;
MOD1;JI;SJ    221216C25.00;EquityOption;SJ;Call;25.0000;;20221216;SJ;OE;20220506;20221216;;;20221216160000;
MPD1;JI;SJ    221216P25.00;EquityOption;SJ;Put;25.0000;;20221216;SJ;OE;20220506;20221216;;;20221216160000;
MQD1;JI;SJ    230317C25.00;EquityOption;SJ;Call;25.0000;;20230317;SJ;OE;20220506;20230317;;;20230317160000;
MRD1;JI;SJ    230317P25.00;EquityOption;SJ;Put;25.0000;;20230317;SJ;OE;20220506;20230317;;;20230317160000;
MIT1;VC;AX    230317C9.00;EquityOption;AX;Call;9.0000;;20230317;AX u;OE;20220506;20230317;;;20230317160000;
MJT1;VC;AX    230317P9.00;EquityOption;AX;Put;9.0000;;20230317;AX u;OE;20220506;20230317;;;20230317160000;
MSQ1;Z0;EXE   220819C6.25;EquityOption;EXE;Call;6.2500;;20220819;EXE;OE;20220506;20220819;;;20220819160000;
MTQ1;Z0;EXE   220819P6.25;EquityOption;EXE;Put;6.2500;;20220819;EXE;OE;20220506;20220819;;;20220819160000;
MUQ1;Z0;EXE   220916C6.25;EquityOption;EXE;Call;6.2500;;20220916;EXE;OE;20220506;20220916;;;20220916160000;
MVQ1;Z0;EXE   220916P6.25;EquityOption;EXE;Put;6.2500;;20220916;EXE;OE;20220506;20220916;;;20220916160000;
MWQ1;Z0;EXE   221021C6.25;EquityOption;EXE;Call;6.2500;;20221021;EXE;OE;20220506;20221021;;;20221021160000;
MXQ1;Z0;EXE   221021P6.25;EquityOption;EXE;Put;6.2500;;20221021;EXE;OE;20220506;20221021;;;20221021160000;
MG12;GR;ZAG   220520C13.30;EquityOption;ZAG;Call;13.3000;;20220520;ZAG;OA;20220506;20220520;;;20220520160000;
MH12;GR;ZAG   220520P13.30;EquityOption;ZAG;Put;13.3000;;20220520;ZAG;OA;20220506;20220520;;;20220520160000;
MI12;GR;ZAG   220617C13.30;EquityOption;ZAG;Call;13.3000;;20220617;ZAG;OA;20220506;20220617;;;20220617160000;
MJ12;GR;ZAG   220617P13.30;EquityOption;ZAG;Put;13.3000;;20220617;ZAG;OA;20220506;20220617;;;20220617160000;
MK12;GR;ZAG   220715C13.30;EquityOption;ZAG;Call;13.3000;;20220715;ZAG;OA;20220506;20220715;;;20220715160000;
ML12;GR;ZAG   220715P13.30;EquityOption;ZAG;Put;13.3000;;20220715;ZAG;OA;20220506;20220715;;;20220715160000;
MM12;GR;ZAG   220819C13.30;EquityOption;ZAG;Call;13.3000;;20220819;ZAG;OA;20220506;20220819;;;20220819160000;
MN12;GR;ZAG   220819P13.30;EquityOption;ZAG;Put;13.3000;;20220819;ZAG;OA;20220506;20220819;;;20220819160000;
MO12;GR;ZAG   220916C13.30;EquityOption;ZAG;Call;13.3000;;20220916;ZAG;OA;20220506;20220916;;;20220916160000;
MP12;GR;ZAG   220916P13.30;EquityOption;ZAG;Put;13.3000;;20220916;ZAG;OA;20220506;20220916;;;20220916160000;
MQ12;GR;ZAG   221021C13.30;EquityOption;ZAG;Call;13.3000;;20221021;ZAG;OA;20220506;20221021;;;20221021160000;
MR12;GR;ZAG   221021P13.30;EquityOption;ZAG;Put;13.3000;;20221021;ZAG;OA;20220506;20221021;;;20221021160000;
MS12;GR;ZAG   221216C13.30;EquityOption;ZAG;Call;13.3000;;20221216;ZAG;OA;20220506;20221216;;;20221216160000;
MT12;GR;ZAG   221216P13.30;EquityOption;ZAG;Put;13.3000;;20221216;ZAG;OA;20220506;20221216;;;20221216160000;
MU12;GR;ZAG   230317C13.30;EquityOption;ZAG;Call;13.3000;;20230317;ZAG;OA;20220506;20230317;;;20230317160000;
MV12;GR;ZAG   230317P13.30;EquityOption;ZAG;Put;13.3000;;20230317;ZAG;OA;20220506;20230317;;;20230317160000;
ME21;IE;ZUQ   220520C51.00;EquityOption;ZUQ;Call;51.0000;;20220520;ZUQ;OA;20220506;20220520;;;20220520160000;
MF21;IE;ZUQ   220520P51.00;EquityOption;ZUQ;Put;51.0000;;20220520;ZUQ;OA;20220506;20220520;;;20220520160000;
MG21;IE;ZUQ   220520C50.75;EquityOption;ZUQ;Call;50.7500;;20220520;ZUQ;OA;20220506;20220520;;;20220520160000;
MH21;IE;ZUQ   220520P50.75;EquityOption;ZUQ;Put;50.7500;;20220520;ZUQ;OA;20220506;20220520;;;20220520160000;
MI21;IE;ZUQ   220617C51.00;EquityOption;ZUQ;Call;51.0000;;20220617;ZUQ;OA;20220506;20220617;;;20220617160000;
MJ21;IE;ZUQ   220617P51.00;EquityOption;ZUQ;Put;51.0000;;20220617;ZUQ;OA;20220506;20220617;;;20220617160000;
MK21;IE;ZUQ   220617C50.75;EquityOption;ZUQ;Call;50.7500;;20220617;ZUQ;OA;20220506;20220617;;;20220617160000;
ML21;IE;ZUQ   220617P50.75;EquityOption;ZUQ;Put;50.7500;;20220617;ZUQ;OA;20220506;20220617;;;20220617160000;
MM21;IE;ZUQ   220715C51.00;EquityOption;ZUQ;Call;51.0000;;20220715;ZUQ;OA;20220506;20220715;;;20220715160000;
MN21;IE;ZUQ   220715P51.00;EquityOption;ZUQ;Put;51.0000;;20220715;ZUQ;OA;20220506;20220715;;;20220715160000;
MO21;IE;ZUQ   220715C50.75;EquityOption;ZUQ;Call;50.7500;;20220715;ZUQ;OA;20220506;20220715;;;20220715160000;
MP21;IE;ZUQ   220715P50.75;EquityOption;ZUQ;Put;50.7500;;20220715;ZUQ;OA;20220506;20220715;;;20220715160000;
MQ21;IE;ZUQ   220819C51.00;EquityOption;ZUQ;Call;51.0000;;20220819;ZUQ;OA;20220506;20220819;;;20220819160000;
MR21;IE;ZUQ   220819P51.00;EquityOption;ZUQ;Put;51.0000;;20220819;ZUQ;OA;20220506;20220819;;;20220819160000;
MS21;IE;ZUQ   220819C50.75;EquityOption;ZUQ;Call;50.7500;;20220819;ZUQ;OA;20220506;20220819;;;20220819160000;
MT21;IE;ZUQ   220819P50.75;EquityOption;ZUQ;Put;50.7500;;20220819;ZUQ;OA;20220506;20220819;;;20220819160000;
MU21;IE;ZUQ   220916C51.00;EquityOption;ZUQ;Call;51.0000;;20220916;ZUQ;OA;20220506;20220916;;;20220916160000;
MV21;IE;ZUQ   220916P51.00;EquityOption;ZUQ;Put;51.0000;;20220916;ZUQ;OA;20220506;20220916;;;20220916160000;
MW21;IE;ZUQ   220916C50.75;EquityOption;ZUQ;Call;50.7500;;20220916;ZUQ;OA;20220506;20220916;;;20220916160000;
MX21;IE;ZUQ   220916P50.75;EquityOption;ZUQ;Put;50.7500;;20220916;ZUQ;OA;20220506;20220916;;;20220916160000;
MY21;IE;ZUQ   221021C51.00;EquityOption;ZUQ;Call;51.0000;;20221021;ZUQ;OA;20220506;20221021;;;20221021160000;
MZ21;IE;ZUQ   221021P51.00;EquityOption;ZUQ;Put;51.0000;;20221021;ZUQ;OA;20220506;20221021;;;20221021160000;
M031;IE;ZUQ   221021C50.75;EquityOption;ZUQ;Call;50.7500;;20221021;ZUQ;OA;20220506;20221021;;;20221021160000;
M131;IE;ZUQ   221021P50.75;EquityOption;ZUQ;Put;50.7500;;20221021;ZUQ;OA;20220506;20221021;;;20221021160000;
MKF2;VJ;VAB   220520C22.30;EquityOption;VAB;Call;22.3000;;20220520;VAB;OA;20220506;20220520;;;20220520160000;
MLF2;VJ;VAB   220520P22.30;EquityOption;VAB;Put;22.3000;;20220520;VAB;OA;20220506;20220520;;;20220520160000;
MMF2;VJ;VAB   220617C22.30;EquityOption;VAB;Call;22.3000;;20220617;VAB;OA;20220506;20220617;;;20220617160000;
MNF2;VJ;VAB   220617P22.30;EquityOption;VAB;Put;22.3000;;20220617;VAB;OA;20220506;20220617;;;20220617160000;
MOF2;VJ;VAB   220715C22.30;EquityOption;VAB;Call;22.3000;;20220715;VAB;OA;20220506;20220715;;;20220715160000;
MPF2;VJ;VAB   220715P22.30;EquityOption;VAB;Put;22.3000;;20220715;VAB;OA;20220506;20220715;;;20220715160000;
MQF2;VJ;VAB   220819C22.30;EquityOption;VAB;Call;22.3000;;20220819;VAB;OA;20220506;20220819;;;20220819160000;
MRF2;VJ;VAB   220819P22.30;EquityOption;VAB;Put;22.3000;;20220819;VAB;OA;20220506;20220819;;;20220819160000;
MSF2;VJ;VAB   220916C22.30;EquityOption;VAB;Call;22.3000;;20220916;VAB;OA;20220506;20220916;;;20220916160000;
MTF2;VJ;VAB   220916P22.30;EquityOption;VAB;Put;22.3000;;20220916;VAB;OA;20220506;20220916;;;20220916160000;
MUF2;VJ;VAB   221021C22.30;EquityOption;VAB;Call;22.3000;;20221021;VAB;OA;20220506;20221021;;;20221021160000;
MVF2;VJ;VAB   221021P22.30;EquityOption;VAB;Put;22.3000;;20221021;VAB;OA;20220506;20221021;;;20221021160000;
MWF2;VJ;VAB   221216C22.30;EquityOption;VAB;Call;22.3000;;20221216;VAB;OA;20220506;20221216;;;20221216160000;
MXF2;VJ;VAB   221216P22.30;EquityOption;VAB;Put;22.3000;;20221216;VAB;OA;20220506;20221216;;;20221216160000;
MYF2;VJ;VAB   230317C22.30;EquityOption;VAB;Call;22.3000;;20230317;VAB;OA;20220506;20230317;;;20230317160000;
MZF2;VJ;VAB   230317P22.30;EquityOption;VAB;Put;22.3000;;20230317;VAB;OA;20220506;20230317;;;20230317160000;
M802;VK;VFV   220520C93.25;EquityOption;VFV;Call;93.2500;;20220520;VFV;OA;20220506;20220520;;;20220520160000;
M902;VK;VFV   220520P93.25;EquityOption;VFV;Put;93.2500;;20220520;VFV;OA;20220506;20220520;;;20220520160000;
MA02;VK;VFV   220520C93.00;EquityOption;VFV;Call;93.0000;;20220520;VFV;OA;20220506;20220520;;;20220520160000;
MB02;VK;VFV   220520P93.00;EquityOption;VFV;Put;93.0000;;20220520;VFV;OA;20220506;20220520;;;20220520160000;
MC02;VK;VFV   220520C92.75;EquityOption;VFV;Call;92.7500;;20220520;VFV;OA;20220506;20220520;;;20220520160000;
MD02;VK;VFV   220520P92.75;EquityOption;VFV;Put;92.7500;;20220520;VFV;OA;20220506;20220520;;;20220520160000;
ME02;VK;VFV   220617C93.25;EquityOption;VFV;Call;93.2500;;20220617;VFV;OA;20220506;20220617;;;20220617160000;
MF02;VK;VFV   220617P93.25;EquityOption;VFV;Put;93.2500;;20220617;VFV;OA;20220506;20220617;;;20220617160000;
MG02;VK;VFV   220617C93.00;EquityOption;VFV;Call;93.0000;;20220617;VFV;OA;20220506;20220617;;;20220617160000;
MH02;VK;VFV   220617P93.00;EquityOption;VFV;Put;93.0000;;20220617;VFV;OA;20220506;20220617;;;20220617160000;
MI02;VK;VFV   220617C92.75;EquityOption;VFV;Call;92.7500;;20220617;VFV;OA;20220506;20220617;;;20220617160000;
MJ02;VK;VFV   220617P92.75;EquityOption;VFV;Put;92.7500;;20220617;VFV;OA;20220506;20220617;;;20220617160000;
MK02;VK;VFV   220715C93.25;EquityOption;VFV;Call;93.2500;;20220715;VFV;OA;20220506;20220715;;;20220715160000;
ML02;VK;VFV   220715P93.25;EquityOption;VFV;Put;93.2500;;20220715;VFV;OA;20220506;20220715;;;20220715160000;
MM02;VK;VFV   220715C93.00;EquityOption;VFV;Call;93.0000;;20220715;VFV;OA;20220506;20220715;;;20220715160000;
MN02;VK;VFV   220715P93.00;EquityOption;VFV;Put;93.0000;;20220715;VFV;OA;20220506;20220715;;;20220715160000;
MO02;VK;VFV   220715C92.75;EquityOption;VFV;Call;92.7500;;20220715;VFV;OA;20220506;20220715;;;20220715160000;
MP02;VK;VFV   220715P92.75;EquityOption;VFV;Put;92.7500;;20220715;VFV;OA;20220506;20220715;;;20220715160000;
MQ02;VK;VFV   220819C93.25;EquityOption;VFV;Call;93.2500;;20220819;VFV;OA;20220506;20220819;;;20220819160000;
MR02;VK;VFV   220819P93.25;EquityOption;VFV;Put;93.2500;;20220819;VFV;OA;20220506;20220819;;;20220819160000;
MS02;VK;VFV   220819C93.00;EquityOption;VFV;Call;93.0000;;20220819;VFV;OA;20220506;20220819;;;20220819160000;
MT02;VK;VFV   220819P93.00;EquityOption;VFV;Put;93.0000;;20220819;VFV;OA;20220506;20220819;;;20220819160000;
MU02;VK;VFV   220819C92.75;EquityOption;VFV;Call;92.7500;;20220819;VFV;OA;20220506;20220819;;;20220819160000;
MV02;VK;VFV   220819P92.75;EquityOption;VFV;Put;92.7500;;20220819;VFV;OA;20220506;20220819;;;20220819160000;
MW02;VK;VFV   220916C93.25;EquityOption;VFV;Call;93.2500;;20220916;VFV;OA;20220506;20220916;;;20220916160000;
MX02;VK;VFV   220916P93.25;EquityOption;VFV;Put;93.2500;;20220916;VFV;OA;20220506;20220916;;;20220916160000;
MY02;VK;VFV   220916C93.00;EquityOption;VFV;Call;93.0000;;20220916;VFV;OA;20220506;20220916;;;20220916160000;
MZ02;VK;VFV   220916P93.00;EquityOption;VFV;Put;93.0000;;20220916;VFV;OA;20220506;20220916;;;20220916160000;
M012;VK;VFV   220916C92.75;EquityOption;VFV;Call;92.7500;;20220916;VFV;OA;20220506;20220916;;;20220916160000;
