InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQD6;S3;SLF   190920P68.00;EquityOption;SLF;Put;68.000;;20190920170000;SLF;OE;20190906;20190920;;;
ARD6;S3;SLF   190927C57.50;EquityOption;SLF;Call;57.500;;20190927170000;SLF;OE;20190906;20190927;;;
ASD6;S3;SLF   190927P57.50;EquityOption;SLF;Put;57.500;;20190927170000;SLF;OE;20190906;20190927;;;
ATD6;S3;SLF   190927C58.00;EquityOption;SLF;Call;58.000;;20190927170000;SLF;OE;20190906;20190927;;;
AUD6;S3;SLF   190927P58.00;EquityOption;SLF;Put;58.000;;20190927170000;SLF;OE;20190906;20190927;;;
AVD6;S3;SLF   191004C57.50;EquityOption;SLF;Call;57.500;;20191004170000;SLF;OE;20190906;20191004;;;
AWD6;S3;SLF   191004P57.50;EquityOption;SLF;Put;57.500;;20191004170000;SLF;OE;20190906;20191004;;;
AXD6;S3;SLF   191004C58.00;EquityOption;SLF;Call;58.000;;20191004170000;SLF;OE;20190906;20191004;;;
AYD6;S3;SLF   191004P58.00;EquityOption;SLF;Put;58.000;;20191004170000;SLF;OE;20190906;20191004;;;
AZD6;S3;SLF   200117C68.00;EquityOption;SLF;Call;68.000;;20200117170000;SLF;OE;20190906;20200117;;;
A0E6;S3;SLF   200117P68.00;EquityOption;SLF;Put;68.000;;20200117170000;SLF;OE;20190906;20200117;;;
A1E6;S3;SLF   200417C68.00;EquityOption;SLF;Call;68.000;;20200417170000;SLF;OE;20190906;20200417;;;
A2E6;S3;SLF   200417P68.00;EquityOption;SLF;Put;68.000;;20200417170000;SLF;OE;20190906;20200417;;;
A9SA;T0;TD    190927C74.50;EquityOption;TD;Call;74.500;;20190927170000;TD;OE;20190906;20190927;;;
AASA;T0;TD    190927P74.50;EquityOption;TD;Put;74.500;;20190927170000;TD;OE;20190906;20190927;;;
ABSA;T0;TD    191004C74.00;EquityOption;TD;Call;74.000;;20191004170000;TD;OE;20190906;20191004;;;
ACSA;T0;TD    191004P74.00;EquityOption;TD;Put;74.000;;20191004170000;TD;OE;20190906;20191004;;;
ADSA;T0;TD    191004C74.50;EquityOption;TD;Call;74.500;;20191004170000;TD;OE;20190906;20191004;;;
AESA;T0;TD    191004P74.50;EquityOption;TD;Put;74.500;;20191004170000;TD;OE;20190906;20191004;;;
AGQ7;T5;TRP   191004C66.00;EquityOption;TRP;Call;66.000;;20191004170000;TRP;OE;20190906;20191004;;;
AHQ7;T5;TRP   191004P66.00;EquityOption;TRP;Put;66.000;;20191004170000;TRP;OE;20190906;20191004;;;
MI71;S9;WPM   191004C38.00;EquityOption;WPM;Call;38.000;;20191004170000;WPM;OE;20190906;20191004;;;
MJ71;S9;WPM   191004P38.00;EquityOption;WPM;Put;38.000;;20191004170000;WPM;OE;20190906;20191004;;;
MK71;S9;WPM   191004C37.50;EquityOption;WPM;Call;37.500;;20191004170000;WPM;OE;20190906;20191004;;;
ML71;S9;WPM   191004P37.50;EquityOption;WPM;Put;37.500;;20191004170000;WPM;OE;20190906;20191004;;;
A988;X1;XGD   190927C14.00;EquityOption;XGD;Call;14.000;;20190927170000;XGD;OE;20190906;20190927;;;
AA88;X1;XGD   190927P14.00;EquityOption;XGD;Put;14.000;;20190927170000;XGD;OE;20190906;20190927;;;
AB88;X1;XGD   191004C14.00;EquityOption;XGD;Call;14.000;;20191004170000;XGD;OE;20190906;20191004;;;
AC88;X1;XGD   191004P14.00;EquityOption;XGD;Put;14.000;;20191004170000;XGD;OE;20190906;20191004;;;
A3Q8;X4;XEG   191115C8.75;EquityOption;XEG;Call;8.750;;20191115170000;XEG;OE;20190906;20191115;;;
A4Q8;X4;XEG   191115P8.75;EquityOption;XEG;Put;8.750;;20191115170000;XEG;OE;20190906;20191115;;;
MCR2;SJ;SXJ   191115C3270.00;EquityOption;SXJ;Call;3270.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MDR2;SJ;SXJ   191115P3270.00;EquityOption;SXJ;Put;3270.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MER2;SJ;SXJ   191115C3275.00;EquityOption;SXJ;Call;3275.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MFR2;SJ;SXJ   191115P3275.00;EquityOption;SXJ;Put;3275.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MGR2;SJ;SXJ   191115C3280.00;EquityOption;SXJ;Call;3280.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MHR2;SJ;SXJ   191115P3280.00;EquityOption;SXJ;Put;3280.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MIR2;SJ;SXJ   191115C3285.00;EquityOption;SXJ;Call;3285.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MJR2;SJ;SXJ   191115P3285.00;EquityOption;SXJ;Put;3285.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MKR2;SJ;SXJ   191115C3265.00;EquityOption;SXJ;Call;3265.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MLR2;SJ;SXJ   191115P3265.00;EquityOption;SXJ;Put;3265.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MMR2;SJ;SXJ   191115C3260.00;EquityOption;SXJ;Call;3260.000;;20191115064500;TXBA;OX;20190906;20191115;;;
MNR2;SJ;SXJ   191115P3260.00;EquityOption;SXJ;Put;3260.000;;20191115064500;TXBA;OX;20190906;20191115;;;
AA8J;S0;SXO   191115C1180.00;EquityOption;SXO;Call;1180.000;;20191115064500;TX60;OX;20190906;20191115;;;
AB8J;S0;SXO   191115P1180.00;EquityOption;SXO;Put;1180.000;;20191115064500;TX60;OX;20190906;20191115;;;
AC8J;S0;SXO   191115C1185.00;EquityOption;SXO;Call;1185.000;;20191115064500;TX60;OX;20190906;20191115;;;
AD8J;S0;SXO   191115P1185.00;EquityOption;SXO;Put;1185.000;;20191115064500;TX60;OX;20190906;20191115;;;
M2J0;Q4;POU   191018C8.00;EquityOption;POU;Call;8.000;;20191018170000;POU;OE;20190906;20191018;;;
M3J0;Q4;POU   191018P8.00;EquityOption;POU;Put;8.000;;20191018170000;POU;OE;20190906;20191018;;;
M4J0;Q4;POU   191018C9.00;EquityOption;POU;Call;9.000;;20191018170000;POU;OE;20190906;20191018;;;
M5J0;Q4;POU   191018P9.00;EquityOption;POU;Put;9.000;;20191018170000;POU;OE;20190906;20191018;;;
