InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU30;8J;RBA1  230721C78.00;EquityOption;RBA1;Call;78.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MV30;8J;RBA1  230721P78.00;EquityOption;RBA1;Put;78.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MW30;8J;RBA1  230721C80.00;EquityOption;RBA1;Call;80.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MX30;8J;RBA1  230721P80.00;EquityOption;RBA1;Put;80.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MY30;8J;RBA1  230721C82.00;EquityOption;RBA1;Call;82.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MZ30;8J;RBA1  230721P82.00;EquityOption;RBA1;Put;82.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
M040;8J;RBA1  230721C84.00;EquityOption;RBA1;Call;84.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
M140;8J;RBA1  230721P84.00;EquityOption;RBA1;Put;84.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
M240;8J;RBA1  230721C86.00;EquityOption;RBA1;Call;86.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
M340;8J;RBA1  230721P86.00;EquityOption;RBA1;Put;86.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
M440;8J;RBA1  230721C88.00;EquityOption;RBA1;Call;88.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
M540;8J;RBA1  230721P88.00;EquityOption;RBA1;Put;88.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
M640;8J;RBA1  230721C90.00;EquityOption;RBA1;Call;90.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
M740;8J;RBA1  230721P90.00;EquityOption;RBA1;Put;90.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
M840;8J;RBA1  230721C92.00;EquityOption;RBA1;Call;92.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
M940;8J;RBA1  230721P92.00;EquityOption;RBA1;Put;92.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MA40;8J;RBA1  230721C96.00;EquityOption;RBA1;Call;96.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MB40;8J;RBA1  230721P96.00;EquityOption;RBA1;Put;96.0000;;20230721;RBA1;OE;20230321;20230721;;;20230721160000;
MC40;8J;RBA1  230818C64.00;EquityOption;RBA1;Call;64.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MD40;8J;RBA1  230818P64.00;EquityOption;RBA1;Put;64.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
ME40;8J;RBA1  230818C66.00;EquityOption;RBA1;Call;66.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MF40;8J;RBA1  230818P66.00;EquityOption;RBA1;Put;66.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MG40;8J;RBA1  230818C68.00;EquityOption;RBA1;Call;68.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MH40;8J;RBA1  230818P68.00;EquityOption;RBA1;Put;68.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MI40;8J;RBA1  230818C70.00;EquityOption;RBA1;Call;70.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MJ40;8J;RBA1  230818P70.00;EquityOption;RBA1;Put;70.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MK40;8J;RBA1  230818C72.00;EquityOption;RBA1;Call;72.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
ML40;8J;RBA1  230818P72.00;EquityOption;RBA1;Put;72.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MM40;8J;RBA1  230818C74.00;EquityOption;RBA1;Call;74.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MN40;8J;RBA1  230818P74.00;EquityOption;RBA1;Put;74.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MO40;8J;RBA1  230818C76.00;EquityOption;RBA1;Call;76.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MP40;8J;RBA1  230818P76.00;EquityOption;RBA1;Put;76.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MQ40;8J;RBA1  230818C78.00;EquityOption;RBA1;Call;78.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MR40;8J;RBA1  230818P78.00;EquityOption;RBA1;Put;78.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MS40;8J;RBA1  230818C80.00;EquityOption;RBA1;Call;80.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MT40;8J;RBA1  230818P80.00;EquityOption;RBA1;Put;80.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MU40;8J;RBA1  230818C82.00;EquityOption;RBA1;Call;82.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MV40;8J;RBA1  230818P82.00;EquityOption;RBA1;Put;82.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MW40;8J;RBA1  230818C84.00;EquityOption;RBA1;Call;84.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MX40;8J;RBA1  230818P84.00;EquityOption;RBA1;Put;84.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MY40;8J;RBA1  230818C86.00;EquityOption;RBA1;Call;86.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
MZ40;8J;RBA1  230818P86.00;EquityOption;RBA1;Put;86.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
M050;8J;RBA1  230818C88.00;EquityOption;RBA1;Call;88.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
M150;8J;RBA1  230818P88.00;EquityOption;RBA1;Put;88.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
M250;8J;RBA1  230818C90.00;EquityOption;RBA1;Call;90.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
M350;8J;RBA1  230818P90.00;EquityOption;RBA1;Put;90.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
M450;8J;RBA1  230818C92.00;EquityOption;RBA1;Call;92.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
M550;8J;RBA1  230818P92.00;EquityOption;RBA1;Put;92.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
M650;8J;RBA1  230818C96.00;EquityOption;RBA1;Call;96.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
M750;8J;RBA1  230818P96.00;EquityOption;RBA1;Put;96.0000;;20230818;RBA1;OE;20230321;20230818;;;20230818160000;
M850;8J;RBA1  230915C100.00;EquityOption;RBA1;Call;100.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M950;8J;RBA1  230915P100.00;EquityOption;RBA1;Put;100.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MA50;8J;RBA1  230915C120.00;EquityOption;RBA1;Call;120.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MB50;8J;RBA1  230915P120.00;EquityOption;RBA1;Put;120.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MC50;8J;RBA1  230915C50.00;EquityOption;RBA1;Call;50.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MD50;8J;RBA1  230915P50.00;EquityOption;RBA1;Put;50.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
ME50;8J;RBA1  230915C60.00;EquityOption;RBA1;Call;60.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MF50;8J;RBA1  230915P60.00;EquityOption;RBA1;Put;60.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MG50;8J;RBA1  230915C64.00;EquityOption;RBA1;Call;64.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MH50;8J;RBA1  230915P64.00;EquityOption;RBA1;Put;64.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MI50;8J;RBA1  230915C65.00;EquityOption;RBA1;Call;65.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MJ50;8J;RBA1  230915P65.00;EquityOption;RBA1;Put;65.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MK50;8J;RBA1  230915C66.00;EquityOption;RBA1;Call;66.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
ML50;8J;RBA1  230915P66.00;EquityOption;RBA1;Put;66.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MM50;8J;RBA1  230915C68.00;EquityOption;RBA1;Call;68.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MN50;8J;RBA1  230915P68.00;EquityOption;RBA1;Put;68.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MO50;8J;RBA1  230915C70.00;EquityOption;RBA1;Call;70.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MP50;8J;RBA1  230915P70.00;EquityOption;RBA1;Put;70.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MQ50;8J;RBA1  230915C72.00;EquityOption;RBA1;Call;72.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MR50;8J;RBA1  230915P72.00;EquityOption;RBA1;Put;72.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MS50;8J;RBA1  230915C74.00;EquityOption;RBA1;Call;74.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MT50;8J;RBA1  230915P74.00;EquityOption;RBA1;Put;74.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MU50;8J;RBA1  230915C75.00;EquityOption;RBA1;Call;75.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MV50;8J;RBA1  230915P75.00;EquityOption;RBA1;Put;75.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MW50;8J;RBA1  230915C76.00;EquityOption;RBA1;Call;76.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MX50;8J;RBA1  230915P76.00;EquityOption;RBA1;Put;76.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MY50;8J;RBA1  230915C78.00;EquityOption;RBA1;Call;78.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MZ50;8J;RBA1  230915P78.00;EquityOption;RBA1;Put;78.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M060;8J;RBA1  230915C80.00;EquityOption;RBA1;Call;80.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M160;8J;RBA1  230915P80.00;EquityOption;RBA1;Put;80.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M260;8J;RBA1  230915C84.00;EquityOption;RBA1;Call;84.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M360;8J;RBA1  230915P84.00;EquityOption;RBA1;Put;84.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M460;8J;RBA1  230915C85.00;EquityOption;RBA1;Call;85.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M560;8J;RBA1  230915P85.00;EquityOption;RBA1;Put;85.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M660;8J;RBA1  230915C90.00;EquityOption;RBA1;Call;90.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M760;8J;RBA1  230915P90.00;EquityOption;RBA1;Put;90.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M860;8J;RBA1  230915C95.00;EquityOption;RBA1;Call;95.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
M960;8J;RBA1  230915P95.00;EquityOption;RBA1;Put;95.0000;;20230915;RBA1;OE;20230321;20230915;;;20230915160000;
MA60;8J;RBA1  231215C100.00;EquityOption;RBA1;Call;100.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MB60;8J;RBA1  231215P100.00;EquityOption;RBA1;Put;100.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MC60;8J;RBA1  231215C50.00;EquityOption;RBA1;Call;50.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MD60;8J;RBA1  231215P50.00;EquityOption;RBA1;Put;50.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
ME60;8J;RBA1  231215C60.00;EquityOption;RBA1;Call;60.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MF60;8J;RBA1  231215P60.00;EquityOption;RBA1;Put;60.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MG60;8J;RBA1  231215C65.00;EquityOption;RBA1;Call;65.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MH60;8J;RBA1  231215P65.00;EquityOption;RBA1;Put;65.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MI60;8J;RBA1  231215C70.00;EquityOption;RBA1;Call;70.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MJ60;8J;RBA1  231215P70.00;EquityOption;RBA1;Put;70.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MK60;8J;RBA1  231215C75.00;EquityOption;RBA1;Call;75.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
ML60;8J;RBA1  231215P75.00;EquityOption;RBA1;Put;75.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MM60;8J;RBA1  231215C80.00;EquityOption;RBA1;Call;80.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MN60;8J;RBA1  231215P80.00;EquityOption;RBA1;Put;80.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MO60;8J;RBA1  231215C85.00;EquityOption;RBA1;Call;85.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MP60;8J;RBA1  231215P85.00;EquityOption;RBA1;Put;85.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MQ60;8J;RBA1  231215C90.00;EquityOption;RBA1;Call;90.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MR60;8J;RBA1  231215P90.00;EquityOption;RBA1;Put;90.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MS60;8J;RBA1  231215C95.00;EquityOption;RBA1;Call;95.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MT60;8J;RBA1  231215P95.00;EquityOption;RBA1;Put;95.0000;;20231215;RBA1;OE;20230321;20231215;;;20231215160000;
MU60;8J;RBA1  240315C50.00;EquityOption;RBA1;Call;50.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
MV60;8J;RBA1  240315P50.00;EquityOption;RBA1;Put;50.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
MW60;8J;RBA1  240315C60.00;EquityOption;RBA1;Call;60.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
MX60;8J;RBA1  240315P60.00;EquityOption;RBA1;Put;60.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
MY60;8J;RBA1  240315C65.00;EquityOption;RBA1;Call;65.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
MZ60;8J;RBA1  240315P65.00;EquityOption;RBA1;Put;65.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M070;8J;RBA1  240315C70.00;EquityOption;RBA1;Call;70.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M170;8J;RBA1  240315P70.00;EquityOption;RBA1;Put;70.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M270;8J;RBA1  240315C75.00;EquityOption;RBA1;Call;75.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M370;8J;RBA1  240315P75.00;EquityOption;RBA1;Put;75.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M470;8J;RBA1  240315C80.00;EquityOption;RBA1;Call;80.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M570;8J;RBA1  240315P80.00;EquityOption;RBA1;Put;80.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M670;8J;RBA1  240315C85.00;EquityOption;RBA1;Call;85.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M770;8J;RBA1  240315P85.00;EquityOption;RBA1;Put;85.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M870;8J;RBA1  240315C90.00;EquityOption;RBA1;Call;90.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M970;8J;RBA1  240315P90.00;EquityOption;RBA1;Put;90.0000;;20240315;RBA1;OE;20230321;20240315;;;20240315160000;
M0F1;4F;ERO   230915C24.50;EquityOption;ERO;Call;24.5000;;20230915;ERO;OE;20230321;20230915;;;20230915160000;
M1F1;4F;ERO   230915P24.50;EquityOption;ERO;Put;24.5000;;20230915;ERO;OE;20230321;20230915;;;20230915160000;
MQ52;59;DPM   231215C14.00;EquityOption;DPM;Call;14.0000;;20231215;DPM;OE;20230321;20231215;;;20231215160000;
MR52;59;DPM   231215P14.00;EquityOption;DPM;Put;14.0000;;20231215;DPM;OE;20230321;20231215;;;20231215160000;
MS52;59;DPM   240315C14.00;EquityOption;DPM;Call;14.0000;;20240315;DPM;OE;20230321;20240315;;;20240315160000;
MT52;59;DPM   240315P14.00;EquityOption;DPM;Put;14.0000;;20240315;DPM;OE;20230321;20240315;;;20240315160000;
MA31;9Q;LUG   240315C17.00;EquityOption;LUG;Call;17.0000;;20240315;LUG;OE;20230321;20240315;;;20240315160000;
MB31;9Q;LUG   240315P17.00;EquityOption;LUG;Put;17.0000;;20240315;LUG;OE;20230321;20240315;;;20240315160000;
MQ22;AC;ACQ   230421C16.50;EquityOption;ACQ;Call;16.5000;;20230421;ACQ;OE;20230321;20230421;;;20230421160000;
MR22;AC;ACQ   230421P16.50;EquityOption;ACQ;Put;16.5000;;20230421;ACQ;OE;20230321;20230421;;;20230421160000;
MS22;AC;ACQ   230421C16.00;EquityOption;ACQ;Call;16.0000;;20230421;ACQ;OE;20230321;20230421;;;20230421160000;
MT22;AC;ACQ   230421P16.00;EquityOption;ACQ;Put;16.0000;;20230421;ACQ;OE;20230321;20230421;;;20230421160000;
MU22;AC;ACQ   230519C16.50;EquityOption;ACQ;Call;16.5000;;20230519;ACQ;OE;20230321;20230519;;;20230519160000;
MV22;AC;ACQ   230519P16.50;EquityOption;ACQ;Put;16.5000;;20230519;ACQ;OE;20230321;20230519;;;20230519160000;
MW22;AC;ACQ   230519C16.00;EquityOption;ACQ;Call;16.0000;;20230519;ACQ;OE;20230321;20230519;;;20230519160000;
MX22;AC;ACQ   230519P16.00;EquityOption;ACQ;Put;16.0000;;20230519;ACQ;OE;20230321;20230519;;;20230519160000;
MY22;AC;ACQ   230616C16.50;EquityOption;ACQ;Call;16.5000;;20230616;ACQ;OE;20230321;20230616;;;20230616160000;
MZ22;AC;ACQ   230616P16.50;EquityOption;ACQ;Put;16.5000;;20230616;ACQ;OE;20230321;20230616;;;20230616160000;
M032;AC;ACQ   230616C16.00;EquityOption;ACQ;Call;16.0000;;20230616;ACQ;OE;20230321;20230616;;;20230616160000;
M132;AC;ACQ   230616P16.00;EquityOption;ACQ;Put;16.0000;;20230616;ACQ;OE;20230321;20230616;;;20230616160000;
M232;AC;ACQ   230721C16.50;EquityOption;ACQ;Call;16.5000;;20230721;ACQ;OE;20230321;20230721;;;20230721160000;
M332;AC;ACQ   230721P16.50;EquityOption;ACQ;Put;16.5000;;20230721;ACQ;OE;20230321;20230721;;;20230721160000;
M432;AC;ACQ   230721C16.00;EquityOption;ACQ;Call;16.0000;;20230721;ACQ;OE;20230321;20230721;;;20230721160000;
M532;AC;ACQ   230721P16.00;EquityOption;ACQ;Put;16.0000;;20230721;ACQ;OE;20230321;20230721;;;20230721160000;
M632;AC;ACQ   230818C16.50;EquityOption;ACQ;Call;16.5000;;20230818;ACQ;OE;20230321;20230818;;;20230818160000;
M732;AC;ACQ   230818P16.50;EquityOption;ACQ;Put;16.5000;;20230818;ACQ;OE;20230321;20230818;;;20230818160000;
M832;AC;ACQ   230818C16.00;EquityOption;ACQ;Call;16.0000;;20230818;ACQ;OE;20230321;20230818;;;20230818160000;
M932;AC;ACQ   230818P16.00;EquityOption;ACQ;Put;16.0000;;20230818;ACQ;OE;20230321;20230818;;;20230818160000;
MA32;AC;ACQ   230915C16.50;EquityOption;ACQ;Call;16.5000;;20230915;ACQ;OE;20230321;20230915;;;20230915160000;
MB32;AC;ACQ   230915P16.50;EquityOption;ACQ;Put;16.5000;;20230915;ACQ;OE;20230321;20230915;;;20230915160000;
MC32;AC;ACQ   231215C14.00;EquityOption;ACQ;Call;14.0000;;20231215;ACQ;OE;20230321;20231215;;;20231215160000;
MD32;AC;ACQ   231215P14.00;EquityOption;ACQ;Put;14.0000;;20231215;ACQ;OE;20230321;20231215;;;20231215160000;
ME32;AC;ACQ   240315C14.00;EquityOption;ACQ;Call;14.0000;;20240315;ACQ;OE;20230321;20240315;;;20240315160000;
MF32;AC;ACQ   240315P14.00;EquityOption;ACQ;Put;14.0000;;20240315;ACQ;OE;20230321;20240315;;;20240315160000;
MQO1;K4;CCA   240315C75.00;EquityOption;CCA;Call;75.0000;;20240315;CCA;OE;20230321;20240315;;;20240315160000;
MRO1;K4;CCA   240315P75.00;EquityOption;CCA;Put;75.0000;;20240315;CCA;OE;20230321;20240315;;;20240315160000;
MG11;LQ;LEV   230721C1.75;EquityOption;LEV;Call;1.7500;;20230721;LEV;OE;20230321;20230721;;;20230721160000;
MH11;LQ;LEV   230721P1.75;EquityOption;LEV;Put;1.7500;;20230721;LEV;OE;20230321;20230721;;;20230721160000;
MI11;LQ;LEV   230818C1.75;EquityOption;LEV;Call;1.7500;;20230818;LEV;OE;20230321;20230818;;;20230818160000;
MJ11;LQ;LEV   230818P1.75;EquityOption;LEV;Put;1.7500;;20230818;LEV;OE;20230321;20230818;;;20230818160000;
MK11;LQ;LEV   230915C1.75;EquityOption;LEV;Call;1.7500;;20230915;LEV;OE;20230321;20230915;;;20230915160000;
ML11;LQ;LEV   230915P1.75;EquityOption;LEV;Put;1.7500;;20230915;LEV;OE;20230321;20230915;;;20230915160000;
MAQ0;PB;BDGI  240315C24.00;EquityOption;BDGI;Call;24.0000;;20240315;BDGI;OE;20230321;20240315;;;20240315160000;
MBQ0;PB;BDGI  240315P24.00;EquityOption;BDGI;Put;24.0000;;20240315;BDGI;OE;20230321;20240315;;;20240315160000;
MCQ0;PB;BDGI  240315C22.00;EquityOption;BDGI;Call;22.0000;;20240315;BDGI;OE;20230321;20240315;;;20240315160000;
MDQ0;PB;BDGI  240315P22.00;EquityOption;BDGI;Put;22.0000;;20240315;BDGI;OE;20230321;20240315;;;20240315160000;
A7Z2;S6;SAP   230721C28.00;EquityOption;SAP;Call;28.0000;;20230721;SAP;OE;20230321;20230721;;;20230721160000;
A8Z2;S6;SAP   230721P28.00;EquityOption;SAP;Put;28.0000;;20230721;SAP;OE;20230321;20230721;;;20230721160000;
A9Z2;S6;SAP   230818C28.00;EquityOption;SAP;Call;28.0000;;20230818;SAP;OE;20230321;20230818;;;20230818160000;
AAZ2;S6;SAP   230818P28.00;EquityOption;SAP;Put;28.0000;;20230818;SAP;OE;20230321;20230818;;;20230818160000;
MK42;VH;D     230721C12.00;EquityOption;D;Call;12.0000;;20230721;D  u;OE;20230321;20230721;;;20230721160000;
ML42;VH;D     230721P12.00;EquityOption;D;Put;12.0000;;20230721;D  u;OE;20230321;20230721;;;20230721160000;
MM42;VH;D     230818C12.00;EquityOption;D;Call;12.0000;;20230818;D  u;OE;20230321;20230818;;;20230818160000;
MN42;VH;D     230818P12.00;EquityOption;D;Put;12.0000;;20230818;D  u;OE;20230321;20230818;;;20230818160000;
M8T1;8A;EBIT  230421C15.50;EquityOption;EBIT;Call;15.5000;;20230421;EBIT;OA;20230321;20230421;;;20230421160000;
M9T1;8A;EBIT  230421P15.50;EquityOption;EBIT;Put;15.5000;;20230421;EBIT;OA;20230321;20230421;;;20230421160000;
MAT1;8A;EBIT  230519C15.50;EquityOption;EBIT;Call;15.5000;;20230519;EBIT;OA;20230321;20230519;;;20230519160000;
MBT1;8A;EBIT  230519P15.50;EquityOption;EBIT;Put;15.5000;;20230519;EBIT;OA;20230321;20230519;;;20230519160000;
MCT1;8A;EBIT  230616C15.50;EquityOption;EBIT;Call;15.5000;;20230616;EBIT;OA;20230321;20230616;;;20230616160000;
MDT1;8A;EBIT  230616P15.50;EquityOption;EBIT;Put;15.5000;;20230616;EBIT;OA;20230321;20230616;;;20230616160000;
MET1;8A;EBIT  230721C15.50;EquityOption;EBIT;Call;15.5000;;20230721;EBIT;OA;20230321;20230721;;;20230721160000;
MFT1;8A;EBIT  230721P15.50;EquityOption;EBIT;Put;15.5000;;20230721;EBIT;OA;20230321;20230721;;;20230721160000;
MGT1;8A;EBIT  230818C15.50;EquityOption;EBIT;Call;15.5000;;20230818;EBIT;OA;20230321;20230818;;;20230818160000;
MHT1;8A;EBIT  230818P15.50;EquityOption;EBIT;Put;15.5000;;20230818;EBIT;OA;20230321;20230818;;;20230818160000;
MIT1;8A;EBIT  230915C15.50;EquityOption;EBIT;Call;15.5000;;20230915;EBIT;OA;20230321;20230915;;;20230915160000;
MJT1;8A;EBIT  230915P15.50;EquityOption;EBIT;Put;15.5000;;20230915;EBIT;OA;20230321;20230915;;;20230915160000;
AFZ7;B2;BBD   230324C55.00;EquityOption;BBD;Call;55.0000;;20230324;BBD.B;OE;20230321;20230324;;;20230324160000;
AGZ7;B2;BBD   230324P55.00;EquityOption;BBD;Put;55.0000;;20230324;BBD.B;OE;20230321;20230324;;;20230324160000;
AHZ7;B2;BBD   230324C54.00;EquityOption;BBD;Call;54.0000;;20230324;BBD.B;OE;20230321;20230324;;;20230324160000;
AIZ7;B2;BBD   230324P54.00;EquityOption;BBD;Put;54.0000;;20230324;BBD.B;OE;20230321;20230324;;;20230324160000;
AJZ7;B2;BBD   230324C53.00;EquityOption;BBD;Call;53.0000;;20230324;BBD.B;OE;20230321;20230324;;;20230324160000;
AKZ7;B2;BBD   230324P53.00;EquityOption;BBD;Put;53.0000;;20230324;BBD.B;OE;20230321;20230324;;;20230324160000;
ALZ7;B2;BBD   230331C55.00;EquityOption;BBD;Call;55.0000;;20230331;BBD.B;OE;20230321;20230331;;;20230331160000;
AMZ7;B2;BBD   230331P55.00;EquityOption;BBD;Put;55.0000;;20230331;BBD.B;OE;20230321;20230331;;;20230331160000;
ANZ7;B2;BBD   230331C54.00;EquityOption;BBD;Call;54.0000;;20230331;BBD.B;OE;20230321;20230331;;;20230331160000;
AOZ7;B2;BBD   230331P54.00;EquityOption;BBD;Put;54.0000;;20230331;BBD.B;OE;20230321;20230331;;;20230331160000;
APZ7;B2;BBD   230331C53.00;EquityOption;BBD;Call;53.0000;;20230331;BBD.B;OE;20230321;20230331;;;20230331160000;
AQZ7;B2;BBD   230331P53.00;EquityOption;BBD;Put;53.0000;;20230331;BBD.B;OE;20230321;20230331;;;20230331160000;
ARZ7;B2;BBD   230406C55.00;EquityOption;BBD;Call;55.0000;;20230406;BBD.B;OE;20230321;20230406;;;20230406160000;
ASZ7;B2;BBD   230406P55.00;EquityOption;BBD;Put;55.0000;;20230406;BBD.B;OE;20230321;20230406;;;20230406160000;
