InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A1L9;B5;BNS   190531C72.00;EquityOption;BNS;Call;72.000;;20190531170000;BNS;OE;20190502;20190531;;;
A2L9;B5;BNS   190531P72.00;EquityOption;BNS;Put;72.000;;20190531170000;BNS;OE;20190502;20190531;;;
A3L9;B5;BNS   190531C71.50;EquityOption;BNS;Call;71.500;;20190531170000;BNS;OE;20190502;20190531;;;
A4L9;B5;BNS   190531P71.50;EquityOption;BNS;Put;71.500;;20190531170000;BNS;OE;20190502;20190531;;;
A2F6;H2;HSE   190524C12.00;EquityOption;HSE;Call;12.000;;20190524170000;HSE;OE;20190502;20190524;;;
A3F6;H2;HSE   190524P12.00;EquityOption;HSE;Put;12.000;;20190524170000;HSE;OE;20190502;20190524;;;
A4F6;H2;HSE   190531C14.00;EquityOption;HSE;Call;14.000;;20190531170000;HSE;OE;20190502;20190531;;;
A5F6;H2;HSE   190531P14.00;EquityOption;HSE;Put;14.000;;20190531170000;HSE;OE;20190502;20190531;;;
A6F6;H2;HSE   190531C14.50;EquityOption;HSE;Call;14.500;;20190531170000;HSE;OE;20190502;20190531;;;
A7F6;H2;HSE   190531P14.50;EquityOption;HSE;Put;14.500;;20190531170000;HSE;OE;20190502;20190531;;;
A8F6;H2;HSE   190531C15.00;EquityOption;HSE;Call;15.000;;20190531170000;HSE;OE;20190502;20190531;;;
A9F6;H2;HSE   190531P15.00;EquityOption;HSE;Put;15.000;;20190531170000;HSE;OE;20190502;20190531;;;
AAF6;H2;HSE   190531C15.50;EquityOption;HSE;Call;15.500;;20190531170000;HSE;OE;20190502;20190531;;;
ABF6;H2;HSE   190531P15.50;EquityOption;HSE;Put;15.500;;20190531170000;HSE;OE;20190502;20190531;;;
ACF6;H2;HSE   190531C16.00;EquityOption;HSE;Call;16.000;;20190531170000;HSE;OE;20190502;20190531;;;
ADF6;H2;HSE   190531P16.00;EquityOption;HSE;Put;16.000;;20190531170000;HSE;OE;20190502;20190531;;;
AEF6;H2;HSE   190531C13.50;EquityOption;HSE;Call;13.500;;20190531170000;HSE;OE;20190502;20190531;;;
AFF6;H2;HSE   190531P13.50;EquityOption;HSE;Put;13.500;;20190531170000;HSE;OE;20190502;20190531;;;
AGF6;H2;HSE   190531C13.00;EquityOption;HSE;Call;13.000;;20190531170000;HSE;OE;20190502;20190531;;;
AHF6;H2;HSE   190531P13.00;EquityOption;HSE;Put;13.000;;20190531170000;HSE;OE;20190502;20190531;;;
AIF6;H2;HSE   190531C12.50;EquityOption;HSE;Call;12.500;;20190531170000;HSE;OE;20190502;20190531;;;
AJF6;H2;HSE   190531P12.50;EquityOption;HSE;Put;12.500;;20190531170000;HSE;OE;20190502;20190531;;;
AKF6;H2;HSE   190531C12.00;EquityOption;HSE;Call;12.000;;20190531170000;HSE;OE;20190502;20190531;;;
ALF6;H2;HSE   190531P12.00;EquityOption;HSE;Put;12.000;;20190531170000;HSE;OE;20190502;20190531;;;
AEC8;P4;ECA   190510C7.00;EquityOption;ECA;Call;7.000;;20190510170000;ECA;OE;20190502;20190510;;;
AFC8;P4;ECA   190510P7.00;EquityOption;ECA;Put;7.000;;20190510170000;ECA;OE;20190502;20190510;;;
AGC8;P4;ECA   190524C7.00;EquityOption;ECA;Call;7.000;;20190524170000;ECA;OE;20190502;20190524;;;
AHC8;P4;ECA   190524P7.00;EquityOption;ECA;Put;7.000;;20190524170000;ECA;OE;20190502;20190524;;;
AIC8;P4;ECA   190531C9.00;EquityOption;ECA;Call;9.000;;20190531170000;ECA;OE;20190502;20190531;;;
AJC8;P4;ECA   190531P9.00;EquityOption;ECA;Put;9.000;;20190531170000;ECA;OE;20190502;20190531;;;
AKC8;P4;ECA   190531C9.50;EquityOption;ECA;Call;9.500;;20190531170000;ECA;OE;20190502;20190531;;;
ALC8;P4;ECA   190531P9.50;EquityOption;ECA;Put;9.500;;20190531170000;ECA;OE;20190502;20190531;;;
AMC8;P4;ECA   190531C10.00;EquityOption;ECA;Call;10.000;;20190531170000;ECA;OE;20190502;20190531;;;
ANC8;P4;ECA   190531P10.00;EquityOption;ECA;Put;10.000;;20190531170000;ECA;OE;20190502;20190531;;;
AOC8;P4;ECA   190531C10.50;EquityOption;ECA;Call;10.500;;20190531170000;ECA;OE;20190502;20190531;;;
APC8;P4;ECA   190531P10.50;EquityOption;ECA;Put;10.500;;20190531170000;ECA;OE;20190502;20190531;;;
AQC8;P4;ECA   190531C11.00;EquityOption;ECA;Call;11.000;;20190531170000;ECA;OE;20190502;20190531;;;
ARC8;P4;ECA   190531P11.00;EquityOption;ECA;Put;11.000;;20190531170000;ECA;OE;20190502;20190531;;;
ASC8;P4;ECA   190531C8.50;EquityOption;ECA;Call;8.500;;20190531170000;ECA;OE;20190502;20190531;;;
ATC8;P4;ECA   190531P8.50;EquityOption;ECA;Put;8.500;;20190531170000;ECA;OE;20190502;20190531;;;
AUC8;P4;ECA   190531C8.00;EquityOption;ECA;Call;8.000;;20190531170000;ECA;OE;20190502;20190531;;;
AVC8;P4;ECA   190531P8.00;EquityOption;ECA;Put;8.000;;20190531170000;ECA;OE;20190502;20190531;;;
AWC8;P4;ECA   190531C7.50;EquityOption;ECA;Call;7.500;;20190531170000;ECA;OE;20190502;20190531;;;
AXC8;P4;ECA   190531P7.50;EquityOption;ECA;Put;7.500;;20190531170000;ECA;OE;20190502;20190531;;;
AYC8;P4;ECA   190531C7.00;EquityOption;ECA;Call;7.000;;20190531170000;ECA;OE;20190502;20190531;;;
AZC8;P4;ECA   190531P7.00;EquityOption;ECA;Put;7.000;;20190531170000;ECA;OE;20190502;20190531;;;
MEN0;QS;IPL   190510C19.50;EquityOption;IPL;Call;19.500;;20190510170000;IPL;OE;20190502;20190510;;;
MFN0;QS;IPL   190510P19.50;EquityOption;IPL;Put;19.500;;20190510170000;IPL;OE;20190502;20190510;;;
MGN0;QS;IPL   190524C19.50;EquityOption;IPL;Call;19.500;;20190524170000;IPL;OE;20190502;20190524;;;
MHN0;QS;IPL   190524P19.50;EquityOption;IPL;Put;19.500;;20190524170000;IPL;OE;20190502;20190524;;;
MIN0;QS;IPL   190531C21.50;EquityOption;IPL;Call;21.500;;20190531170000;IPL;OE;20190502;20190531;;;
MJN0;QS;IPL   190531P21.50;EquityOption;IPL;Put;21.500;;20190531170000;IPL;OE;20190502;20190531;;;
MKN0;QS;IPL   190531C22.00;EquityOption;IPL;Call;22.000;;20190531170000;IPL;OE;20190502;20190531;;;
MLN0;QS;IPL   190531P22.00;EquityOption;IPL;Put;22.000;;20190531170000;IPL;OE;20190502;20190531;;;
MMN0;QS;IPL   190531C22.50;EquityOption;IPL;Call;22.500;;20190531170000;IPL;OE;20190502;20190531;;;
MNN0;QS;IPL   190531P22.50;EquityOption;IPL;Put;22.500;;20190531170000;IPL;OE;20190502;20190531;;;
MON0;QS;IPL   190531C23.00;EquityOption;IPL;Call;23.000;;20190531170000;IPL;OE;20190502;20190531;;;
MPN0;QS;IPL   190531P23.00;EquityOption;IPL;Put;23.000;;20190531170000;IPL;OE;20190502;20190531;;;
MQN0;QS;IPL   190531C23.50;EquityOption;IPL;Call;23.500;;20190531170000;IPL;OE;20190502;20190531;;;
MRN0;QS;IPL   190531P23.50;EquityOption;IPL;Put;23.500;;20190531170000;IPL;OE;20190502;20190531;;;
MSN0;QS;IPL   190531C21.00;EquityOption;IPL;Call;21.000;;20190531170000;IPL;OE;20190502;20190531;;;
MTN0;QS;IPL   190531P21.00;EquityOption;IPL;Put;21.000;;20190531170000;IPL;OE;20190502;20190531;;;
MUN0;QS;IPL   190531C20.50;EquityOption;IPL;Call;20.500;;20190531170000;IPL;OE;20190502;20190531;;;
MVN0;QS;IPL   190531P20.50;EquityOption;IPL;Put;20.500;;20190531170000;IPL;OE;20190502;20190531;;;
MWN0;QS;IPL   190531C20.00;EquityOption;IPL;Call;20.000;;20190531170000;IPL;OE;20190502;20190531;;;
MXN0;QS;IPL   190531P20.00;EquityOption;IPL;Put;20.000;;20190531170000;IPL;OE;20190502;20190531;;;
MYN0;QS;IPL   190531C19.50;EquityOption;IPL;Call;19.500;;20190531170000;IPL;OE;20190502;20190531;;;
MZN0;QS;IPL   190531P19.50;EquityOption;IPL;Put;19.500;;20190531170000;IPL;OE;20190502;20190531;;;
AYZ5;R2;RCI   190531C68.00;EquityOption;RCI;Call;68.000;;20190531170000;RCI.B;OE;20190502;20190531;;;
AZZ5;R2;RCI   190531P68.00;EquityOption;RCI;Put;68.000;;20190531170000;RCI.B;OE;20190502;20190531;;;
A006;R2;RCI   190531C68.50;EquityOption;RCI;Call;68.500;;20190531170000;RCI.B;OE;20190502;20190531;;;
A106;R2;RCI   190531P68.50;EquityOption;RCI;Put;68.500;;20190531170000;RCI.B;OE;20190502;20190531;;;
A206;R2;RCI   190531C69.00;EquityOption;RCI;Call;69.000;;20190531170000;RCI.B;OE;20190502;20190531;;;
A306;R2;RCI   190531P69.00;EquityOption;RCI;Put;69.000;;20190531170000;RCI.B;OE;20190502;20190531;;;
A406;R2;RCI   190531C69.50;EquityOption;RCI;Call;69.500;;20190531170000;RCI.B;OE;20190502;20190531;;;
A506;R2;RCI   190531P69.50;EquityOption;RCI;Put;69.500;;20190531170000;RCI.B;OE;20190502;20190531;;;
A606;R2;RCI   190531C70.00;EquityOption;RCI;Call;70.000;;20190531170000;RCI.B;OE;20190502;20190531;;;
A706;R2;RCI   190531P70.00;EquityOption;RCI;Put;70.000;;20190531170000;RCI.B;OE;20190502;20190531;;;
A806;R2;RCI   190531C67.50;EquityOption;RCI;Call;67.500;;20190531170000;RCI.B;OE;20190502;20190531;;;
A906;R2;RCI   190531P67.50;EquityOption;RCI;Put;67.500;;20190531170000;RCI.B;OE;20190502;20190531;;;
AA06;R2;RCI   190531C67.00;EquityOption;RCI;Call;67.000;;20190531170000;RCI.B;OE;20190502;20190531;;;
AB06;R2;RCI   190531P67.00;EquityOption;RCI;Put;67.000;;20190531170000;RCI.B;OE;20190502;20190531;;;
AC06;R2;RCI   190531C66.50;EquityOption;RCI;Call;66.500;;20190531170000;RCI.B;OE;20190502;20190531;;;
AD06;R2;RCI   190531P66.50;EquityOption;RCI;Put;66.500;;20190531170000;RCI.B;OE;20190502;20190531;;;
AE06;R2;RCI   190531C66.00;EquityOption;RCI;Call;66.000;;20190531170000;RCI.B;OE;20190502;20190531;;;
AF06;R2;RCI   190531P66.00;EquityOption;RCI;Put;66.000;;20190531170000;RCI.B;OE;20190502;20190531;;;
MGI2;VA;EFN   190531C8.00;EquityOption;EFN;Call;8.000;;20190531170000;EFN;OE;20190502;20190531;;;
MHI2;VA;EFN   190531P8.00;EquityOption;EFN;Put;8.000;;20190531170000;EFN;OE;20190502;20190531;;;
MII2;VA;EFN   190531C8.50;EquityOption;EFN;Call;8.500;;20190531170000;EFN;OE;20190502;20190531;;;
MJI2;VA;EFN   190531P8.50;EquityOption;EFN;Put;8.500;;20190531170000;EFN;OE;20190502;20190531;;;
MKI2;VA;EFN   190531C9.00;EquityOption;EFN;Call;9.000;;20190531170000;EFN;OE;20190502;20190531;;;
MLI2;VA;EFN   190531P9.00;EquityOption;EFN;Put;9.000;;20190531170000;EFN;OE;20190502;20190531;;;
MMI2;VA;EFN   190531C9.50;EquityOption;EFN;Call;9.500;;20190531170000;EFN;OE;20190502;20190531;;;
MNI2;VA;EFN   190531P9.50;EquityOption;EFN;Put;9.500;;20190531170000;EFN;OE;20190502;20190531;;;
MOI2;VA;EFN   190531C10.00;EquityOption;EFN;Call;10.000;;20190531170000;EFN;OE;20190502;20190531;;;
MPI2;VA;EFN   190531P10.00;EquityOption;EFN;Put;10.000;;20190531170000;EFN;OE;20190502;20190531;;;
MQI2;VA;EFN   190531C7.50;EquityOption;EFN;Call;7.500;;20190531170000;EFN;OE;20190502;20190531;;;
MRI2;VA;EFN   190531P7.50;EquityOption;EFN;Put;7.500;;20190531170000;EFN;OE;20190502;20190531;;;
MSI2;VA;EFN   190531C7.00;EquityOption;EFN;Call;7.000;;20190531170000;EFN;OE;20190502;20190531;;;
MTI2;VA;EFN   190531P7.00;EquityOption;EFN;Put;7.000;;20190531170000;EFN;OE;20190502;20190531;;;
MUI2;VA;EFN   190531C6.50;EquityOption;EFN;Call;6.500;;20190531170000;EFN;OE;20190502;20190531;;;
MVI2;VA;EFN   190531P6.50;EquityOption;EFN;Put;6.500;;20190531170000;EFN;OE;20190502;20190531;;;
MWI2;VA;EFN   190531C6.00;EquityOption;EFN;Call;6.000;;20190531170000;EFN;OE;20190502;20190531;;;
MXI2;VA;EFN   190531P6.00;EquityOption;EFN;Put;6.000;;20190531170000;EFN;OE;20190502;20190531;;;
MOU1;VG;HBC   190531C7.50;EquityOption;HBC;Call;7.500;;20190531170000;HBC;OE;20190502;20190531;;;
MPU1;VG;HBC   190531P7.50;EquityOption;HBC;Put;7.500;;20190531170000;HBC;OE;20190502;20190531;;;
MQU1;VG;HBC   190531C8.00;EquityOption;HBC;Call;8.000;;20190531170000;HBC;OE;20190502;20190531;;;
MRU1;VG;HBC   190531P8.00;EquityOption;HBC;Put;8.000;;20190531170000;HBC;OE;20190502;20190531;;;
MSU1;VG;HBC   190531C8.50;EquityOption;HBC;Call;8.500;;20190531170000;HBC;OE;20190502;20190531;;;
MTU1;VG;HBC   190531P8.50;EquityOption;HBC;Put;8.500;;20190531170000;HBC;OE;20190502;20190531;;;
MUU1;VG;HBC   190531C9.00;EquityOption;HBC;Call;9.000;;20190531170000;HBC;OE;20190502;20190531;;;
MVU1;VG;HBC   190531P9.00;EquityOption;HBC;Put;9.000;;20190531170000;HBC;OE;20190502;20190531;;;
MWU1;VG;HBC   190531C9.50;EquityOption;HBC;Call;9.500;;20190531170000;HBC;OE;20190502;20190531;;;
MXU1;VG;HBC   190531P9.50;EquityOption;HBC;Put;9.500;;20190531170000;HBC;OE;20190502;20190531;;;
MYU1;VG;HBC   190531C7.00;EquityOption;HBC;Call;7.000;;20190531170000;HBC;OE;20190502;20190531;;;
MZU1;VG;HBC   190531P7.00;EquityOption;HBC;Put;7.000;;20190531170000;HBC;OE;20190502;20190531;;;
M0V1;VG;HBC   190531C6.50;EquityOption;HBC;Call;6.500;;20190531170000;HBC;OE;20190502;20190531;;;
M1V1;VG;HBC   190531P6.50;EquityOption;HBC;Put;6.500;;20190531170000;HBC;OE;20190502;20190531;;;
M2V1;VG;HBC   190531C6.00;EquityOption;HBC;Call;6.000;;20190531170000;HBC;OE;20190502;20190531;;;
M3V1;VG;HBC   190531P6.00;EquityOption;HBC;Put;6.000;;20190531170000;HBC;OE;20190502;20190531;;;
M4V1;VG;HBC   190531C5.50;EquityOption;HBC;Call;5.500;;20190531170000;HBC;OE;20190502;20190531;;;
M5V1;VG;HBC   190531P5.50;EquityOption;HBC;Put;5.500;;20190531170000;HBC;OE;20190502;20190531;;;
MCZ3;T1;TECK  190510C28.50;EquityOption;TECK;Call;28.500;;20190510170000;TECK.B;OE;20190502;20190510;;;
MDZ3;T1;TECK  190510P28.50;EquityOption;TECK;Put;28.500;;20190510170000;TECK.B;OE;20190502;20190510;;;
MEZ3;T1;TECK  190510C28.00;EquityOption;TECK;Call;28.000;;20190510170000;TECK.B;OE;20190502;20190510;;;
MFZ3;T1;TECK  190510P28.00;EquityOption;TECK;Put;28.000;;20190510170000;TECK.B;OE;20190502;20190510;;;
MGZ3;T1;TECK  190524C28.50;EquityOption;TECK;Call;28.500;;20190524170000;TECK.B;OE;20190502;20190524;;;
MHZ3;T1;TECK  190524P28.50;EquityOption;TECK;Put;28.500;;20190524170000;TECK.B;OE;20190502;20190524;;;
MIZ3;T1;TECK  190524C28.00;EquityOption;TECK;Call;28.000;;20190524170000;TECK.B;OE;20190502;20190524;;;
MJZ3;T1;TECK  190524P28.00;EquityOption;TECK;Put;28.000;;20190524170000;TECK.B;OE;20190502;20190524;;;
MKZ3;T1;TECK  190531C30.00;EquityOption;TECK;Call;30.000;;20190531170000;TECK.B;OE;20190502;20190531;;;
MLZ3;T1;TECK  190531P30.00;EquityOption;TECK;Put;30.000;;20190531170000;TECK.B;OE;20190502;20190531;;;
MMZ3;T1;TECK  190531C30.50;EquityOption;TECK;Call;30.500;;20190531170000;TECK.B;OE;20190502;20190531;;;
MNZ3;T1;TECK  190531P30.50;EquityOption;TECK;Put;30.500;;20190531170000;TECK.B;OE;20190502;20190531;;;
MOZ3;T1;TECK  190531C31.00;EquityOption;TECK;Call;31.000;;20190531170000;TECK.B;OE;20190502;20190531;;;
MPZ3;T1;TECK  190531P31.00;EquityOption;TECK;Put;31.000;;20190531170000;TECK.B;OE;20190502;20190531;;;
MQZ3;T1;TECK  190531C31.50;EquityOption;TECK;Call;31.500;;20190531170000;TECK.B;OE;20190502;20190531;;;
MRZ3;T1;TECK  190531P31.50;EquityOption;TECK;Put;31.500;;20190531170000;TECK.B;OE;20190502;20190531;;;
MSZ3;T1;TECK  190531C32.00;EquityOption;TECK;Call;32.000;;20190531170000;TECK.B;OE;20190502;20190531;;;
MTZ3;T1;TECK  190531P32.00;EquityOption;TECK;Put;32.000;;20190531170000;TECK.B;OE;20190502;20190531;;;
MUZ3;T1;TECK  190531C29.50;EquityOption;TECK;Call;29.500;;20190531170000;TECK.B;OE;20190502;20190531;;;
MVZ3;T1;TECK  190531P29.50;EquityOption;TECK;Put;29.500;;20190531170000;TECK.B;OE;20190502;20190531;;;
MWZ3;T1;TECK  190531C29.00;EquityOption;TECK;Call;29.000;;20190531170000;TECK.B;OE;20190502;20190531;;;
MXZ3;T1;TECK  190531P29.00;EquityOption;TECK;Put;29.000;;20190531170000;TECK.B;OE;20190502;20190531;;;
MYZ3;T1;TECK  190531C28.50;EquityOption;TECK;Call;28.500;;20190531170000;TECK.B;OE;20190502;20190531;;;
MZZ3;T1;TECK  190531P28.50;EquityOption;TECK;Put;28.500;;20190531170000;TECK.B;OE;20190502;20190531;;;
M004;T1;TECK  190531C28.00;EquityOption;TECK;Call;28.000;;20190531170000;TECK.B;OE;20190502;20190531;;;
M104;T1;TECK  190531P28.00;EquityOption;TECK;Put;28.000;;20190531170000;TECK.B;OE;20190502;20190531;;;
M204;T1;TECK  190621C24.00;EquityOption;TECK;Call;24.000;;20190621170000;TECK.B;OE;20190502;20190621;;;
M304;T1;TECK  190621P24.00;EquityOption;TECK;Put;24.000;;20190621170000;TECK.B;OE;20190502;20190621;;;
M4S2;V6;ATD   190531C79.00;EquityOption;ATD;Call;79.000;;20190531170000;ATD.B;OE;20190502;20190531;;;
M5S2;V6;ATD   190531P79.00;EquityOption;ATD;Put;79.000;;20190531170000;ATD.B;OE;20190502;20190531;;;
M6S2;V6;ATD   190531C79.50;EquityOption;ATD;Call;79.500;;20190531170000;ATD.B;OE;20190502;20190531;;;
M7S2;V6;ATD   190531P79.50;EquityOption;ATD;Put;79.500;;20190531170000;ATD.B;OE;20190502;20190531;;;
M8S2;V6;ATD   190531C80.00;EquityOption;ATD;Call;80.000;;20190531170000;ATD.B;OE;20190502;20190531;;;
M9S2;V6;ATD   190531P80.00;EquityOption;ATD;Put;80.000;;20190531170000;ATD.B;OE;20190502;20190531;;;
MAS2;V6;ATD   190531C80.50;EquityOption;ATD;Call;80.500;;20190531170000;ATD.B;OE;20190502;20190531;;;
MBS2;V6;ATD   190531P80.50;EquityOption;ATD;Put;80.500;;20190531170000;ATD.B;OE;20190502;20190531;;;
MCS2;V6;ATD   190531C81.00;EquityOption;ATD;Call;81.000;;20190531170000;ATD.B;OE;20190502;20190531;;;
MDS2;V6;ATD   190531P81.00;EquityOption;ATD;Put;81.000;;20190531170000;ATD.B;OE;20190502;20190531;;;
MES2;V6;ATD   190531C78.50;EquityOption;ATD;Call;78.500;;20190531170000;ATD.B;OE;20190502;20190531;;;
MFS2;V6;ATD   190531P78.50;EquityOption;ATD;Put;78.500;;20190531170000;ATD.B;OE;20190502;20190531;;;
MGS2;V6;ATD   190531C78.00;EquityOption;ATD;Call;78.000;;20190531170000;ATD.B;OE;20190502;20190531;;;
MHS2;V6;ATD   190531P78.00;EquityOption;ATD;Put;78.000;;20190531170000;ATD.B;OE;20190502;20190531;;;
MIS2;V6;ATD   190531C77.50;EquityOption;ATD;Call;77.500;;20190531170000;ATD.B;OE;20190502;20190531;;;
MJS2;V6;ATD   190531P77.50;EquityOption;ATD;Put;77.500;;20190531170000;ATD.B;OE;20190502;20190531;;;
MKS2;V6;ATD   190531C77.00;EquityOption;ATD;Call;77.000;;20190531170000;ATD.B;OE;20190502;20190531;;;
MLS2;V6;ATD   190531P77.00;EquityOption;ATD;Put;77.000;;20190531170000;ATD.B;OE;20190502;20190531;;;
MEP2;AP;APHA  190531C10.00;EquityOption;APHA;Call;10.000;;20190531170000;APHA;OE;20190502;20190531;;;
MFP2;AP;APHA  190531P10.00;EquityOption;APHA;Put;10.000;;20190531170000;APHA;OE;20190502;20190531;;;
MGP2;AP;APHA  190531C10.50;EquityOption;APHA;Call;10.500;;20190531170000;APHA;OE;20190502;20190531;;;
MHP2;AP;APHA  190531P10.50;EquityOption;APHA;Put;10.500;;20190531170000;APHA;OE;20190502;20190531;;;
MIP2;AP;APHA  190531C11.00;EquityOption;APHA;Call;11.000;;20190531170000;APHA;OE;20190502;20190531;;;
MJP2;AP;APHA  190531P11.00;EquityOption;APHA;Put;11.000;;20190531170000;APHA;OE;20190502;20190531;;;
MKP2;AP;APHA  190531C11.50;EquityOption;APHA;Call;11.500;;20190531170000;APHA;OE;20190502;20190531;;;
MLP2;AP;APHA  190531P11.50;EquityOption;APHA;Put;11.500;;20190531170000;APHA;OE;20190502;20190531;;;
MMP2;AP;APHA  190531C12.00;EquityOption;APHA;Call;12.000;;20190531170000;APHA;OE;20190502;20190531;;;
MNP2;AP;APHA  190531P12.00;EquityOption;APHA;Put;12.000;;20190531170000;APHA;OE;20190502;20190531;;;
MOP2;AP;APHA  190531C9.50;EquityOption;APHA;Call;9.500;;20190531170000;APHA;OE;20190502;20190531;;;
MPP2;AP;APHA  190531P9.50;EquityOption;APHA;Put;9.500;;20190531170000;APHA;OE;20190502;20190531;;;
MQP2;AP;APHA  190531C9.00;EquityOption;APHA;Call;9.000;;20190531170000;APHA;OE;20190502;20190531;;;
MRP2;AP;APHA  190531P9.00;EquityOption;APHA;Put;9.000;;20190531170000;APHA;OE;20190502;20190531;;;
MSP2;AP;APHA  190531C8.50;EquityOption;APHA;Call;8.500;;20190531170000;APHA;OE;20190502;20190531;;;
MTP2;AP;APHA  190531P8.50;EquityOption;APHA;Put;8.500;;20190531170000;APHA;OE;20190502;20190531;;;
MUP2;AP;APHA  190531C8.00;EquityOption;APHA;Call;8.000;;20190531170000;APHA;OE;20190502;20190531;;;
MVP2;AP;APHA  190531P8.00;EquityOption;APHA;Put;8.000;;20190531170000;APHA;OE;20190502;20190531;;;
M6C0;E1;ESI   190621C3.00;EquityOption;ESI;Call;3.000;;20190621170000;ESI;OE;20190502;20190621;;;
M7C0;E1;ESI   190621P3.00;EquityOption;ESI;Put;3.000;;20190621170000;ESI;OE;20190502;20190621;;;
MOA0;HC;CHR   190517C10.00;EquityOption;CHR;Call;10.000;;20190517170000;CHR;OE;20190502;20190517;;;
MPA0;HC;CHR   190517P10.00;EquityOption;CHR;Put;10.000;;20190517170000;CHR;OE;20190502;20190517;;;
MQA0;HC;CHR   190621C10.00;EquityOption;CHR;Call;10.000;;20190621170000;CHR;OE;20190502;20190621;;;
MRA0;HC;CHR   190621P10.00;EquityOption;CHR;Put;10.000;;20190621170000;CHR;OE;20190502;20190621;;;
M610;NG;NGT   190517C36.00;EquityOption;NGT;Call;36.000;;20190517170000;NGT;OE;20190502;20190517;;;
M710;NG;NGT   190517P36.00;EquityOption;NGT;Put;36.000;;20190517170000;NGT;OE;20190502;20190517;;;
M810;NG;NGT   190621C36.00;EquityOption;NGT;Call;36.000;;20190621170000;NGT;OE;20190502;20190621;;;
M910;NG;NGT   190621P36.00;EquityOption;NGT;Put;36.000;;20190621170000;NGT;OE;20190502;20190621;;;
MA10;NG;NGT   190719C36.00;EquityOption;NGT;Call;36.000;;20190719170000;NGT;OE;20190502;20190719;;;
MB10;NG;NGT   190719P36.00;EquityOption;NGT;Put;36.000;;20190719170000;NGT;OE;20190502;20190719;;;
MC10;NG;NGT   191018C36.00;EquityOption;NGT;Call;36.000;;20191018170000;NGT;OE;20190502;20191018;;;
MD10;NG;NGT   191018P36.00;EquityOption;NGT;Put;36.000;;20191018170000;NGT;OE;20190502;20191018;;;
MSG0;TS;TRST  190510C6.50;EquityOption;TRST;Call;6.500;;20190510170000;TRST;OE;20190502;20190510;;;
MTG0;TS;TRST  190510P6.50;EquityOption;TRST;Put;6.500;;20190510170000;TRST;OE;20190502;20190510;;;
MUG0;TS;TRST  190524C6.50;EquityOption;TRST;Call;6.500;;20190524170000;TRST;OE;20190502;20190524;;;
MVG0;TS;TRST  190524P6.50;EquityOption;TRST;Put;6.500;;20190524170000;TRST;OE;20190502;20190524;;;
MWG0;TS;TRST  190531C8.50;EquityOption;TRST;Call;8.500;;20190531170000;TRST;OE;20190502;20190531;;;
MXG0;TS;TRST  190531P8.50;EquityOption;TRST;Put;8.500;;20190531170000;TRST;OE;20190502;20190531;;;
MYG0;TS;TRST  190531C9.00;EquityOption;TRST;Call;9.000;;20190531170000;TRST;OE;20190502;20190531;;;
MZG0;TS;TRST  190531P9.00;EquityOption;TRST;Put;9.000;;20190531170000;TRST;OE;20190502;20190531;;;
M0H0;TS;TRST  190531C9.50;EquityOption;TRST;Call;9.500;;20190531170000;TRST;OE;20190502;20190531;;;
M1H0;TS;TRST  190531P9.50;EquityOption;TRST;Put;9.500;;20190531170000;TRST;OE;20190502;20190531;;;
M2H0;TS;TRST  190531C10.00;EquityOption;TRST;Call;10.000;;20190531170000;TRST;OE;20190502;20190531;;;
M3H0;TS;TRST  190531P10.00;EquityOption;TRST;Put;10.000;;20190531170000;TRST;OE;20190502;20190531;;;
M4H0;TS;TRST  190531C10.50;EquityOption;TRST;Call;10.500;;20190531170000;TRST;OE;20190502;20190531;;;
M5H0;TS;TRST  190531P10.50;EquityOption;TRST;Put;10.500;;20190531170000;TRST;OE;20190502;20190531;;;
M6H0;TS;TRST  190531C8.00;EquityOption;TRST;Call;8.000;;20190531170000;TRST;OE;20190502;20190531;;;
M7H0;TS;TRST  190531P8.00;EquityOption;TRST;Put;8.000;;20190531170000;TRST;OE;20190502;20190531;;;
M8H0;TS;TRST  190531C7.50;EquityOption;TRST;Call;7.500;;20190531170000;TRST;OE;20190502;20190531;;;
M9H0;TS;TRST  190531P7.50;EquityOption;TRST;Put;7.500;;20190531170000;TRST;OE;20190502;20190531;;;
MAH0;TS;TRST  190531C7.00;EquityOption;TRST;Call;7.000;;20190531170000;TRST;OE;20190502;20190531;;;
MBH0;TS;TRST  190531P7.00;EquityOption;TRST;Put;7.000;;20190531170000;TRST;OE;20190502;20190531;;;
MCH0;TS;TRST  190531C6.50;EquityOption;TRST;Call;6.500;;20190531170000;TRST;OE;20190502;20190531;;;
MDH0;TS;TRST  190531P6.50;EquityOption;TRST;Put;6.500;;20190531170000;TRST;OE;20190502;20190531;;;
M880;TY;TOY   190517C50.00;EquityOption;TOY;Call;50.000;;20190517170000;TOY;OE;20190502;20190517;;;
M980;TY;TOY   190517P50.00;EquityOption;TOY;Put;50.000;;20190517170000;TOY;OE;20190502;20190517;;;
MA80;TY;TOY   190621C50.00;EquityOption;TOY;Call;50.000;;20190621170000;TOY;OE;20190502;20190621;;;
