InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXG1;59;DPM   211015P8.75;EquityOption;DPM;Put;8.7500;;20211015;DPM;OE;20210804;20211015;;;20211015160000;
MYG1;59;DPM   211119C8.75;EquityOption;DPM;Call;8.7500;;20211119;DPM;OE;20210804;20211119;;;20211119160000;
MZG1;59;DPM   211119P8.75;EquityOption;DPM;Put;8.7500;;20211119;DPM;OE;20210804;20211119;;;20211119160000;
M0H1;59;DPM   211119C9.00;EquityOption;DPM;Call;9.0000;;20211119;DPM;OE;20210804;20211119;;;20211119160000;
M1H1;59;DPM   211119P9.00;EquityOption;DPM;Put;9.0000;;20211119;DPM;OE;20210804;20211119;;;20211119160000;
M2H1;59;DPM   211217C10.00;EquityOption;DPM;Call;10.0000;;20211217;DPM;OE;20210804;20211217;;;20211217160000;
M3H1;59;DPM   211217P10.00;EquityOption;DPM;Put;10.0000;;20211217;DPM;OE;20210804;20211217;;;20211217160000;
M4H1;59;DPM   220318C10.00;EquityOption;DPM;Call;10.0000;;20220318;DPM;OE;20210804;20220318;;;20220318160000;
M5H1;59;DPM   220318P10.00;EquityOption;DPM;Put;10.0000;;20220318;DPM;OE;20210804;20220318;;;20220318160000;
M021;63;PVG   210820C13.50;EquityOption;PVG;Call;13.5000;;20210820;PVG;OE;20210804;20210820;;;20210820160000;
M121;63;PVG   210820P13.50;EquityOption;PVG;Put;13.5000;;20210820;PVG;OE;20210804;20210820;;;20210820160000;
M221;63;PVG   210917C13.50;EquityOption;PVG;Call;13.5000;;20210917;PVG;OE;20210804;20210917;;;20210917160000;
M321;63;PVG   210917P13.50;EquityOption;PVG;Put;13.5000;;20210917;PVG;OE;20210804;20210917;;;20210917160000;
M421;63;PVG   211015C13.50;EquityOption;PVG;Call;13.5000;;20211015;PVG;OE;20210804;20211015;;;20211015160000;
M521;63;PVG   211015P13.50;EquityOption;PVG;Put;13.5000;;20211015;PVG;OE;20210804;20211015;;;20211015160000;
M621;63;PVG   211119C13.50;EquityOption;PVG;Call;13.5000;;20211119;PVG;OE;20210804;20211119;;;20211119160000;
M721;63;PVG   211119P13.50;EquityOption;PVG;Put;13.5000;;20211119;PVG;OE;20210804;20211119;;;20211119160000;
MMY0;DS;DSG   210820C96.00;EquityOption;DSG;Call;96.0000;;20210820;DSG;OE;20210804;20210820;;;20210820160000;
MNY0;DS;DSG   210820P96.00;EquityOption;DSG;Put;96.0000;;20210820;DSG;OE;20210804;20210820;;;20210820160000;
MOY0;DS;DSG   210917C96.00;EquityOption;DSG;Call;96.0000;;20210917;DSG;OE;20210804;20210917;;;20210917160000;
MPY0;DS;DSG   210917P96.00;EquityOption;DSG;Put;96.0000;;20210917;DSG;OE;20210804;20210917;;;20210917160000;
MQY0;DS;DSG   211015C96.00;EquityOption;DSG;Call;96.0000;;20211015;DSG;OE;20210804;20211015;;;20211015160000;
MRY0;DS;DSG   211015P96.00;EquityOption;DSG;Put;96.0000;;20211015;DSG;OE;20210804;20211015;;;20211015160000;
MSY0;DS;DSG   220121C96.00;EquityOption;DSG;Call;96.0000;;20220121;DSG;OE;20210804;20220121;;;20220121160000;
MTY0;DS;DSG   220121P96.00;EquityOption;DSG;Put;96.0000;;20220121;DSG;OE;20210804;20220121;;;20220121160000;
MAZ0;HY;H     230120C35.00;EquityOption;H;Call;35.0000;;20230120;H;OE;20210804;20230120;;;20230120160000;
MBZ0;HY;H     230120P35.00;EquityOption;H;Put;35.0000;;20230120;H;OE;20210804;20230120;;;20230120160000;
MCZ0;HY;H     230120C40.00;EquityOption;H;Call;40.0000;;20230120;H;OE;20210804;20230120;;;20230120160000;
MDZ0;HY;H     230120P40.00;EquityOption;H;Put;40.0000;;20230120;H;OE;20210804;20230120;;;20230120160000;
MEZ0;HY;H     240119C35.00;EquityOption;H;Call;35.0000;;20240119;H;OE;20210804;20240119;;;20240119160000;
MFZ0;HY;H     240119P35.00;EquityOption;H;Put;35.0000;;20240119;H;OE;20210804;20240119;;;20240119160000;
MGZ0;HY;H     240119C40.00;EquityOption;H;Call;40.0000;;20240119;H;OE;20210804;20240119;;;20240119160000;
MHZ0;HY;H     240119P40.00;EquityOption;H;Put;40.0000;;20240119;H;OE;20210804;20240119;;;20240119160000;
MIZ0;HY;H     240119C25.00;EquityOption;H;Call;25.0000;;20240119;H;OE;20210804;20240119;;;20240119160000;
MJZ0;HY;H     240119P25.00;EquityOption;H;Put;25.0000;;20240119;H;OE;20210804;20240119;;;20240119160000;
MKZ0;HY;H     240119C24.00;EquityOption;H;Call;24.0000;;20240119;H;OE;20210804;20240119;;;20240119160000;
MLZ0;HY;H     240119P24.00;EquityOption;H;Put;24.0000;;20240119;H;OE;20210804;20240119;;;20240119160000;
MQK0;UY;GLXY  211119C23.00;EquityOption;GLXY;Call;23.0000;;20211119;GLXY;OE;20210804;20211119;;;20211119160000;
MRK0;UY;GLXY  211119P23.00;EquityOption;GLXY;Put;23.0000;;20211119;GLXY;OE;20210804;20211119;;;20211119160000;
A8M2;M0;MRU   210820C76.00;EquityOption;MRU;Call;76.0000;;20210820;MRU;OE;20210804;20210820;;;20210820160000;
A9M2;M0;MRU   210820P76.00;EquityOption;MRU;Put;76.0000;;20210820;MRU;OE;20210804;20210820;;;20210820160000;
AAM2;M0;MRU   210917C76.00;EquityOption;MRU;Call;76.0000;;20210917;MRU;OE;20210804;20210917;;;20210917160000;
ABM2;M0;MRU   210917P76.00;EquityOption;MRU;Put;76.0000;;20210917;MRU;OE;20210804;20210917;;;20210917160000;
ACM2;M0;MRU   211015C76.00;EquityOption;MRU;Call;76.0000;;20211015;MRU;OE;20210804;20211015;;;20211015160000;
ADM2;M0;MRU   211015P76.00;EquityOption;MRU;Put;76.0000;;20211015;MRU;OE;20210804;20211015;;;20211015160000;
AEM2;M0;MRU   211119C76.00;EquityOption;MRU;Call;76.0000;;20211119;MRU;OE;20210804;20211119;;;20211119160000;
AFM2;M0;MRU   211119P76.00;EquityOption;MRU;Put;76.0000;;20211119;MRU;OE;20210804;20211119;;;20211119160000;
MAD0;YJ;ETHR  211119C14.00;EquityOption;ETHR;Call;14.0000;;20211119;ETHR;OA;20210804;20211119;;;20211119160000;
MBD0;YJ;ETHR  211119P14.00;EquityOption;ETHR;Put;14.0000;;20211119;ETHR;OA;20210804;20211119;;;20211119160000;
M6I2;Z7;ZCN   230317C25.00;EquityOption;ZCN;Call;25.0000;;20230317;ZCN;OA;20210804;20230317;;;20230317160000;
M7I2;Z7;ZCN   230317P25.00;EquityOption;ZCN;Put;25.0000;;20230317;ZCN;OA;20210804;20230317;;;20230317160000;
M8I2;Z7;ZCN   230317C30.00;EquityOption;ZCN;Call;30.0000;;20230317;ZCN;OA;20210804;20230317;;;20230317160000;
M9I2;Z7;ZCN   230317P30.00;EquityOption;ZCN;Put;30.0000;;20230317;ZCN;OA;20210804;20230317;;;20230317160000;
MAI2;Z7;ZCN   230317C35.00;EquityOption;ZCN;Call;35.0000;;20230317;ZCN;OA;20210804;20230317;;;20230317160000;
MBI2;Z7;ZCN   230317P35.00;EquityOption;ZCN;Put;35.0000;;20230317;ZCN;OA;20210804;20230317;;;20230317160000;
MCI2;Z7;ZCN   230317C24.00;EquityOption;ZCN;Call;24.0000;;20230317;ZCN;OA;20210804;20230317;;;20230317160000;
MDI2;Z7;ZCN   230317P24.00;EquityOption;ZCN;Put;24.0000;;20230317;ZCN;OA;20210804;20230317;;;20230317160000;
MEI2;Z7;ZCN   230317C22.00;EquityOption;ZCN;Call;22.0000;;20230317;ZCN;OA;20210804;20230317;;;20230317160000;
MFI2;Z7;ZCN   230317P22.00;EquityOption;ZCN;Put;22.0000;;20230317;ZCN;OA;20210804;20230317;;;20230317160000;
MGI2;Z7;ZCN   240315C25.00;EquityOption;ZCN;Call;25.0000;;20240315;ZCN;OA;20210804;20240315;;;20240315160000;
MHI2;Z7;ZCN   240315P25.00;EquityOption;ZCN;Put;25.0000;;20240315;ZCN;OA;20210804;20240315;;;20240315160000;
MII2;Z7;ZCN   240315C30.00;EquityOption;ZCN;Call;30.0000;;20240315;ZCN;OA;20210804;20240315;;;20240315160000;
MJI2;Z7;ZCN   240315P30.00;EquityOption;ZCN;Put;30.0000;;20240315;ZCN;OA;20210804;20240315;;;20240315160000;
MKI2;Z7;ZCN   240315C35.00;EquityOption;ZCN;Call;35.0000;;20240315;ZCN;OA;20210804;20240315;;;20240315160000;
MLI2;Z7;ZCN   240315P35.00;EquityOption;ZCN;Put;35.0000;;20240315;ZCN;OA;20210804;20240315;;;20240315160000;
MMI2;Z7;ZCN   240315C24.00;EquityOption;ZCN;Call;24.0000;;20240315;ZCN;OA;20210804;20240315;;;20240315160000;
MNI2;Z7;ZCN   240315P24.00;EquityOption;ZCN;Put;24.0000;;20240315;ZCN;OA;20210804;20240315;;;20240315160000;
MOI2;Z7;ZCN   240315C22.00;EquityOption;ZCN;Call;22.0000;;20240315;ZCN;OA;20210804;20240315;;;20240315160000;
MPI2;Z7;ZCN   240315P22.00;EquityOption;ZCN;Put;22.0000;;20240315;ZCN;OA;20210804;20240315;;;20240315160000;
AOEG;X0;XIU   210806C32.50;EquityOption;XIU;Call;32.5000;;20210806;XIU;OA;20210804;20210806;;;20210806160000;
APEG;X0;XIU   210806P32.50;EquityOption;XIU;Put;32.5000;;20210806;XIU;OA;20210804;20210806;;;20210806160000;
AQEG;X0;XIU   210813C32.50;EquityOption;XIU;Call;32.5000;;20210813;XIU;OA;20210804;20210813;;;20210813160000;
AREG;X0;XIU   210813P32.50;EquityOption;XIU;Put;32.5000;;20210813;XIU;OA;20210804;20210813;;;20210813160000;
ASEG;X0;XIU   210820C33.50;EquityOption;XIU;Call;33.5000;;20210820;XIU;OA;20210804;20210820;;;20210820160000;
ATEG;X0;XIU   210820P33.50;EquityOption;XIU;Put;33.5000;;20210820;XIU;OA;20210804;20210820;;;20210820160000;
AUEG;X0;XIU   210827C32.50;EquityOption;XIU;Call;32.5000;;20210827;XIU;OA;20210804;20210827;;;20210827160000;
AVEG;X0;XIU   210827P32.50;EquityOption;XIU;Put;32.5000;;20210827;XIU;OA;20210804;20210827;;;20210827160000;
AWEG;X0;XIU   210903C32.50;EquityOption;XIU;Call;32.5000;;20210903;XIU;OA;20210804;20210903;;;20210903160000;
AXEG;X0;XIU   210903P32.50;EquityOption;XIU;Put;32.5000;;20210903;XIU;OA;20210804;20210903;;;20210903160000;
AYEG;X0;XIU   210910C32.50;EquityOption;XIU;Call;32.5000;;20210910;XIU;OA;20210804;20210910;;;20210910160000;
AZEG;X0;XIU   210910P32.50;EquityOption;XIU;Put;32.5000;;20210910;XIU;OA;20210804;20210910;;;20210910160000;
A0FG;X0;XIU   211015C33.50;EquityOption;XIU;Call;33.5000;;20211015;XIU;OA;20210804;20211015;;;20211015160000;
A1FG;X0;XIU   211015P33.50;EquityOption;XIU;Put;33.5000;;20211015;XIU;OA;20210804;20211015;;;20211015160000;
A2FG;X0;XIU   211119C33.50;EquityOption;XIU;Call;33.5000;;20211119;XIU;OA;20210804;20211119;;;20211119160000;
A3FG;X0;XIU   211119P33.50;EquityOption;XIU;Put;33.5000;;20211119;XIU;OA;20210804;20211119;;;20211119160000;
MIR1;92;CGX   210820C10.50;EquityOption;CGX;Call;10.5000;;20210820;CGX;OE;20210804;20210820;;;20210820160000;
MJR1;92;CGX   210820P10.50;EquityOption;CGX;Put;10.5000;;20210820;CGX;OE;20210804;20210820;;;20210820160000;
MKR1;92;CGX   210820C10.00;EquityOption;CGX;Call;10.0000;;20210820;CGX;OE;20210804;20210820;;;20210820160000;
MLR1;92;CGX   210820P10.00;EquityOption;CGX;Put;10.0000;;20210820;CGX;OE;20210804;20210820;;;20210820160000;
MMR1;92;CGX   210917C10.50;EquityOption;CGX;Call;10.5000;;20210917;CGX;OE;20210804;20210917;;;20210917160000;
MNR1;92;CGX   210917P10.50;EquityOption;CGX;Put;10.5000;;20210917;CGX;OE;20210804;20210917;;;20210917160000;
MOR1;92;CGX   210917C10.00;EquityOption;CGX;Call;10.0000;;20210917;CGX;OE;20210804;20210917;;;20210917160000;
MPR1;92;CGX   210917P10.00;EquityOption;CGX;Put;10.0000;;20210917;CGX;OE;20210804;20210917;;;20210917160000;
MQR1;92;CGX   211015C10.50;EquityOption;CGX;Call;10.5000;;20211015;CGX;OE;20210804;20211015;;;20211015160000;
MRR1;92;CGX   211015P10.50;EquityOption;CGX;Put;10.5000;;20211015;CGX;OE;20210804;20211015;;;20211015160000;
MSR1;92;CGX   211119C10.50;EquityOption;CGX;Call;10.5000;;20211119;CGX;OE;20210804;20211119;;;20211119160000;
MTR1;92;CGX   211119P10.50;EquityOption;CGX;Put;10.5000;;20211119;CGX;OE;20210804;20211119;;;20211119160000;
MUR1;92;CGX   211119C10.00;EquityOption;CGX;Call;10.0000;;20211119;CGX;OE;20210804;20211119;;;20211119160000;
MVR1;92;CGX   211119P10.00;EquityOption;CGX;Put;10.0000;;20211119;CGX;OE;20210804;20211119;;;20211119160000;
MWR1;92;CGX   211217C9.00;EquityOption;CGX;Call;9.0000;;20211217;CGX;OE;20210804;20211217;;;20211217160000;
MXR1;92;CGX   211217P9.00;EquityOption;CGX;Put;9.0000;;20211217;CGX;OE;20210804;20211217;;;20211217160000;
MYR1;92;CGX   220318C9.00;EquityOption;CGX;Call;9.0000;;20220318;CGX;OE;20210804;20220318;;;20220318160000;
MZR1;92;CGX   220318P9.00;EquityOption;CGX;Put;9.0000;;20220318;CGX;OE;20210804;20220318;;;20220318160000;
A60G;C0;CM    230120C140.00;EquityOption;CM;Call;140.0000;;20230120;CM;OE;20210804;20230120;;;20230120160000;
A70G;C0;CM    230120P140.00;EquityOption;CM;Put;140.0000;;20230120;CM;OE;20210804;20230120;;;20230120160000;
A80G;C0;CM    230120C160.00;EquityOption;CM;Call;160.0000;;20230120;CM;OE;20210804;20230120;;;20230120160000;
A90G;C0;CM    230120P160.00;EquityOption;CM;Put;160.0000;;20230120;CM;OE;20210804;20230120;;;20230120160000;
AA0G;C0;CM    230120C200.00;EquityOption;CM;Call;200.0000;;20230120;CM;OE;20210804;20230120;;;20230120160000;
AB0G;C0;CM    230120P200.00;EquityOption;CM;Put;200.0000;;20230120;CM;OE;20210804;20230120;;;20230120160000;
AC0G;C0;CM    240119C160.00;EquityOption;CM;Call;160.0000;;20240119;CM;OE;20210804;20240119;;;20240119160000;
AD0G;C0;CM    240119P160.00;EquityOption;CM;Put;160.0000;;20240119;CM;OE;20210804;20240119;;;20240119160000;
AE0G;C0;CM    240119C200.00;EquityOption;CM;Call;200.0000;;20240119;CM;OE;20210804;20240119;;;20240119160000;
AF0G;C0;CM    240119P200.00;EquityOption;CM;Put;200.0000;;20240119;CM;OE;20210804;20240119;;;20240119160000;
AG0G;C0;CM    240119C120.00;EquityOption;CM;Call;120.0000;;20240119;CM;OE;20210804;20240119;;;20240119160000;
AH0G;C0;CM    240119P120.00;EquityOption;CM;Put;120.0000;;20240119;CM;OE;20210804;20240119;;;20240119160000;
AI0G;C0;CM    240119C100.00;EquityOption;CM;Call;100.0000;;20240119;CM;OE;20210804;20240119;;;20240119160000;
AJ0G;C0;CM    240119P100.00;EquityOption;CM;Put;100.0000;;20240119;CM;OE;20210804;20240119;;;20240119160000;
AHQ6;C4;CCO   210827C19.50;EquityOption;CCO;Call;19.5000;;20210827;CCO;OE;20210804;20210827;;;20210827160000;
AIQ6;C4;CCO   210827P19.50;EquityOption;CCO;Put;19.5000;;20210827;CCO;OE;20210804;20210827;;;20210827160000;
AJQ6;C4;CCO   230120C30.00;EquityOption;CCO;Call;30.0000;;20230120;CCO;OE;20210804;20230120;;;20230120160000;
AKQ6;C4;CCO   230120P30.00;EquityOption;CCO;Put;30.0000;;20230120;CCO;OE;20210804;20230120;;;20230120160000;
ALQ6;C4;CCO   240119C30.00;EquityOption;CCO;Call;30.0000;;20240119;CCO;OE;20210804;20240119;;;20240119160000;
AMQ6;C4;CCO   240119P30.00;EquityOption;CCO;Put;30.0000;;20240119;CCO;OE;20210804;20240119;;;20240119160000;
ANQ6;C4;CCO   240119C20.00;EquityOption;CCO;Call;20.0000;;20240119;CCO;OE;20210804;20240119;;;20240119160000;
AOQ6;C4;CCO   240119P20.00;EquityOption;CCO;Put;20.0000;;20240119;CCO;OE;20210804;20240119;;;20240119160000;
APQ6;C4;CCO   240119C15.00;EquityOption;CCO;Call;15.0000;;20240119;CCO;OE;20210804;20240119;;;20240119160000;
AQQ6;C4;CCO   240119P15.00;EquityOption;CCO;Put;15.0000;;20240119;CCO;OE;20210804;20240119;;;20240119160000;
MEI1;C6;CP    210820C110.00;EquityOption;CP;Call;110.0000;;20210820;CP;OE;20210804;20210820;;;20210820160000;
MFI1;C6;CP    210820P110.00;EquityOption;CP;Put;110.0000;;20210820;CP;OE;20210804;20210820;;;20210820160000;
MGI1;C6;CP    210917C110.00;EquityOption;CP;Call;110.0000;;20210917;CP;OE;20210804;20210917;;;20210917160000;
MHI1;C6;CP    210917P110.00;EquityOption;CP;Put;110.0000;;20210917;CP;OE;20210804;20210917;;;20210917160000;
MII1;C6;CP    211119C110.00;EquityOption;CP;Call;110.0000;;20211119;CP;OE;20210804;20211119;;;20211119160000;
MJI1;C6;CP    211119P110.00;EquityOption;CP;Put;110.0000;;20211119;CP;OE;20210804;20211119;;;20211119160000;
AJ8A;F3;FM    230120C40.00;EquityOption;FM;Call;40.0000;;20230120;FM;OE;20210804;20230120;;;20230120160000;
AK8A;F3;FM    230120P40.00;EquityOption;FM;Put;40.0000;;20230120;FM;OE;20210804;20230120;;;20230120160000;
AL8A;F3;FM    240119C25.00;EquityOption;FM;Call;25.0000;;20240119;FM;OE;20210804;20240119;;;20240119160000;
AM8A;F3;FM    240119P25.00;EquityOption;FM;Put;25.0000;;20240119;FM;OE;20210804;20240119;;;20240119160000;
AN8A;F3;FM    240119C40.00;EquityOption;FM;Call;40.0000;;20240119;FM;OE;20210804;20240119;;;20240119160000;
AO8A;F3;FM    240119P40.00;EquityOption;FM;Put;40.0000;;20240119;FM;OE;20210804;20240119;;;20240119160000;
AP8A;F3;FM    240119C24.00;EquityOption;FM;Call;24.0000;;20240119;FM;OE;20210804;20240119;;;20240119160000;
AQ8A;F3;FM    240119P24.00;EquityOption;FM;Put;24.0000;;20240119;FM;OE;20210804;20240119;;;20240119160000;
AXJ3;G0;GWO   210806C40.00;EquityOption;GWO;Call;40.0000;;20210806;GWO;OE;20210804;20210806;;;20210806160000;
AYJ3;G0;GWO   210806P40.00;EquityOption;GWO;Put;40.0000;;20210806;GWO;OE;20210804;20210806;;;20210806160000;
AZJ3;G0;GWO   210813C40.00;EquityOption;GWO;Call;40.0000;;20210813;GWO;OE;20210804;20210813;;;20210813160000;
A0K3;G0;GWO   210813P40.00;EquityOption;GWO;Put;40.0000;;20210813;GWO;OE;20210804;20210813;;;20210813160000;
A1K3;G0;GWO   210820C46.00;EquityOption;GWO;Call;46.0000;;20210820;GWO;OE;20210804;20210820;;;20210820160000;
A2K3;G0;GWO   210820P46.00;EquityOption;GWO;Put;46.0000;;20210820;GWO;OE;20210804;20210820;;;20210820160000;
A3K3;G0;GWO   210827C40.00;EquityOption;GWO;Call;40.0000;;20210827;GWO;OE;20210804;20210827;;;20210827160000;
A4K3;G0;GWO   210827P40.00;EquityOption;GWO;Put;40.0000;;20210827;GWO;OE;20210804;20210827;;;20210827160000;
A5K3;G0;GWO   210917C46.00;EquityOption;GWO;Call;46.0000;;20210917;GWO;OE;20210804;20210917;;;20210917160000;
A6K3;G0;GWO   210917P46.00;EquityOption;GWO;Put;46.0000;;20210917;GWO;OE;20210804;20210917;;;20210917160000;
A7K3;G0;GWO   211015C46.00;EquityOption;GWO;Call;46.0000;;20211015;GWO;OE;20210804;20211015;;;20211015160000;
A8K3;G0;GWO   211015P46.00;EquityOption;GWO;Put;46.0000;;20211015;GWO;OE;20210804;20211015;;;20211015160000;
A9K3;G0;GWO   211119C46.00;EquityOption;GWO;Call;46.0000;;20211119;GWO;OE;20210804;20211119;;;20211119160000;
AAK3;G0;GWO   211119P46.00;EquityOption;GWO;Put;46.0000;;20211119;GWO;OE;20210804;20211119;;;20211119160000;
ABK3;G0;GWO   230120C45.00;EquityOption;GWO;Call;45.0000;;20230120;GWO;OE;20210804;20230120;;;20230120160000;
ACK3;G0;GWO   230120P45.00;EquityOption;GWO;Put;45.0000;;20230120;GWO;OE;20210804;20230120;;;20230120160000;
ADK3;G0;GWO   230120C60.00;EquityOption;GWO;Call;60.0000;;20230120;GWO;OE;20210804;20230120;;;20230120160000;
AEK3;G0;GWO   230120P60.00;EquityOption;GWO;Put;60.0000;;20230120;GWO;OE;20210804;20230120;;;20230120160000;
AFK3;G0;GWO   230120C35.00;EquityOption;GWO;Call;35.0000;;20230120;GWO;OE;20210804;20230120;;;20230120160000;
AGK3;G0;GWO   230120P35.00;EquityOption;GWO;Put;35.0000;;20230120;GWO;OE;20210804;20230120;;;20230120160000;
AHK3;G0;GWO   240119C45.00;EquityOption;GWO;Call;45.0000;;20240119;GWO;OE;20210804;20240119;;;20240119160000;
AIK3;G0;GWO   240119P45.00;EquityOption;GWO;Put;45.0000;;20240119;GWO;OE;20210804;20240119;;;20240119160000;
AJK3;G0;GWO   240119C60.00;EquityOption;GWO;Call;60.0000;;20240119;GWO;OE;20210804;20240119;;;20240119160000;
AKK3;G0;GWO   240119P60.00;EquityOption;GWO;Put;60.0000;;20240119;GWO;OE;20210804;20240119;;;20240119160000;
ALK3;G0;GWO   240119C35.00;EquityOption;GWO;Call;35.0000;;20240119;GWO;OE;20210804;20240119;;;20240119160000;
AMK3;G0;GWO   240119P35.00;EquityOption;GWO;Put;35.0000;;20240119;GWO;OE;20210804;20240119;;;20240119160000;
ANK3;G0;GWO   240119C30.00;EquityOption;GWO;Call;30.0000;;20240119;GWO;OE;20210804;20240119;;;20240119160000;
AOK3;G0;GWO   240119P30.00;EquityOption;GWO;Put;30.0000;;20240119;GWO;OE;20210804;20240119;;;20240119160000;
ALH8;M2;MFC   230120C30.00;EquityOption;MFC;Call;30.0000;;20230120;MFC;OE;20210804;20230120;;;20230120160000;
AMH8;M2;MFC   230120P30.00;EquityOption;MFC;Put;30.0000;;20230120;MFC;OE;20210804;20230120;;;20230120160000;
ANH8;M2;MFC   240119C30.00;EquityOption;MFC;Call;30.0000;;20240119;MFC;OE;20210804;20240119;;;20240119160000;
AOH8;M2;MFC   240119P30.00;EquityOption;MFC;Put;30.0000;;20240119;MFC;OE;20210804;20240119;;;20240119160000;
M2D9;WD;WEED  240119C24.00;EquityOption;WEED;Call;24.0000;;20240119;WEED;OE;20210804;20240119;;;20240119160000;
M3D9;WD;WEED  240119P24.00;EquityOption;WEED;Put;24.0000;;20240119;WEED;OE;20210804;20240119;;;20240119160000;
M4D9;WD;WEED  240119C25.00;EquityOption;WEED;Call;25.0000;;20240119;WEED;OE;20210804;20240119;;;20240119160000;
M5D9;WD;WEED  240119P25.00;EquityOption;WEED;Put;25.0000;;20240119;WEED;OE;20210804;20240119;;;20240119160000;
M6D9;WD;WEED  240119C22.00;EquityOption;WEED;Call;22.0000;;20240119;WEED;OE;20210804;20240119;;;20240119160000;
M7D9;WD;WEED  240119P22.00;EquityOption;WEED;Put;22.0000;;20240119;WEED;OE;20210804;20240119;;;20240119160000;
M8D9;WD;WEED  240119C20.00;EquityOption;WEED;Call;20.0000;;20240119;WEED;OE;20210804;20240119;;;20240119160000;
M9D9;WD;WEED  240119P20.00;EquityOption;WEED;Put;20.0000;;20240119;WEED;OE;20210804;20240119;;;20240119160000;
AJ45;T2;T     210827C30.00;EquityOption;T;Call;30.0000;;20210827;T;OE;20210804;20210827;;;20210827160000;
AK45;T2;T     210827P30.00;EquityOption;T;Put;30.0000;;20210827;T;OE;20210804;20210827;;;20210827160000;
AL45;T2;T     230120C30.00;EquityOption;T;Call;30.0000;;20230120;T;OE;20210804;20230120;;;20230120160000;
AM45;T2;T     230120P30.00;EquityOption;T;Put;30.0000;;20230120;T;OE;20210804;20230120;;;20230120160000;
AN45;T2;T     230120C35.00;EquityOption;T;Call;35.0000;;20230120;T;OE;20210804;20230120;;;20230120160000;
AO45;T2;T     230120P35.00;EquityOption;T;Put;35.0000;;20230120;T;OE;20210804;20230120;;;20230120160000;
AP45;T2;T     230120C40.00;EquityOption;T;Call;40.0000;;20230120;T;OE;20210804;20230120;;;20230120160000;
AQ45;T2;T     230120P40.00;EquityOption;T;Put;40.0000;;20230120;T;OE;20210804;20230120;;;20230120160000;
AR45;T2;T     230120C20.00;EquityOption;T;Call;20.0000;;20230120;T;OE;20210804;20230120;;;20230120160000;
AS45;T2;T     230120P20.00;EquityOption;T;Put;20.0000;;20230120;T;OE;20210804;20230120;;;20230120160000;
AT45;T2;T     240119C30.00;EquityOption;T;Call;30.0000;;20240119;T;OE;20210804;20240119;;;20240119160000;
AU45;T2;T     240119P30.00;EquityOption;T;Put;30.0000;;20240119;T;OE;20210804;20240119;;;20240119160000;
AV45;T2;T     240119C35.00;EquityOption;T;Call;35.0000;;20240119;T;OE;20210804;20240119;;;20240119160000;
AW45;T2;T     240119P35.00;EquityOption;T;Put;35.0000;;20240119;T;OE;20210804;20240119;;;20240119160000;
AX45;T2;T     240119C40.00;EquityOption;T;Call;40.0000;;20240119;T;OE;20210804;20240119;;;20240119160000;
AY45;T2;T     240119P40.00;EquityOption;T;Put;40.0000;;20240119;T;OE;20210804;20240119;;;20240119160000;
AZ45;T2;T     240119C20.00;EquityOption;T;Call;20.0000;;20240119;T;OE;20210804;20240119;;;20240119160000;
A055;T2;T     240119P20.00;EquityOption;T;Put;20.0000;;20240119;T;OE;20210804;20240119;;;20240119160000;
AMGC;A5;AEM   230120C60.00;EquityOption;AEM;Call;60.0000;;20230120;AEM;OE;20210804;20230120;;;20230120160000;
ANGC;A5;AEM   230120P60.00;EquityOption;AEM;Put;60.0000;;20230120;AEM;OE;20210804;20230120;;;20230120160000;
AOGC;A5;AEM   240119C100.00;EquityOption;AEM;Call;100.0000;;20240119;AEM;OE;20210804;20240119;;;20240119160000;
APGC;A5;AEM   240119P100.00;EquityOption;AEM;Put;100.0000;;20240119;AEM;OE;20210804;20240119;;;20240119160000;
AQGC;A5;AEM   240119C60.00;EquityOption;AEM;Call;60.0000;;20240119;AEM;OE;20210804;20240119;;;20240119160000;
ARGC;A5;AEM   240119P60.00;EquityOption;AEM;Put;60.0000;;20240119;AEM;OE;20210804;20240119;;;20240119160000;
AE5E;Q5;CNR   230120C200.00;EquityOption;CNR;Call;200.0000;;20230120;CNR;OE;20210804;20230120;;;20230120160000;
AF5E;Q5;CNR   230120P200.00;EquityOption;CNR;Put;200.0000;;20230120;CNR;OE;20210804;20230120;;;20230120160000;
AG5E;Q5;CNR   230120C100.00;EquityOption;CNR;Call;100.0000;;20230120;CNR;OE;20210804;20230120;;;20230120160000;
AH5E;Q5;CNR   230120P100.00;EquityOption;CNR;Put;100.0000;;20230120;CNR;OE;20210804;20230120;;;20230120160000;
AI5E;Q5;CNR   240119C200.00;EquityOption;CNR;Call;200.0000;;20240119;CNR;OE;20210804;20240119;;;20240119160000;
AJ5E;Q5;CNR   240119P200.00;EquityOption;CNR;Put;200.0000;;20240119;CNR;OE;20210804;20240119;;;20240119160000;
AK5E;Q5;CNR   240119C100.00;EquityOption;CNR;Call;100.0000;;20240119;CNR;OE;20210804;20240119;;;20240119160000;
AL5E;Q5;CNR   240119P100.00;EquityOption;CNR;Put;100.0000;;20240119;CNR;OE;20210804;20240119;;;20240119160000;
