InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAZE;Q0;ABX   230825C24.50;EquityOption;ABX;Call;24.5000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
ABZE;Q0;ABX   230825P24.50;EquityOption;ABX;Put;24.5000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
ACZE;Q0;ABX   230825C22.00;EquityOption;ABX;Call;22.0000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
ADZE;Q0;ABX   230825P22.00;EquityOption;ABX;Put;22.0000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
AEZE;Q0;ABX   230825C21.50;EquityOption;ABX;Call;21.5000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
AFZE;Q0;ABX   230825P21.50;EquityOption;ABX;Put;21.5000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
AGZE;Q0;ABX   230825C21.00;EquityOption;ABX;Call;21.0000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
AHZE;Q0;ABX   230825P21.00;EquityOption;ABX;Put;21.0000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
AIZE;Q0;ABX   230825C20.50;EquityOption;ABX;Call;20.5000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
AJZE;Q0;ABX   230825P20.50;EquityOption;ABX;Put;20.5000;;20230825;ABX;OE;20230727;20230825;;;20230825160000;
M4W1;3R;DND   240119C16.00;EquityOption;DND;Call;16.0000;;20240119;DND;OE;20230727;20240119;;;20240119160000;
M5W1;3R;DND   240119P16.00;EquityOption;DND;Put;16.0000;;20240119;DND;OE;20230727;20240119;;;20240119160000;
M0U1;AG;AGI   240119C14.50;EquityOption;AGI;Call;14.5000;;20240119;AGI;OE;20230727;20240119;;;20240119160000;
M1U1;AG;AGI   240119P14.50;EquityOption;AGI;Put;14.5000;;20240119;AGI;OE;20230727;20240119;;;20240119160000;
MO32;IP;IFP   240119C22.00;EquityOption;IFP;Call;22.0000;;20240119;IFP;OE;20230727;20240119;;;20240119160000;
MP32;IP;IFP   240119P22.00;EquityOption;IFP;Put;22.0000;;20240119;IFP;OE;20230727;20240119;;;20240119160000;
MOL0;RD;SES   240621C9.00;EquityOption;SES;Call;9.0000;;20240621;SES;OE;20230727;20240621;;;20240621160000;
MPL0;RD;SES   240621P9.00;EquityOption;SES;Put;9.0000;;20240621;SES;OE;20230727;20240621;;;20240621160000;
ASOK;X0;XIU   230908C31.25;EquityOption;XIU;Call;31.2500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
ATOK;X0;XIU   230908P31.25;EquityOption;XIU;Put;31.2500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AUOK;X0;XIU   230908C31.50;EquityOption;XIU;Call;31.5000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AVOK;X0;XIU   230908P31.50;EquityOption;XIU;Put;31.5000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AWOK;X0;XIU   230908C31.75;EquityOption;XIU;Call;31.7500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AXOK;X0;XIU   230908P31.75;EquityOption;XIU;Put;31.7500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AYOK;X0;XIU   230908C32.00;EquityOption;XIU;Call;32.0000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AZOK;X0;XIU   230908P32.00;EquityOption;XIU;Put;32.0000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
A0PK;X0;XIU   230908C32.25;EquityOption;XIU;Call;32.2500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
A1PK;X0;XIU   230908P32.25;EquityOption;XIU;Put;32.2500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
A2PK;X0;XIU   230908C32.50;EquityOption;XIU;Call;32.5000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
A3PK;X0;XIU   230908P32.50;EquityOption;XIU;Put;32.5000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
A4PK;X0;XIU   230908C32.75;EquityOption;XIU;Call;32.7500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
A5PK;X0;XIU   230908P32.75;EquityOption;XIU;Put;32.7500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
A6PK;X0;XIU   230908C31.00;EquityOption;XIU;Call;31.0000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
A7PK;X0;XIU   230908P31.00;EquityOption;XIU;Put;31.0000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
A8PK;X0;XIU   230908C30.75;EquityOption;XIU;Call;30.7500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
A9PK;X0;XIU   230908P30.75;EquityOption;XIU;Put;30.7500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AAPK;X0;XIU   230908C30.50;EquityOption;XIU;Call;30.5000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
ABPK;X0;XIU   230908P30.50;EquityOption;XIU;Put;30.5000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
ACPK;X0;XIU   230908C30.25;EquityOption;XIU;Call;30.2500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
ADPK;X0;XIU   230908P30.25;EquityOption;XIU;Put;30.2500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AEPK;X0;XIU   230908C30.00;EquityOption;XIU;Call;30.0000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AFPK;X0;XIU   230908P30.00;EquityOption;XIU;Put;30.0000;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AGPK;X0;XIU   230908C29.75;EquityOption;XIU;Call;29.7500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
AHPK;X0;XIU   230908P29.75;EquityOption;XIU;Put;29.7500;;20230908;XIU;OA;20230727;20230908;;;20230908160000;
MY84;Z7;ZCN   230825C27.50;EquityOption;ZCN;Call;27.5000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
MZ84;Z7;ZCN   230825P27.50;EquityOption;ZCN;Put;27.5000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
M094;Z7;ZCN   230825C28.00;EquityOption;ZCN;Call;28.0000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
M194;Z7;ZCN   230825P28.00;EquityOption;ZCN;Put;28.0000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
M294;Z7;ZCN   230825C28.50;EquityOption;ZCN;Call;28.5000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
M394;Z7;ZCN   230825P28.50;EquityOption;ZCN;Put;28.5000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
M494;Z7;ZCN   230825C29.00;EquityOption;ZCN;Call;29.0000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
M594;Z7;ZCN   230825P29.00;EquityOption;ZCN;Put;29.0000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
M694;Z7;ZCN   230825C29.50;EquityOption;ZCN;Call;29.5000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
M794;Z7;ZCN   230825P29.50;EquityOption;ZCN;Put;29.5000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
M894;Z7;ZCN   230825C27.00;EquityOption;ZCN;Call;27.0000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
M994;Z7;ZCN   230825P27.00;EquityOption;ZCN;Put;27.0000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
MA94;Z7;ZCN   230825C26.50;EquityOption;ZCN;Call;26.5000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
MB94;Z7;ZCN   230825P26.50;EquityOption;ZCN;Put;26.5000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
MC94;Z7;ZCN   230825C26.00;EquityOption;ZCN;Call;26.0000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
MD94;Z7;ZCN   230825P26.00;EquityOption;ZCN;Put;26.0000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
ME94;Z7;ZCN   230825C25.50;EquityOption;ZCN;Call;25.5000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
MF94;Z7;ZCN   230825P25.50;EquityOption;ZCN;Put;25.5000;;20230825;ZCN;OA;20230727;20230825;;;20230825160000;
MDZA;0R;BB    230825C6.25;EquityOption;BB;Call;6.2500;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MEZA;0R;BB    230825P6.25;EquityOption;BB;Put;6.2500;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MFZA;0R;BB    230825C6.50;EquityOption;BB;Call;6.5000;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MGZA;0R;BB    230825P6.50;EquityOption;BB;Put;6.5000;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MHZA;0R;BB    230825C6.75;EquityOption;BB;Call;6.7500;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MIZA;0R;BB    230825P6.75;EquityOption;BB;Put;6.7500;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MJZA;0R;BB    230825C7.00;EquityOption;BB;Call;7.0000;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MKZA;0R;BB    230825P7.00;EquityOption;BB;Put;7.0000;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MLZA;0R;BB    230825C7.25;EquityOption;BB;Call;7.2500;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MMZA;0R;BB    230825P7.25;EquityOption;BB;Put;7.2500;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MNZA;0R;BB    230825C6.00;EquityOption;BB;Call;6.0000;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MOZA;0R;BB    230825P6.00;EquityOption;BB;Put;6.0000;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MPZA;0R;BB    230825C5.75;EquityOption;BB;Call;5.7500;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MQZA;0R;BB    230825P5.75;EquityOption;BB;Put;5.7500;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MRZA;0R;BB    230825C5.50;EquityOption;BB;Call;5.5000;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MSZA;0R;BB    230825P5.50;EquityOption;BB;Put;5.5000;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MTZA;0R;BB    230825C5.25;EquityOption;BB;Call;5.2500;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MUZA;0R;BB    230825P5.25;EquityOption;BB;Put;5.2500;;20230825;BB;OE;20230727;20230825;;;20230825160000;
MKE5;40;MEG   230825C24.00;EquityOption;MEG;Call;24.0000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MLE5;40;MEG   230825P24.00;EquityOption;MEG;Put;24.0000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MME5;40;MEG   230825C24.50;EquityOption;MEG;Call;24.5000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MNE5;40;MEG   230825P24.50;EquityOption;MEG;Put;24.5000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MOE5;40;MEG   230825C25.00;EquityOption;MEG;Call;25.0000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MPE5;40;MEG   230825P25.00;EquityOption;MEG;Put;25.0000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MQE5;40;MEG   230825C25.50;EquityOption;MEG;Call;25.5000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MRE5;40;MEG   230825P25.50;EquityOption;MEG;Put;25.5000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MSE5;40;MEG   230825C26.00;EquityOption;MEG;Call;26.0000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MTE5;40;MEG   230825P26.00;EquityOption;MEG;Put;26.0000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MUE5;40;MEG   230825C23.50;EquityOption;MEG;Call;23.5000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MVE5;40;MEG   230825P23.50;EquityOption;MEG;Put;23.5000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MWE5;40;MEG   230825C23.00;EquityOption;MEG;Call;23.0000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MXE5;40;MEG   230825P23.00;EquityOption;MEG;Put;23.0000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MYE5;40;MEG   230825C22.50;EquityOption;MEG;Call;22.5000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MZE5;40;MEG   230825P22.50;EquityOption;MEG;Put;22.5000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
M0F5;40;MEG   230825C22.00;EquityOption;MEG;Call;22.0000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
M1F5;40;MEG   230825P22.00;EquityOption;MEG;Put;22.0000;;20230825;MEG;OE;20230727;20230825;;;20230825160000;
MGG3;92;CGX   230825C9.00;EquityOption;CGX;Call;9.0000;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MHG3;92;CGX   230825P9.00;EquityOption;CGX;Put;9.0000;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MIG3;92;CGX   230825C9.25;EquityOption;CGX;Call;9.2500;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MJG3;92;CGX   230825P9.25;EquityOption;CGX;Put;9.2500;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MKG3;92;CGX   230825C9.50;EquityOption;CGX;Call;9.5000;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MLG3;92;CGX   230825P9.50;EquityOption;CGX;Put;9.5000;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MMG3;92;CGX   230825C9.75;EquityOption;CGX;Call;9.7500;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MNG3;92;CGX   230825P9.75;EquityOption;CGX;Put;9.7500;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MOG3;92;CGX   230825C10.00;EquityOption;CGX;Call;10.0000;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MPG3;92;CGX   230825P10.00;EquityOption;CGX;Put;10.0000;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MQG3;92;CGX   230825C8.75;EquityOption;CGX;Call;8.7500;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MRG3;92;CGX   230825P8.75;EquityOption;CGX;Put;8.7500;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MSG3;92;CGX   230825C8.50;EquityOption;CGX;Call;8.5000;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MTG3;92;CGX   230825P8.50;EquityOption;CGX;Put;8.5000;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MUG3;92;CGX   230825C8.25;EquityOption;CGX;Call;8.2500;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MVG3;92;CGX   230825P8.25;EquityOption;CGX;Put;8.2500;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MWG3;92;CGX   230825C8.00;EquityOption;CGX;Call;8.0000;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
MXG3;92;CGX   230825P8.00;EquityOption;CGX;Put;8.0000;;20230825;CGX;OE;20230727;20230825;;;20230825160000;
AEOF;A5;AEM   230825C69.00;EquityOption;AEM;Call;69.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AFOF;A5;AEM   230825P69.00;EquityOption;AEM;Put;69.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AGOF;A5;AEM   230825C70.00;EquityOption;AEM;Call;70.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AHOF;A5;AEM   230825P70.00;EquityOption;AEM;Put;70.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AIOF;A5;AEM   230825C71.00;EquityOption;AEM;Call;71.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AJOF;A5;AEM   230825P71.00;EquityOption;AEM;Put;71.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AKOF;A5;AEM   230825C72.00;EquityOption;AEM;Call;72.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
ALOF;A5;AEM   230825P72.00;EquityOption;AEM;Put;72.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AMOF;A5;AEM   230825C73.00;EquityOption;AEM;Call;73.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
ANOF;A5;AEM   230825P73.00;EquityOption;AEM;Put;73.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AOOF;A5;AEM   230825C68.00;EquityOption;AEM;Call;68.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
APOF;A5;AEM   230825P68.00;EquityOption;AEM;Put;68.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AQOF;A5;AEM   230825C67.00;EquityOption;AEM;Call;67.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AROF;A5;AEM   230825P67.00;EquityOption;AEM;Put;67.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
ASOF;A5;AEM   230825C66.00;EquityOption;AEM;Call;66.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
ATOF;A5;AEM   230825P66.00;EquityOption;AEM;Put;66.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AUOF;A5;AEM   230825C65.00;EquityOption;AEM;Call;65.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
AVOF;A5;AEM   230825P65.00;EquityOption;AEM;Put;65.0000;;20230825;AEM;OE;20230727;20230825;;;20230825160000;
A5I8;B2;BBD   230811C66.00;EquityOption;BBD;Call;66.0000;;20230811;BBD.B;OE;20230727;20230811;;;20230811160000;
A6I8;B2;BBD   230811P66.00;EquityOption;BBD;Put;66.0000;;20230811;BBD.B;OE;20230727;20230811;;;20230811160000;
A7I8;B2;BBD   230811C67.00;EquityOption;BBD;Call;67.0000;;20230811;BBD.B;OE;20230727;20230811;;;20230811160000;
A8I8;B2;BBD   230811P67.00;EquityOption;BBD;Put;67.0000;;20230811;BBD.B;OE;20230727;20230811;;;20230811160000;
A9I8;B2;BBD   230825C63.00;EquityOption;BBD;Call;63.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AAI8;B2;BBD   230825P63.00;EquityOption;BBD;Put;63.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
ABI8;B2;BBD   230825C64.00;EquityOption;BBD;Call;64.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
ACI8;B2;BBD   230825P64.00;EquityOption;BBD;Put;64.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
ADI8;B2;BBD   230825C65.00;EquityOption;BBD;Call;65.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AEI8;B2;BBD   230825P65.00;EquityOption;BBD;Put;65.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AFI8;B2;BBD   230825C66.00;EquityOption;BBD;Call;66.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AGI8;B2;BBD   230825P66.00;EquityOption;BBD;Put;66.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AHI8;B2;BBD   230825C67.00;EquityOption;BBD;Call;67.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AII8;B2;BBD   230825P67.00;EquityOption;BBD;Put;67.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AJI8;B2;BBD   230825C62.00;EquityOption;BBD;Call;62.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AKI8;B2;BBD   230825P62.00;EquityOption;BBD;Put;62.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
ALI8;B2;BBD   230825C61.00;EquityOption;BBD;Call;61.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AMI8;B2;BBD   230825P61.00;EquityOption;BBD;Put;61.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
ANI8;B2;BBD   230825C60.00;EquityOption;BBD;Call;60.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AOI8;B2;BBD   230825P60.00;EquityOption;BBD;Put;60.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
API8;B2;BBD   230825C59.00;EquityOption;BBD;Call;59.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
AQI8;B2;BBD   230825P59.00;EquityOption;BBD;Put;59.0000;;20230825;BBD.B;OE;20230727;20230825;;;20230825160000;
MSV2;BT;BTO   230825C4.75;EquityOption;BTO;Call;4.7500;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
MTV2;BT;BTO   230825P4.75;EquityOption;BTO;Put;4.7500;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
MUV2;BT;BTO   230825C5.00;EquityOption;BTO;Call;5.0000;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
MVV2;BT;BTO   230825P5.00;EquityOption;BTO;Put;5.0000;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
MWV2;BT;BTO   230825C5.25;EquityOption;BTO;Call;5.2500;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
MXV2;BT;BTO   230825P5.25;EquityOption;BTO;Put;5.2500;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
MYV2;BT;BTO   230825C5.50;EquityOption;BTO;Call;5.5000;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
MZV2;BT;BTO   230825P5.50;EquityOption;BTO;Put;5.5000;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
M0W2;BT;BTO   230825C5.75;EquityOption;BTO;Call;5.7500;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
M1W2;BT;BTO   230825P5.75;EquityOption;BTO;Put;5.7500;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
M2W2;BT;BTO   230825C4.50;EquityOption;BTO;Call;4.5000;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
M3W2;BT;BTO   230825P4.50;EquityOption;BTO;Put;4.5000;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
M4W2;BT;BTO   230825C4.25;EquityOption;BTO;Call;4.2500;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
M5W2;BT;BTO   230825P4.25;EquityOption;BTO;Put;4.2500;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
M6W2;BT;BTO   230825C4.00;EquityOption;BTO;Call;4.0000;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
M7W2;BT;BTO   230825P4.00;EquityOption;BTO;Put;4.0000;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
M8W2;BT;BTO   230825C3.75;EquityOption;BTO;Call;3.7500;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
M9W2;BT;BTO   230825P3.75;EquityOption;BTO;Put;3.7500;;20230825;BTO;OE;20230727;20230825;;;20230825160000;
AGGJ;C0;CM    230825C58.00;EquityOption;CM;Call;58.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AHGJ;C0;CM    230825P58.00;EquityOption;CM;Put;58.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AIGJ;C0;CM    230825C59.00;EquityOption;CM;Call;59.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AJGJ;C0;CM    230825P59.00;EquityOption;CM;Put;59.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AKGJ;C0;CM    230825C60.00;EquityOption;CM;Call;60.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
ALGJ;C0;CM    230825P60.00;EquityOption;CM;Put;60.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AMGJ;C0;CM    230825C61.00;EquityOption;CM;Call;61.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
ANGJ;C0;CM    230825P61.00;EquityOption;CM;Put;61.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AOGJ;C0;CM    230825C62.00;EquityOption;CM;Call;62.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
APGJ;C0;CM    230825P62.00;EquityOption;CM;Put;62.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AQGJ;C0;CM    230825C57.00;EquityOption;CM;Call;57.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
ARGJ;C0;CM    230825P57.00;EquityOption;CM;Put;57.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
ASGJ;C0;CM    230825C56.00;EquityOption;CM;Call;56.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
ATGJ;C0;CM    230825P56.00;EquityOption;CM;Put;56.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AUGJ;C0;CM    230825C55.00;EquityOption;CM;Call;55.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AVGJ;C0;CM    230825P55.00;EquityOption;CM;Put;55.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AWGJ;C0;CM    230825C54.00;EquityOption;CM;Call;54.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
AXGJ;C0;CM    230825P54.00;EquityOption;CM;Put;54.0000;;20230825;CM;OE;20230727;20230825;;;20230825160000;
ANWA;C4;CCO   230825C44.50;EquityOption;CCO;Call;44.5000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
AOWA;C4;CCO   230825P44.50;EquityOption;CCO;Put;44.5000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
APWA;C4;CCO   230825C45.00;EquityOption;CCO;Call;45.0000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
AQWA;C4;CCO   230825P45.00;EquityOption;CCO;Put;45.0000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
ARWA;C4;CCO   230825C45.50;EquityOption;CCO;Call;45.5000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
ASWA;C4;CCO   230825P45.50;EquityOption;CCO;Put;45.5000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
ATWA;C4;CCO   230825C46.00;EquityOption;CCO;Call;46.0000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
AUWA;C4;CCO   230825P46.00;EquityOption;CCO;Put;46.0000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
AVWA;C4;CCO   230825C46.50;EquityOption;CCO;Call;46.5000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
AWWA;C4;CCO   230825P46.50;EquityOption;CCO;Put;46.5000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
AXWA;C4;CCO   230825C44.00;EquityOption;CCO;Call;44.0000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
AYWA;C4;CCO   230825P44.00;EquityOption;CCO;Put;44.0000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
AZWA;C4;CCO   230825C43.50;EquityOption;CCO;Call;43.5000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
A0XA;C4;CCO   230825P43.50;EquityOption;CCO;Put;43.5000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
A1XA;C4;CCO   230825C43.00;EquityOption;CCO;Call;43.0000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
A2XA;C4;CCO   230825P43.00;EquityOption;CCO;Put;43.0000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
A3XA;C4;CCO   230825C42.50;EquityOption;CCO;Call;42.5000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
A4XA;C4;CCO   230825P42.50;EquityOption;CCO;Put;42.5000;;20230825;CCO;OE;20230727;20230825;;;20230825160000;
