InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ABK3;K5;CPX   210521C44.00;EquityOption;CPX;Call;44.0000;;20210521170000;CPX;OE;20210429;20210521;;;
ACK3;K5;CPX   210521P44.00;EquityOption;CPX;Put;44.0000;;20210521170000;CPX;OE;20210429;20210521;;;
ADK3;K5;CPX   210528C39.00;EquityOption;CPX;Call;39.0000;;20210528170000;CPX;OE;20210429;20210528;;;
AEK3;K5;CPX   210528P39.00;EquityOption;CPX;Put;39.0000;;20210528170000;CPX;OE;20210429;20210528;;;
AFK3;K5;CPX   210528C39.50;EquityOption;CPX;Call;39.5000;;20210528170000;CPX;OE;20210429;20210528;;;
AGK3;K5;CPX   210528P39.50;EquityOption;CPX;Put;39.5000;;20210528170000;CPX;OE;20210429;20210528;;;
AHK3;K5;CPX   210528C40.00;EquityOption;CPX;Call;40.0000;;20210528170000;CPX;OE;20210429;20210528;;;
AIK3;K5;CPX   210528P40.00;EquityOption;CPX;Put;40.0000;;20210528170000;CPX;OE;20210429;20210528;;;
AJK3;K5;CPX   210528C40.50;EquityOption;CPX;Call;40.5000;;20210528170000;CPX;OE;20210429;20210528;;;
AKK3;K5;CPX   210528P40.50;EquityOption;CPX;Put;40.5000;;20210528170000;CPX;OE;20210429;20210528;;;
ALK3;K5;CPX   210528C41.00;EquityOption;CPX;Call;41.0000;;20210528170000;CPX;OE;20210429;20210528;;;
AMK3;K5;CPX   210528P41.00;EquityOption;CPX;Put;41.0000;;20210528170000;CPX;OE;20210429;20210528;;;
ANK3;K5;CPX   210528C38.50;EquityOption;CPX;Call;38.5000;;20210528170000;CPX;OE;20210429;20210528;;;
AOK3;K5;CPX   210528P38.50;EquityOption;CPX;Put;38.5000;;20210528170000;CPX;OE;20210429;20210528;;;
APK3;K5;CPX   210528C38.00;EquityOption;CPX;Call;38.0000;;20210528170000;CPX;OE;20210429;20210528;;;
AQK3;K5;CPX   210528P38.00;EquityOption;CPX;Put;38.0000;;20210528170000;CPX;OE;20210429;20210528;;;
ARK3;K5;CPX   210528C37.50;EquityOption;CPX;Call;37.5000;;20210528170000;CPX;OE;20210429;20210528;;;
ASK3;K5;CPX   210528P37.50;EquityOption;CPX;Put;37.5000;;20210528170000;CPX;OE;20210429;20210528;;;
ATK3;K5;CPX   210528C37.00;EquityOption;CPX;Call;37.0000;;20210528170000;CPX;OE;20210429;20210528;;;
AUK3;K5;CPX   210528P37.00;EquityOption;CPX;Put;37.0000;;20210528170000;CPX;OE;20210429;20210528;;;
AVK3;K5;CPX   210618C44.00;EquityOption;CPX;Call;44.0000;;20210618170000;CPX;OE;20210429;20210618;;;
AWK3;K5;CPX   210618P44.00;EquityOption;CPX;Put;44.0000;;20210618170000;CPX;OE;20210429;20210618;;;
AXK3;K5;CPX   210716C44.00;EquityOption;CPX;Call;44.0000;;20210716170000;CPX;OE;20210429;20210716;;;
AYK3;K5;CPX   210716P44.00;EquityOption;CPX;Put;44.0000;;20210716170000;CPX;OE;20210429;20210716;;;
AZK3;K5;CPX   211015C44.00;EquityOption;CPX;Call;44.0000;;20211015170000;CPX;OE;20210429;20211015;;;
A0L3;K5;CPX   211015P44.00;EquityOption;CPX;Put;44.0000;;20211015170000;CPX;OE;20210429;20211015;;;
MCU0;U5;TFII  210521C115.00;EquityOption;TFII;Call;115.0000;;20210521170000;TFII;OE;20210429;20210521;;;
MDU0;U5;TFII  210521P115.00;EquityOption;TFII;Put;115.0000;;20210521170000;TFII;OE;20210429;20210521;;;
MEU0;U5;TFII  210618C115.00;EquityOption;TFII;Call;115.0000;;20210618170000;TFII;OE;20210429;20210618;;;
MFU0;U5;TFII  210618P115.00;EquityOption;TFII;Put;115.0000;;20210618170000;TFII;OE;20210429;20210618;;;
MGU0;U5;TFII  210716C115.00;EquityOption;TFII;Call;115.0000;;20210716170000;TFII;OE;20210429;20210716;;;
MHU0;U5;TFII  210716P115.00;EquityOption;TFII;Put;115.0000;;20210716170000;TFII;OE;20210429;20210716;;;
MIU0;U5;TFII  211015C115.00;EquityOption;TFII;Call;115.0000;;20211015170000;TFII;OE;20210429;20211015;;;
MJU0;U5;TFII  211015P115.00;EquityOption;TFII;Put;115.0000;;20211015170000;TFII;OE;20210429;20211015;;;
ADZ9;X4;XEG   210514C8.25;EquityOption;XEG;Call;8.2500;;20210514170000;XEG;OA;20210429;20210514;;;
AEZ9;X4;XEG   210514P8.25;EquityOption;XEG;Put;8.2500;;20210514170000;XEG;OA;20210429;20210514;;;
AFZ9;X4;XEG   210528C7.75;EquityOption;XEG;Call;7.7500;;20210528170000;XEG;OA;20210429;20210528;;;
AGZ9;X4;XEG   210528P7.75;EquityOption;XEG;Put;7.7500;;20210528170000;XEG;OA;20210429;20210528;;;
AHZ9;X4;XEG   210528C8.00;EquityOption;XEG;Call;8.0000;;20210528170000;XEG;OA;20210429;20210528;;;
AIZ9;X4;XEG   210528P8.00;EquityOption;XEG;Put;8.0000;;20210528170000;XEG;OA;20210429;20210528;;;
AJZ9;X4;XEG   210528C8.25;EquityOption;XEG;Call;8.2500;;20210528170000;XEG;OA;20210429;20210528;;;
AKZ9;X4;XEG   210528P8.25;EquityOption;XEG;Put;8.2500;;20210528170000;XEG;OA;20210429;20210528;;;
ALZ9;X4;XEG   210528C7.50;EquityOption;XEG;Call;7.5000;;20210528170000;XEG;OA;20210429;20210528;;;
AMZ9;X4;XEG   210528P7.50;EquityOption;XEG;Put;7.5000;;20210528170000;XEG;OA;20210429;20210528;;;
ANZ9;X4;XEG   210528C7.25;EquityOption;XEG;Call;7.2500;;20210528170000;XEG;OA;20210429;20210528;;;
AOZ9;X4;XEG   210528P7.25;EquityOption;XEG;Put;7.2500;;20210528170000;XEG;OA;20210429;20210528;;;
M6P2;17;ALA   210528C22.00;EquityOption;ALA;Call;22.0000;;20210528170000;ALA;OE;20210429;20210528;;;
M7P2;17;ALA   210528P22.00;EquityOption;ALA;Put;22.0000;;20210528170000;ALA;OE;20210429;20210528;;;
M8P2;17;ALA   210528C22.50;EquityOption;ALA;Call;22.5000;;20210528170000;ALA;OE;20210429;20210528;;;
M9P2;17;ALA   210528P22.50;EquityOption;ALA;Put;22.5000;;20210528170000;ALA;OE;20210429;20210528;;;
MAP2;17;ALA   210528C23.00;EquityOption;ALA;Call;23.0000;;20210528170000;ALA;OE;20210429;20210528;;;
MBP2;17;ALA   210528P23.00;EquityOption;ALA;Put;23.0000;;20210528170000;ALA;OE;20210429;20210528;;;
MCP2;17;ALA   210528C23.50;EquityOption;ALA;Call;23.5000;;20210528170000;ALA;OE;20210429;20210528;;;
MDP2;17;ALA   210528P23.50;EquityOption;ALA;Put;23.5000;;20210528170000;ALA;OE;20210429;20210528;;;
MEP2;17;ALA   210528C24.00;EquityOption;ALA;Call;24.0000;;20210528170000;ALA;OE;20210429;20210528;;;
MFP2;17;ALA   210528P24.00;EquityOption;ALA;Put;24.0000;;20210528170000;ALA;OE;20210429;20210528;;;
MGP2;17;ALA   210528C21.50;EquityOption;ALA;Call;21.5000;;20210528170000;ALA;OE;20210429;20210528;;;
MHP2;17;ALA   210528P21.50;EquityOption;ALA;Put;21.5000;;20210528170000;ALA;OE;20210429;20210528;;;
MIP2;17;ALA   210528C21.00;EquityOption;ALA;Call;21.0000;;20210528170000;ALA;OE;20210429;20210528;;;
MJP2;17;ALA   210528P21.00;EquityOption;ALA;Put;21.0000;;20210528170000;ALA;OE;20210429;20210528;;;
MKP2;17;ALA   210528C20.50;EquityOption;ALA;Call;20.5000;;20210528170000;ALA;OE;20210429;20210528;;;
MLP2;17;ALA   210528P20.50;EquityOption;ALA;Put;20.5000;;20210528170000;ALA;OE;20210429;20210528;;;
MMP2;17;ALA   210528C20.00;EquityOption;ALA;Call;20.0000;;20210528170000;ALA;OE;20210429;20210528;;;
MNP2;17;ALA   210528P20.00;EquityOption;ALA;Put;20.0000;;20210528170000;ALA;OE;20210429;20210528;;;
MK23;29;FR    210528C19.50;EquityOption;FR;Call;19.5000;;20210528170000;FR;OE;20210429;20210528;;;
ML23;29;FR    210528P19.50;EquityOption;FR;Put;19.5000;;20210528170000;FR;OE;20210429;20210528;;;
MM23;29;FR    210528C20.00;EquityOption;FR;Call;20.0000;;20210528170000;FR;OE;20210429;20210528;;;
MN23;29;FR    210528P20.00;EquityOption;FR;Put;20.0000;;20210528170000;FR;OE;20210429;20210528;;;
MO23;29;FR    210528C20.50;EquityOption;FR;Call;20.5000;;20210528170000;FR;OE;20210429;20210528;;;
MP23;29;FR    210528P20.50;EquityOption;FR;Put;20.5000;;20210528170000;FR;OE;20210429;20210528;;;
MQ23;29;FR    210528C21.00;EquityOption;FR;Call;21.0000;;20210528170000;FR;OE;20210429;20210528;;;
MR23;29;FR    210528P21.00;EquityOption;FR;Put;21.0000;;20210528170000;FR;OE;20210429;20210528;;;
MS23;29;FR    210528C21.50;EquityOption;FR;Call;21.5000;;20210528170000;FR;OE;20210429;20210528;;;
MT23;29;FR    210528P21.50;EquityOption;FR;Put;21.5000;;20210528170000;FR;OE;20210429;20210528;;;
MU23;29;FR    210528C19.00;EquityOption;FR;Call;19.0000;;20210528170000;FR;OE;20210429;20210528;;;
MV23;29;FR    210528P19.00;EquityOption;FR;Put;19.0000;;20210528170000;FR;OE;20210429;20210528;;;
MW23;29;FR    210528C18.50;EquityOption;FR;Call;18.5000;;20210528170000;FR;OE;20210429;20210528;;;
MX23;29;FR    210528P18.50;EquityOption;FR;Put;18.5000;;20210528170000;FR;OE;20210429;20210528;;;
MY23;29;FR    210528C18.00;EquityOption;FR;Call;18.0000;;20210528170000;FR;OE;20210429;20210528;;;
MZ23;29;FR    210528P18.00;EquityOption;FR;Put;18.0000;;20210528170000;FR;OE;20210429;20210528;;;
M033;29;FR    210528C17.50;EquityOption;FR;Call;17.5000;;20210528170000;FR;OE;20210429;20210528;;;
M133;29;FR    210528P17.50;EquityOption;FR;Put;17.5000;;20210528170000;FR;OE;20210429;20210528;;;
M0N1;72;TOU   210507C27.50;EquityOption;TOU;Call;27.5000;;20210507170000;TOU;OE;20210429;20210507;;;
M1N1;72;TOU   210507P27.50;EquityOption;TOU;Put;27.5000;;20210507170000;TOU;OE;20210429;20210507;;;
M2N1;72;TOU   210507C28.00;EquityOption;TOU;Call;28.0000;;20210507170000;TOU;OE;20210429;20210507;;;
M3N1;72;TOU   210507P28.00;EquityOption;TOU;Put;28.0000;;20210507170000;TOU;OE;20210429;20210507;;;
M4N1;72;TOU   210507C28.50;EquityOption;TOU;Call;28.5000;;20210507170000;TOU;OE;20210429;20210507;;;
M5N1;72;TOU   210507P28.50;EquityOption;TOU;Put;28.5000;;20210507170000;TOU;OE;20210429;20210507;;;
M6N1;72;TOU   210514C27.50;EquityOption;TOU;Call;27.5000;;20210514170000;TOU;OE;20210429;20210514;;;
M7N1;72;TOU   210514P27.50;EquityOption;TOU;Put;27.5000;;20210514170000;TOU;OE;20210429;20210514;;;
M8N1;72;TOU   210514C28.00;EquityOption;TOU;Call;28.0000;;20210514170000;TOU;OE;20210429;20210514;;;
M9N1;72;TOU   210514P28.00;EquityOption;TOU;Put;28.0000;;20210514170000;TOU;OE;20210429;20210514;;;
MAN1;72;TOU   210514C28.50;EquityOption;TOU;Call;28.5000;;20210514170000;TOU;OE;20210429;20210514;;;
MBN1;72;TOU   210514P28.50;EquityOption;TOU;Put;28.5000;;20210514170000;TOU;OE;20210429;20210514;;;
MCN1;72;TOU   210521C32.00;EquityOption;TOU;Call;32.0000;;20210521170000;TOU;OE;20210429;20210521;;;
MDN1;72;TOU   210521P32.00;EquityOption;TOU;Put;32.0000;;20210521170000;TOU;OE;20210429;20210521;;;
MEN1;72;TOU   210528C26.50;EquityOption;TOU;Call;26.5000;;20210528170000;TOU;OE;20210429;20210528;;;
MFN1;72;TOU   210528P26.50;EquityOption;TOU;Put;26.5000;;20210528170000;TOU;OE;20210429;20210528;;;
MGN1;72;TOU   210528C27.00;EquityOption;TOU;Call;27.0000;;20210528170000;TOU;OE;20210429;20210528;;;
MHN1;72;TOU   210528P27.00;EquityOption;TOU;Put;27.0000;;20210528170000;TOU;OE;20210429;20210528;;;
MIN1;72;TOU   210528C27.50;EquityOption;TOU;Call;27.5000;;20210528170000;TOU;OE;20210429;20210528;;;
MJN1;72;TOU   210528P27.50;EquityOption;TOU;Put;27.5000;;20210528170000;TOU;OE;20210429;20210528;;;
MKN1;72;TOU   210528C28.00;EquityOption;TOU;Call;28.0000;;20210528170000;TOU;OE;20210429;20210528;;;
MLN1;72;TOU   210528P28.00;EquityOption;TOU;Put;28.0000;;20210528170000;TOU;OE;20210429;20210528;;;
MMN1;72;TOU   210528C28.50;EquityOption;TOU;Call;28.5000;;20210528170000;TOU;OE;20210429;20210528;;;
MNN1;72;TOU   210528P28.50;EquityOption;TOU;Put;28.5000;;20210528170000;TOU;OE;20210429;20210528;;;
MON1;72;TOU   210528C26.00;EquityOption;TOU;Call;26.0000;;20210528170000;TOU;OE;20210429;20210528;;;
MPN1;72;TOU   210528P26.00;EquityOption;TOU;Put;26.0000;;20210528170000;TOU;OE;20210429;20210528;;;
MQN1;72;TOU   210528C25.50;EquityOption;TOU;Call;25.5000;;20210528170000;TOU;OE;20210429;20210528;;;
MRN1;72;TOU   210528P25.50;EquityOption;TOU;Put;25.5000;;20210528170000;TOU;OE;20210429;20210528;;;
MSN1;72;TOU   210528C25.00;EquityOption;TOU;Call;25.0000;;20210528170000;TOU;OE;20210429;20210528;;;
MTN1;72;TOU   210528P25.00;EquityOption;TOU;Put;25.0000;;20210528170000;TOU;OE;20210429;20210528;;;
MUN1;72;TOU   210528C24.50;EquityOption;TOU;Call;24.5000;;20210528170000;TOU;OE;20210429;20210528;;;
MVN1;72;TOU   210528P24.50;EquityOption;TOU;Put;24.5000;;20210528170000;TOU;OE;20210429;20210528;;;
MWN1;72;TOU   210618C32.00;EquityOption;TOU;Call;32.0000;;20210618170000;TOU;OE;20210429;20210618;;;
MXN1;72;TOU   210618P32.00;EquityOption;TOU;Put;32.0000;;20210618170000;TOU;OE;20210429;20210618;;;
MYN1;72;TOU   210716C32.00;EquityOption;TOU;Call;32.0000;;20210716170000;TOU;OE;20210429;20210716;;;
MZN1;72;TOU   210716P32.00;EquityOption;TOU;Put;32.0000;;20210716170000;TOU;OE;20210429;20210716;;;
M0O1;72;TOU   211015C32.00;EquityOption;TOU;Call;32.0000;;20211015170000;TOU;OE;20210429;20211015;;;
M1O1;72;TOU   211015P32.00;EquityOption;TOU;Put;32.0000;;20211015170000;TOU;OE;20210429;20211015;;;
ATG6;E9;CVE   210528C9.50;EquityOption;CVE;Call;9.5000;;20210528170000;CVE;OE;20210429;20210528;;;
AUG6;E9;CVE   210528P9.50;EquityOption;CVE;Put;9.5000;;20210528170000;CVE;OE;20210429;20210528;;;
AVG6;E9;CVE   210528C10.00;EquityOption;CVE;Call;10.0000;;20210528170000;CVE;OE;20210429;20210528;;;
AWG6;E9;CVE   210528P10.00;EquityOption;CVE;Put;10.0000;;20210528170000;CVE;OE;20210429;20210528;;;
AXG6;E9;CVE   210528C10.50;EquityOption;CVE;Call;10.5000;;20210528170000;CVE;OE;20210429;20210528;;;
AYG6;E9;CVE   210528P10.50;EquityOption;CVE;Put;10.5000;;20210528170000;CVE;OE;20210429;20210528;;;
AZG6;E9;CVE   210528C11.00;EquityOption;CVE;Call;11.0000;;20210528170000;CVE;OE;20210429;20210528;;;
A0H6;E9;CVE   210528P11.00;EquityOption;CVE;Put;11.0000;;20210528170000;CVE;OE;20210429;20210528;;;
A1H6;E9;CVE   210528C11.50;EquityOption;CVE;Call;11.5000;;20210528170000;CVE;OE;20210429;20210528;;;
A2H6;E9;CVE   210528P11.50;EquityOption;CVE;Put;11.5000;;20210528170000;CVE;OE;20210429;20210528;;;
A3H6;E9;CVE   210528C9.00;EquityOption;CVE;Call;9.0000;;20210528170000;CVE;OE;20210429;20210528;;;
A4H6;E9;CVE   210528P9.00;EquityOption;CVE;Put;9.0000;;20210528170000;CVE;OE;20210429;20210528;;;
A5H6;E9;CVE   210528C8.50;EquityOption;CVE;Call;8.5000;;20210528170000;CVE;OE;20210429;20210528;;;
A6H6;E9;CVE   210528P8.50;EquityOption;CVE;Put;8.5000;;20210528170000;CVE;OE;20210429;20210528;;;
A7H6;E9;CVE   210528C8.00;EquityOption;CVE;Call;8.0000;;20210528170000;CVE;OE;20210429;20210528;;;
A8H6;E9;CVE   210528P8.00;EquityOption;CVE;Put;8.0000;;20210528170000;CVE;OE;20210429;20210528;;;
A9H6;E9;CVE   210528C7.50;EquityOption;CVE;Call;7.5000;;20210528170000;CVE;OE;20210429;20210528;;;
AAH6;E9;CVE   210528P7.50;EquityOption;CVE;Put;7.5000;;20210528170000;CVE;OE;20210429;20210528;;;
MEZ3;NT;NTR   210514C71.50;EquityOption;NTR;Call;71.5000;;20210514170000;NTR;OE;20210429;20210514;;;
MFZ3;NT;NTR   210514P71.50;EquityOption;NTR;Put;71.5000;;20210514170000;NTR;OE;20210429;20210514;;;
MGZ3;NT;NTR   210528C69.50;EquityOption;NTR;Call;69.5000;;20210528170000;NTR;OE;20210429;20210528;;;
MHZ3;NT;NTR   210528P69.50;EquityOption;NTR;Put;69.5000;;20210528170000;NTR;OE;20210429;20210528;;;
MIZ3;NT;NTR   210528C70.00;EquityOption;NTR;Call;70.0000;;20210528170000;NTR;OE;20210429;20210528;;;
MJZ3;NT;NTR   210528P70.00;EquityOption;NTR;Put;70.0000;;20210528170000;NTR;OE;20210429;20210528;;;
MKZ3;NT;NTR   210528C70.50;EquityOption;NTR;Call;70.5000;;20210528170000;NTR;OE;20210429;20210528;;;
MLZ3;NT;NTR   210528P70.50;EquityOption;NTR;Put;70.5000;;20210528170000;NTR;OE;20210429;20210528;;;
MMZ3;NT;NTR   210528C71.00;EquityOption;NTR;Call;71.0000;;20210528170000;NTR;OE;20210429;20210528;;;
MNZ3;NT;NTR   210528P71.00;EquityOption;NTR;Put;71.0000;;20210528170000;NTR;OE;20210429;20210528;;;
MOZ3;NT;NTR   210528C71.50;EquityOption;NTR;Call;71.5000;;20210528170000;NTR;OE;20210429;20210528;;;
MPZ3;NT;NTR   210528P71.50;EquityOption;NTR;Put;71.5000;;20210528170000;NTR;OE;20210429;20210528;;;
MQZ3;NT;NTR   210528C69.00;EquityOption;NTR;Call;69.0000;;20210528170000;NTR;OE;20210429;20210528;;;
MRZ3;NT;NTR   210528P69.00;EquityOption;NTR;Put;69.0000;;20210528170000;NTR;OE;20210429;20210528;;;
MSZ3;NT;NTR   210528C68.50;EquityOption;NTR;Call;68.5000;;20210528170000;NTR;OE;20210429;20210528;;;
MTZ3;NT;NTR   210528P68.50;EquityOption;NTR;Put;68.5000;;20210528170000;NTR;OE;20210429;20210528;;;
MUZ3;NT;NTR   210528C68.00;EquityOption;NTR;Call;68.0000;;20210528170000;NTR;OE;20210429;20210528;;;
MVZ3;NT;NTR   210528P68.00;EquityOption;NTR;Put;68.0000;;20210528170000;NTR;OE;20210429;20210528;;;
MWZ3;NT;NTR   210528C67.50;EquityOption;NTR;Call;67.5000;;20210528170000;NTR;OE;20210429;20210528;;;
MXZ3;NT;NTR   210528P67.50;EquityOption;NTR;Put;67.5000;;20210528170000;NTR;OE;20210429;20210528;;;
A7R8;S3;SLF   210507C68.50;EquityOption;SLF;Call;68.5000;;20210507170000;SLF;OE;20210429;20210507;;;
A8R8;S3;SLF   210507P68.50;EquityOption;SLF;Put;68.5000;;20210507170000;SLF;OE;20210429;20210507;;;
A9R8;S3;SLF   210514C68.50;EquityOption;SLF;Call;68.5000;;20210514170000;SLF;OE;20210429;20210514;;;
AAR8;S3;SLF   210514P68.50;EquityOption;SLF;Put;68.5000;;20210514170000;SLF;OE;20210429;20210514;;;
ABR8;S3;SLF   210528C66.50;EquityOption;SLF;Call;66.5000;;20210528170000;SLF;OE;20210429;20210528;;;
ACR8;S3;SLF   210528P66.50;EquityOption;SLF;Put;66.5000;;20210528170000;SLF;OE;20210429;20210528;;;
ADR8;S3;SLF   210528C67.00;EquityOption;SLF;Call;67.0000;;20210528170000;SLF;OE;20210429;20210528;;;
AER8;S3;SLF   210528P67.00;EquityOption;SLF;Put;67.0000;;20210528170000;SLF;OE;20210429;20210528;;;
AFR8;S3;SLF   210528C67.50;EquityOption;SLF;Call;67.5000;;20210528170000;SLF;OE;20210429;20210528;;;
AGR8;S3;SLF   210528P67.50;EquityOption;SLF;Put;67.5000;;20210528170000;SLF;OE;20210429;20210528;;;
AHR8;S3;SLF   210528C68.00;EquityOption;SLF;Call;68.0000;;20210528170000;SLF;OE;20210429;20210528;;;
AIR8;S3;SLF   210528P68.00;EquityOption;SLF;Put;68.0000;;20210528170000;SLF;OE;20210429;20210528;;;
AJR8;S3;SLF   210528C68.50;EquityOption;SLF;Call;68.5000;;20210528170000;SLF;OE;20210429;20210528;;;
AKR8;S3;SLF   210528P68.50;EquityOption;SLF;Put;68.5000;;20210528170000;SLF;OE;20210429;20210528;;;
ALR8;S3;SLF   210528C66.00;EquityOption;SLF;Call;66.0000;;20210528170000;SLF;OE;20210429;20210528;;;
AMR8;S3;SLF   210528P66.00;EquityOption;SLF;Put;66.0000;;20210528170000;SLF;OE;20210429;20210528;;;
ANR8;S3;SLF   210528C65.50;EquityOption;SLF;Call;65.5000;;20210528170000;SLF;OE;20210429;20210528;;;
AOR8;S3;SLF   210528P65.50;EquityOption;SLF;Put;65.5000;;20210528170000;SLF;OE;20210429;20210528;;;
APR8;S3;SLF   210528C65.00;EquityOption;SLF;Call;65.0000;;20210528170000;SLF;OE;20210429;20210528;;;
AQR8;S3;SLF   210528P65.00;EquityOption;SLF;Put;65.0000;;20210528170000;SLF;OE;20210429;20210528;;;
ARR8;S3;SLF   210528C64.50;EquityOption;SLF;Call;64.5000;;20210528170000;SLF;OE;20210429;20210528;;;
ASR8;S3;SLF   210528P64.50;EquityOption;SLF;Put;64.5000;;20210528170000;SLF;OE;20210429;20210528;;;
AHKD;T0;TD    210430C89.00;EquityOption;TD;Call;89.0000;;20210430170000;TD;OE;20210429;20210430;;;
AIKD;T0;TD    210430P89.00;EquityOption;TD;Put;89.0000;;20210430170000;TD;OE;20210429;20210430;;;
AJKD;T0;TD    210507C89.00;EquityOption;TD;Call;89.0000;;20210507170000;TD;OE;20210429;20210507;;;
AKKD;T0;TD    210507P89.00;EquityOption;TD;Put;89.0000;;20210507170000;TD;OE;20210429;20210507;;;
ALKD;T0;TD    210514C89.00;EquityOption;TD;Call;89.0000;;20210514170000;TD;OE;20210429;20210514;;;
AMKD;T0;TD    210514P89.00;EquityOption;TD;Put;89.0000;;20210514170000;TD;OE;20210429;20210514;;;
A8CA;T5;TRP   210521C74.00;EquityOption;TRP;Call;74.0000;;20210521170000;TRP;OE;20210429;20210521;;;
A9CA;T5;TRP   210521P74.00;EquityOption;TRP;Put;74.0000;;20210521170000;TRP;OE;20210429;20210521;;;
AACA;T5;TRP   210528C60.50;EquityOption;TRP;Call;60.5000;;20210528170000;TRP;OE;20210429;20210528;;;
ABCA;T5;TRP   210528P60.50;EquityOption;TRP;Put;60.5000;;20210528170000;TRP;OE;20210429;20210528;;;
ACCA;T5;TRP   210528C61.00;EquityOption;TRP;Call;61.0000;;20210528170000;TRP;OE;20210429;20210528;;;
ADCA;T5;TRP   210528P61.00;EquityOption;TRP;Put;61.0000;;20210528170000;TRP;OE;20210429;20210528;;;
AECA;T5;TRP   210528C61.50;EquityOption;TRP;Call;61.5000;;20210528170000;TRP;OE;20210429;20210528;;;
AFCA;T5;TRP   210528P61.50;EquityOption;TRP;Put;61.5000;;20210528170000;TRP;OE;20210429;20210528;;;
AGCA;T5;TRP   210528C62.00;EquityOption;TRP;Call;62.0000;;20210528170000;TRP;OE;20210429;20210528;;;
AHCA;T5;TRP   210528P62.00;EquityOption;TRP;Put;62.0000;;20210528170000;TRP;OE;20210429;20210528;;;
AICA;T5;TRP   210528C62.50;EquityOption;TRP;Call;62.5000;;20210528170000;TRP;OE;20210429;20210528;;;
AJCA;T5;TRP   210528P62.50;EquityOption;TRP;Put;62.5000;;20210528170000;TRP;OE;20210429;20210528;;;
AKCA;T5;TRP   210528C60.00;EquityOption;TRP;Call;60.0000;;20210528170000;TRP;OE;20210429;20210528;;;
ALCA;T5;TRP   210528P60.00;EquityOption;TRP;Put;60.0000;;20210528170000;TRP;OE;20210429;20210528;;;
AMCA;T5;TRP   210528C59.50;EquityOption;TRP;Call;59.5000;;20210528170000;TRP;OE;20210429;20210528;;;
ANCA;T5;TRP   210528P59.50;EquityOption;TRP;Put;59.5000;;20210528170000;TRP;OE;20210429;20210528;;;
AOCA;T5;TRP   210528C59.00;EquityOption;TRP;Call;59.0000;;20210528170000;TRP;OE;20210429;20210528;;;
APCA;T5;TRP   210528P59.00;EquityOption;TRP;Put;59.0000;;20210528170000;TRP;OE;20210429;20210528;;;
AQCA;T5;TRP   210528C58.50;EquityOption;TRP;Call;58.5000;;20210528170000;TRP;OE;20210429;20210528;;;
ARCA;T5;TRP   210528P58.50;EquityOption;TRP;Put;58.5000;;20210528170000;TRP;OE;20210429;20210528;;;
ASCA;T5;TRP   210618C74.00;EquityOption;TRP;Call;74.0000;;20210618170000;TRP;OE;20210429;20210618;;;
ATCA;T5;TRP   210618P74.00;EquityOption;TRP;Put;74.0000;;20210618170000;TRP;OE;20210429;20210618;;;
AUCA;T5;TRP   210716C74.00;EquityOption;TRP;Call;74.0000;;20210716170000;TRP;OE;20210429;20210716;;;
AVCA;T5;TRP   210716P74.00;EquityOption;TRP;Put;74.0000;;20210716170000;TRP;OE;20210429;20210716;;;
AWCA;T5;TRP   211015C74.00;EquityOption;TRP;Call;74.0000;;20211015170000;TRP;OE;20210429;20211015;;;
AXCA;T5;TRP   211015P74.00;EquityOption;TRP;Put;74.0000;;20211015170000;TRP;OE;20210429;20211015;;;
M1Y4;UR;ACB   210514C13.00;EquityOption;ACB;Call;13.0000;;20210514170000;ACB;OE;20210429;20210514;;;
M2Y4;UR;ACB   210514P13.00;EquityOption;ACB;Put;13.0000;;20210514170000;ACB;OE;20210429;20210514;;;
M3Y4;UR;ACB   210528C11.00;EquityOption;ACB;Call;11.0000;;20210528170000;ACB;OE;20210429;20210528;;;
M4Y4;UR;ACB   210528P11.00;EquityOption;ACB;Put;11.0000;;20210528170000;ACB;OE;20210429;20210528;;;
M5Y4;UR;ACB   210528C11.50;EquityOption;ACB;Call;11.5000;;20210528170000;ACB;OE;20210429;20210528;;;
M6Y4;UR;ACB   210528P11.50;EquityOption;ACB;Put;11.5000;;20210528170000;ACB;OE;20210429;20210528;;;
M7Y4;UR;ACB   210528C12.00;EquityOption;ACB;Call;12.0000;;20210528170000;ACB;OE;20210429;20210528;;;
M8Y4;UR;ACB   210528P12.00;EquityOption;ACB;Put;12.0000;;20210528170000;ACB;OE;20210429;20210528;;;
M9Y4;UR;ACB   210528C12.50;EquityOption;ACB;Call;12.5000;;20210528170000;ACB;OE;20210429;20210528;;;
MAY4;UR;ACB   210528P12.50;EquityOption;ACB;Put;12.5000;;20210528170000;ACB;OE;20210429;20210528;;;
MBY4;UR;ACB   210528C13.00;EquityOption;ACB;Call;13.0000;;20210528170000;ACB;OE;20210429;20210528;;;
MCY4;UR;ACB   210528P13.00;EquityOption;ACB;Put;13.0000;;20210528170000;ACB;OE;20210429;20210528;;;
MDY4;UR;ACB   210528C10.50;EquityOption;ACB;Call;10.5000;;20210528170000;ACB;OE;20210429;20210528;;;
