InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO82;KX;KXS   240621C150.00;EquityOption;KXS;Call;150.0000;;20240621;KXS;OE;20230623;20240621;;;20240621160000;
MP82;KX;KXS   240621P150.00;EquityOption;KXS;Put;150.0000;;20240621;KXS;OE;20230623;20240621;;;20240621160000;
MA01;LJ;BEPC  231020C39.00;EquityOption;BEPC;Call;39.0000;;20231020;BEPC;OE;20230623;20231020;;;20231020160000;
MB01;LJ;BEPC  231020P39.00;EquityOption;BEPC;Put;39.0000;;20231020;BEPC;OE;20230623;20231020;;;20231020160000;
MC01;LJ;BEPC  231117C39.00;EquityOption;BEPC;Call;39.0000;;20231117;BEPC;OE;20230623;20231117;;;20231117160000;
MD01;LJ;BEPC  231117P39.00;EquityOption;BEPC;Put;39.0000;;20231117;BEPC;OE;20230623;20231117;;;20231117160000;
ME01;LJ;BEPC  231215C39.00;EquityOption;BEPC;Call;39.0000;;20231215;BEPC;OE;20230623;20231215;;;20231215160000;
MF01;LJ;BEPC  231215P39.00;EquityOption;BEPC;Put;39.0000;;20231215;BEPC;OE;20230623;20231215;;;20231215160000;
MKI2;M9;MX    230721C46.00;EquityOption;MX;Call;46.0000;;20230721;MX;OE;20230623;20230721;;;20230721160000;
MLI2;M9;MX    230721P46.00;EquityOption;MX;Put;46.0000;;20230721;MX;OE;20230623;20230721;;;20230721160000;
MMI2;M9;MX    230818C46.00;EquityOption;MX;Call;46.0000;;20230818;MX;OE;20230623;20230818;;;20230818160000;
MNI2;M9;MX    230818P46.00;EquityOption;MX;Put;46.0000;;20230818;MX;OE;20230623;20230818;;;20230818160000;
MOI2;M9;MX    231020C46.00;EquityOption;MX;Call;46.0000;;20231020;MX;OE;20230623;20231020;;;20231020160000;
MPI2;M9;MX    231020P46.00;EquityOption;MX;Put;46.0000;;20231020;MX;OE;20230623;20231020;;;20231020160000;
MQI2;M9;MX    231117C46.00;EquityOption;MX;Call;46.0000;;20231117;MX;OE;20230623;20231117;;;20231117160000;
MRI2;M9;MX    231117P46.00;EquityOption;MX;Put;46.0000;;20231117;MX;OE;20230623;20231117;;;20231117160000;
MSI2;M9;MX    240315C46.00;EquityOption;MX;Call;46.0000;;20240315;MX;OE;20230623;20240315;;;20240315160000;
MTI2;M9;MX    240315P46.00;EquityOption;MX;Put;46.0000;;20240315;MX;OE;20230623;20240315;;;20240315160000;
MUI2;M9;MX    240621C46.00;EquityOption;MX;Call;46.0000;;20240621;MX;OE;20230623;20240621;;;20240621160000;
MVI2;M9;MX    240621P46.00;EquityOption;MX;Put;46.0000;;20240621;MX;OE;20230623;20240621;;;20240621160000;
MMK1;R3;RUS   231215C33.00;EquityOption;RUS;Call;33.0000;;20231215;RUS;OE;20230623;20231215;;;20231215160000;
MNK1;R3;RUS   231215P33.00;EquityOption;RUS;Put;33.0000;;20231215;RUS;OE;20230623;20231215;;;20231215160000;
MMU1;2G;ETHQ  231215C11.50;EquityOption;ETHQ;Call;11.5000;;20231215;ETHQ;OA;20230623;20231215;;;20231215160000;
MNU1;2G;ETHQ  231215P11.50;EquityOption;ETHQ;Put;11.5000;;20231215;ETHQ;OA;20230623;20231215;;;20231215160000;
MCH2;QW;XSU   231215C35.50;EquityOption;XSU;Call;35.5000;;20231215;XSU;OA;20230623;20231215;;;20231215160000;
MDH2;QW;XSU   231215P35.50;EquityOption;XSU;Put;35.5000;;20231215;XSU;OA;20230623;20231215;;;20231215160000;
MEH2;QW;XSU   231215C35.25;EquityOption;XSU;Call;35.2500;;20231215;XSU;OA;20230623;20231215;;;20231215160000;
MFH2;QW;XSU   231215P35.25;EquityOption;XSU;Put;35.2500;;20231215;XSU;OA;20230623;20231215;;;20231215160000;
MM02;VM;VSB   230721C21.60;EquityOption;VSB;Call;21.6000;;20230721;VSB;OA;20230623;20230721;;;20230721160000;
MN02;VM;VSB   230721P21.60;EquityOption;VSB;Put;21.6000;;20230721;VSB;OA;20230623;20230721;;;20230721160000;
MO02;VM;VSB   230818C21.60;EquityOption;VSB;Call;21.6000;;20230818;VSB;OA;20230623;20230818;;;20230818160000;
MP02;VM;VSB   230818P21.60;EquityOption;VSB;Put;21.6000;;20230818;VSB;OA;20230623;20230818;;;20230818160000;
MQ02;VM;VSB   231020C21.60;EquityOption;VSB;Call;21.6000;;20231020;VSB;OA;20230623;20231020;;;20231020160000;
MR02;VM;VSB   231020P21.60;EquityOption;VSB;Put;21.6000;;20231020;VSB;OA;20230623;20231020;;;20231020160000;
MS02;VM;VSB   231117C21.60;EquityOption;VSB;Call;21.6000;;20231117;VSB;OA;20230623;20231117;;;20231117160000;
MT02;VM;VSB   231117P21.60;EquityOption;VSB;Put;21.6000;;20231117;VSB;OA;20230623;20231117;;;20231117160000;
MU02;VM;VSB   231215C21.60;EquityOption;VSB;Call;21.6000;;20231215;VSB;OA;20230623;20231215;;;20231215160000;
MV02;VM;VSB   231215P21.60;EquityOption;VSB;Put;21.6000;;20231215;VSB;OA;20230623;20231215;;;20231215160000;
MW02;VM;VSB   240315C21.60;EquityOption;VSB;Call;21.6000;;20240315;VSB;OA;20230623;20240315;;;20240315160000;
MX02;VM;VSB   240315P21.60;EquityOption;VSB;Put;21.6000;;20240315;VSB;OA;20230623;20240315;;;20240315160000;
MY02;VM;VSB   240621C21.60;EquityOption;VSB;Call;21.6000;;20240621;VSB;OA;20230623;20240621;;;20240621160000;
MZ02;VM;VSB   240621P21.60;EquityOption;VSB;Put;21.6000;;20240621;VSB;OA;20230623;20240621;;;20240621160000;
MEN3;X2;XFN   231215C42.75;EquityOption;XFN;Call;42.7500;;20231215;XFN;OA;20230623;20231215;;;20231215160000;
MFN3;X2;XFN   231215P42.75;EquityOption;XFN;Put;42.7500;;20231215;XFN;OA;20230623;20231215;;;20231215160000;
MGN3;X2;XFN   231215C42.50;EquityOption;XFN;Call;42.5000;;20231215;XFN;OA;20230623;20231215;;;20231215160000;
MHN3;X2;XFN   231215P42.50;EquityOption;XFN;Put;42.5000;;20231215;XFN;OA;20230623;20231215;;;20231215160000;
ATU2;X9;XDV   231215C26.25;EquityOption;XDV;Call;26.2500;;20231215;XDV;OA;20230623;20231215;;;20231215160000;
AUU2;X9;XDV   231215P26.25;EquityOption;XDV;Put;26.2500;;20231215;XDV;OA;20230623;20231215;;;20231215160000;
MGP2;ZU;ZUB   231215C19.75;EquityOption;ZUB;Call;19.7500;;20231215;ZUB;OA;20230623;20231215;;;20231215160000;
MHP2;ZU;ZUB   231215P19.75;EquityOption;ZUB;Put;19.7500;;20231215;ZUB;OA;20230623;20231215;;;20231215160000;
MIP2;ZU;ZUB   231215C19.50;EquityOption;ZUB;Call;19.5000;;20231215;ZUB;OA;20230623;20231215;;;20231215160000;
MJP2;ZU;ZUB   231215P19.50;EquityOption;ZUB;Put;19.5000;;20231215;ZUB;OA;20230623;20231215;;;20231215160000;
MKP2;ZU;ZUB   231215C19.25;EquityOption;ZUB;Call;19.2500;;20231215;ZUB;OA;20230623;20231215;;;20231215160000;
MLP2;ZU;ZUB   231215P19.25;EquityOption;ZUB;Put;19.2500;;20231215;ZUB;OA;20230623;20231215;;;20231215160000;
MMP2;ZU;ZUB   240621C17.00;EquityOption;ZUB;Call;17.0000;;20240621;ZUB;OA;20230623;20240621;;;20240621160000;
MNP2;ZU;ZUB   240621P17.00;EquityOption;ZUB;Put;17.0000;;20240621;ZUB;OA;20230623;20240621;;;20240621160000;
M2Y9;80;ZEB   230707C30.50;EquityOption;ZEB;Call;30.5000;;20230707;ZEB;OA;20230623;20230707;;;20230707160000;
M3Y9;80;ZEB   230707P30.50;EquityOption;ZEB;Put;30.5000;;20230707;ZEB;OA;20230623;20230707;;;20230707160000;
M4Y9;80;ZEB   230714C30.50;EquityOption;ZEB;Call;30.5000;;20230714;ZEB;OA;20230623;20230714;;;20230714160000;
M5Y9;80;ZEB   230714P30.50;EquityOption;ZEB;Put;30.5000;;20230714;ZEB;OA;20230623;20230714;;;20230714160000;
M6Y9;80;ZEB   231215C31.75;EquityOption;ZEB;Call;31.7500;;20231215;ZEB;OA;20230623;20231215;;;20231215160000;
M7Y9;80;ZEB   231215P31.75;EquityOption;ZEB;Put;31.7500;;20231215;ZEB;OA;20230623;20231215;;;20231215160000;
M8Y9;80;ZEB   240621C26.00;EquityOption;ZEB;Call;26.0000;;20240621;ZEB;OA;20230623;20240621;;;20240621160000;
M9Y9;80;ZEB   240621P26.00;EquityOption;ZEB;Put;26.0000;;20240621;ZEB;OA;20230623;20240621;;;20240621160000;
M891;DB;HXT   240621C44.00;EquityOption;HXT;Call;44.0000;;20240621;HXT;OA;20230623;20240621;;;20240621160000;
M991;DB;HXT   240621P44.00;EquityOption;HXT;Put;44.0000;;20240621;HXT;OA;20230623;20240621;;;20240621160000;
MA91;DB;HXT   240621C40.00;EquityOption;HXT;Call;40.0000;;20240621;HXT;OA;20230623;20240621;;;20240621160000;
MB91;DB;HXT   240621P40.00;EquityOption;HXT;Put;40.0000;;20240621;HXT;OA;20230623;20240621;;;20240621160000;
MIL5;48;VET   230714C14.00;EquityOption;VET;Call;14.0000;;20230714;VET;OE;20230623;20230714;;;20230714160000;
MJL5;48;VET   230714P14.00;EquityOption;VET;Put;14.0000;;20230714;VET;OE;20230623;20230714;;;20230714160000;
MRF7;AI;AC    230714C21.00;EquityOption;AC;Call;21.0000;;20230714;AC;OE;20230623;20230714;;;20230714160000;
MSF7;AI;AC    230714P21.00;EquityOption;AC;Put;21.0000;;20230714;AC;OE;20230623;20230714;;;20230714160000;
ACD4;B6;BIR   230714C6.50;EquityOption;BIR;Call;6.5000;;20230714;BIR;OE;20230623;20230714;;;20230714160000;
ADD4;B6;BIR   230714P6.50;EquityOption;BIR;Put;6.5000;;20230714;BIR;OE;20230623;20230714;;;20230714160000;
AF7I;C5;CNQ   230714C67.00;EquityOption;CNQ;Call;67.0000;;20230714;CNQ;OE;20230623;20230714;;;20230714160000;
AG7I;C5;CNQ   230714P67.00;EquityOption;CNQ;Put;67.0000;;20230714;CNQ;OE;20230623;20230714;;;20230714160000;
AZ6B;D2;CPG   230714C7.50;EquityOption;CPG;Call;7.5000;;20230714;CPG;OE;20230623;20230714;;;20230714160000;
A07B;D2;CPG   230714P7.50;EquityOption;CPG;Put;7.5000;;20230714;CPG;OE;20230623;20230714;;;20230714160000;
ANKC;E2;ENB   230707C46.00;EquityOption;ENB;Call;46.0000;;20230707;ENB;OE;20230623;20230707;;;20230707160000;
AOKC;E2;ENB   230707P46.00;EquityOption;ENB;Put;46.0000;;20230707;ENB;OE;20230623;20230707;;;20230707160000;
APKC;E2;ENB   230714C46.00;EquityOption;ENB;Call;46.0000;;20230714;ENB;OE;20230623;20230714;;;20230714160000;
AQKC;E2;ENB   230714P46.00;EquityOption;ENB;Put;46.0000;;20230714;ENB;OE;20230623;20230714;;;20230714160000;
M7M3;H0;HBM   230714C5.25;EquityOption;HBM;Call;5.2500;;20230714;HBM;OE;20230623;20230714;;;20230714160000;
M8M3;H0;HBM   230714P5.25;EquityOption;HBM;Put;5.2500;;20230714;HBM;OE;20230623;20230714;;;20230714160000;
M9M3;H0;HBM   231215C5.25;EquityOption;HBM;Call;5.2500;;20231215;HBM;OE;20230623;20231215;;;20231215160000;
MAM3;H0;HBM   231215P5.25;EquityOption;HBM;Put;5.2500;;20231215;HBM;OE;20230623;20231215;;;20231215160000;
ABQ5;I1;IMO   230707C60.00;EquityOption;IMO;Call;60.0000;;20230707;IMO;OE;20230623;20230707;;;20230707160000;
ACQ5;I1;IMO   230707P60.00;EquityOption;IMO;Put;60.0000;;20230707;IMO;OE;20230623;20230707;;;20230707160000;
ADQ5;I1;IMO   230714C61.00;EquityOption;IMO;Call;61.0000;;20230714;IMO;OE;20230623;20230714;;;20230714160000;
AEQ5;I1;IMO   230714P61.00;EquityOption;IMO;Put;61.0000;;20230714;IMO;OE;20230623;20230714;;;20230714160000;
AFQ5;I1;IMO   230714C60.00;EquityOption;IMO;Call;60.0000;;20230714;IMO;OE;20230623;20230714;;;20230714160000;
AGQ5;I1;IMO   230714P60.00;EquityOption;IMO;Put;60.0000;;20230714;IMO;OE;20230623;20230714;;;20230714160000;
M4W3;LS;LSPD  230714C18.00;EquityOption;LSPD;Call;18.0000;;20230714;LSPD;OE;20230623;20230714;;;20230714160000;
M5W3;LS;LSPD  230714P18.00;EquityOption;LSPD;Put;18.0000;;20230714;LSPD;OE;20230623;20230714;;;20230714160000;
M6W3;LS;LSPD  240621C16.00;EquityOption;LSPD;Call;16.0000;;20240621;LSPD;OE;20230623;20240621;;;20240621160000;
M7W3;LS;LSPD  240621P16.00;EquityOption;LSPD;Put;16.0000;;20240621;LSPD;OE;20230623;20240621;;;20240621160000;
MO59;M1;MG    240621C50.00;EquityOption;MG;Call;50.0000;;20240621;MG;OE;20230623;20240621;;;20240621160000;
MP59;M1;MG    240621P50.00;EquityOption;MG;Put;50.0000;;20240621;MG;OE;20230623;20240621;;;20240621160000;
A3WE;N0;NA    230714C93.00;EquityOption;NA;Call;93.0000;;20230714;NA;OE;20230623;20230714;;;20230714160000;
A4WE;N0;NA    230714P93.00;EquityOption;NA;Put;93.0000;;20230714;NA;OE;20230623;20230714;;;20230714160000;
A5WE;N0;NA    231215C76.00;EquityOption;NA;Call;76.0000;;20231215;NA;OE;20230623;20231215;;;20231215160000;
A6WE;N0;NA    231215P76.00;EquityOption;NA;Put;76.0000;;20231215;NA;OE;20230623;20231215;;;20231215160000;
A7WE;N0;NA    240621C80.00;EquityOption;NA;Call;80.0000;;20240621;NA;OE;20230623;20240621;;;20240621160000;
A8WE;N0;NA    240621P80.00;EquityOption;NA;Put;80.0000;;20240621;NA;OE;20230623;20240621;;;20240621160000;
MNE2;S7;SNC   240621C28.00;EquityOption;SNC;Call;28.0000;;20240621;SNC;OE;20230623;20240621;;;20240621160000;
MOE2;S7;SNC   240621P28.00;EquityOption;SNC;Put;28.0000;;20240621;SNC;OE;20230623;20240621;;;20240621160000;
MGN1;24;TCL   231215C12.50;EquityOption;TCL;Call;12.5000;;20231215;TCL.A;OE;20230623;20231215;;;20231215160000;
MHN1;24;TCL   231215P12.50;EquityOption;TCL;Put;12.5000;;20231215;TCL.A;OE;20230623;20231215;;;20231215160000;
MIN1;24;TCL   240621C10.00;EquityOption;TCL;Call;10.0000;;20240621;TCL.A;OE;20230623;20240621;;;20240621160000;
MJN1;24;TCL   240621P10.00;EquityOption;TCL;Put;10.0000;;20240621;TCL.A;OE;20230623;20240621;;;20240621160000;
M052;32;MAG   230721C12.00;EquityOption;MAG;Call;12.0000;;20230721;MAG;OE;20230623;20230721;;;20230721160000;
M152;32;MAG   230721P12.00;EquityOption;MAG;Put;12.0000;;20230721;MAG;OE;20230623;20230721;;;20230721160000;
M252;32;MAG   230818C12.00;EquityOption;MAG;Call;12.0000;;20230818;MAG;OE;20230623;20230818;;;20230818160000;
M352;32;MAG   230818P12.00;EquityOption;MAG;Put;12.0000;;20230818;MAG;OE;20230623;20230818;;;20230818160000;
M452;32;MAG   231020C12.00;EquityOption;MAG;Call;12.0000;;20231020;MAG;OE;20230623;20231020;;;20231020160000;
M552;32;MAG   231020P12.00;EquityOption;MAG;Put;12.0000;;20231020;MAG;OE;20230623;20231020;;;20231020160000;
M652;32;MAG   231117C12.00;EquityOption;MAG;Call;12.0000;;20231117;MAG;OE;20230623;20231117;;;20231117160000;
M752;32;MAG   231117P12.00;EquityOption;MAG;Put;12.0000;;20231117;MAG;OE;20230623;20231117;;;20231117160000;
M852;32;MAG   240315C10.00;EquityOption;MAG;Call;10.0000;;20240315;MAG;OE;20230623;20240315;;;20240315160000;
M952;32;MAG   240315P10.00;EquityOption;MAG;Put;10.0000;;20240315;MAG;OE;20230623;20240315;;;20240315160000;
MA52;32;MAG   240621C10.00;EquityOption;MAG;Call;10.0000;;20240621;MAG;OE;20230623;20240621;;;20240621160000;
MB52;32;MAG   240621P10.00;EquityOption;MAG;Put;10.0000;;20240621;MAG;OE;20230623;20240621;;;20240621160000;
MAI1;96;GEI   230721C18.00;EquityOption;GEI;Call;18.0000;;20230721;GEI;OE;20230623;20230721;;;20230721160000;
MBI1;96;GEI   230721P18.00;EquityOption;GEI;Put;18.0000;;20230721;GEI;OE;20230623;20230721;;;20230721160000;
MCI1;96;GEI   230818C18.00;EquityOption;GEI;Call;18.0000;;20230818;GEI;OE;20230623;20230818;;;20230818160000;
MDI1;96;GEI   230818P18.00;EquityOption;GEI;Put;18.0000;;20230818;GEI;OE;20230623;20230818;;;20230818160000;
MEI1;96;GEI   231020C18.00;EquityOption;GEI;Call;18.0000;;20231020;GEI;OE;20230623;20231020;;;20231020160000;
MFI1;96;GEI   231020P18.00;EquityOption;GEI;Put;18.0000;;20231020;GEI;OE;20230623;20231020;;;20231020160000;
MGI1;96;GEI   231117C18.00;EquityOption;GEI;Call;18.0000;;20231117;GEI;OE;20230623;20231117;;;20231117160000;
MHI1;96;GEI   231117P18.00;EquityOption;GEI;Put;18.0000;;20231117;GEI;OE;20230623;20231117;;;20231117160000;
MWI0;AK;ASTL  231215C8.75;EquityOption;ASTL;Call;8.7500;;20231215;ASTL;OE;20230623;20231215;;;20231215160000;
MXI0;AK;ASTL  231215P8.75;EquityOption;ASTL;Put;8.7500;;20231215;ASTL;OE;20230623;20231215;;;20231215160000;
MYI0;AK;ASTL  240621C8.50;EquityOption;ASTL;Call;8.5000;;20240621;ASTL;OE;20230623;20240621;;;20240621160000;
MZI0;AK;ASTL  240621P8.50;EquityOption;ASTL;Put;8.5000;;20240621;ASTL;OE;20230623;20240621;;;20240621160000;
MMR1;AL;AIF   231215C41.00;EquityOption;AIF;Call;41.0000;;20231215;AIF;OE;20230623;20231215;;;20231215160000;
MNR1;AL;AIF   231215P41.00;EquityOption;AIF;Put;41.0000;;20231215;AIF;OE;20230623;20231215;;;20231215160000;
MOR1;AL;AIF   240621C35.00;EquityOption;AIF;Call;35.0000;;20240621;AIF;OE;20230623;20240621;;;20240621160000;
MPR1;AL;AIF   240621P35.00;EquityOption;AIF;Put;35.0000;;20240621;AIF;OE;20230623;20240621;;;20240621160000;
MKK0;BK;OBE   230721C6.00;EquityOption;OBE;Call;6.0000;;20230721;OBE;OE;20230623;20230721;;;20230721160000;
MLK0;BK;OBE   230721P6.00;EquityOption;OBE;Put;6.0000;;20230721;OBE;OE;20230623;20230721;;;20230721160000;
MMK0;BK;OBE   230818C6.00;EquityOption;OBE;Call;6.0000;;20230818;OBE;OE;20230623;20230818;;;20230818160000;
MNK0;BK;OBE   230818P6.00;EquityOption;OBE;Put;6.0000;;20230818;OBE;OE;20230623;20230818;;;20230818160000;
MOK0;BK;OBE   231020C6.00;EquityOption;OBE;Call;6.0000;;20231020;OBE;OE;20230623;20231020;;;20231020160000;
MPK0;BK;OBE   231020P6.00;EquityOption;OBE;Put;6.0000;;20231020;OBE;OE;20230623;20231020;;;20231020160000;
MQK0;BK;OBE   231117C6.00;EquityOption;OBE;Call;6.0000;;20231117;OBE;OE;20230623;20231117;;;20231117160000;
MRK0;BK;OBE   231117P6.00;EquityOption;OBE;Put;6.0000;;20231117;OBE;OE;20230623;20231117;;;20231117160000;
MSK0;BK;OBE   240315C5.00;EquityOption;OBE;Call;5.0000;;20240315;OBE;OE;20230623;20240315;;;20240315160000;
MTK0;BK;OBE   240315P5.00;EquityOption;OBE;Put;5.0000;;20240315;OBE;OE;20230623;20240315;;;20240315160000;
MUK0;BK;OBE   240621C5.00;EquityOption;OBE;Call;5.0000;;20240621;OBE;OE;20230623;20240621;;;20240621160000;
MVK0;BK;OBE   240621P5.00;EquityOption;OBE;Put;5.0000;;20240621;OBE;OE;20230623;20240621;;;20240621160000;
MEP0;CD;FEC   231215C9.75;EquityOption;FEC;Call;9.7500;;20231215;FEC;OE;20230623;20231215;;;20231215160000;
MFP0;CD;FEC   231215P9.75;EquityOption;FEC;Put;9.7500;;20231215;FEC;OE;20230623;20231215;;;20231215160000;
MGP0;CD;FEC   240621C9.50;EquityOption;FEC;Call;9.5000;;20240621;FEC;OE;20230623;20240621;;;20240621160000;
MHP0;CD;FEC   240621P9.50;EquityOption;FEC;Put;9.5000;;20240621;FEC;OE;20230623;20240621;;;20240621160000;
MW41;CS;GFL   231117C45.00;EquityOption;GFL;Call;45.0000;;20231117;GFL;OE;20230623;20231117;;;20231117160000;
MX41;CS;GFL   231117P45.00;EquityOption;GFL;Put;45.0000;;20231117;GFL;OE;20230623;20231117;;;20231117160000;
MUO0;D7;DFY   240621C25.00;EquityOption;DFY;Call;25.0000;;20240621;DFY;OE;20230623;20240621;;;20240621160000;
MVO0;D7;DFY   240621P25.00;EquityOption;DFY;Put;25.0000;;20240621;DFY;OE;20230623;20240621;;;20240621160000;
M6D9;HG;GOOS  240621C19.00;EquityOption;GOOS;Call;19.0000;;20240621;GOOS;OE;20230623;20240621;;;20240621160000;
M7D9;HG;GOOS  240621P19.00;EquityOption;GOOS;Put;19.0000;;20240621;GOOS;OE;20230623;20240621;;;20240621160000;
MOB0;JM;SVI   240315C4.50;EquityOption;SVI;Call;4.5000;;20240315;SVI;OE;20230623;20240315;;;20240315160000;
MPB0;JM;SVI   240315P4.50;EquityOption;SVI;Put;4.5000;;20240315;SVI;OE;20230623;20240315;;;20240315160000;
MQB0;JM;SVI   240621C4.50;EquityOption;SVI;Call;4.5000;;20240621;SVI;OE;20230623;20240621;;;20240621160000;
MRB0;JM;SVI   240621P4.50;EquityOption;SVI;Put;4.5000;;20240621;SVI;OE;20230623;20240621;;;20240621160000;
MCZ1;JR;LB    231215C29.00;EquityOption;LB;Call;29.0000;;20231215;LB;OE;20230623;20231215;;;20231215160000;
MDZ1;JR;LB    231215P29.00;EquityOption;LB;Put;29.0000;;20231215;LB;OE;20230623;20231215;;;20231215160000;
MA22;PS;PSK   231215C21.50;EquityOption;PSK;Call;21.5000;;20231215;PSK;OE;20230623;20231215;;;20231215160000;
MB22;PS;PSK   231215P21.50;EquityOption;PSK;Put;21.5000;;20231215;PSK;OE;20230623;20231215;;;20231215160000;
MC22;PS;PSK   240621C21.00;EquityOption;PSK;Call;21.0000;;20240621;PSK;OE;20230623;20240621;;;20240621160000;
MD22;PS;PSK   240621P21.00;EquityOption;PSK;Put;21.0000;;20240621;PSK;OE;20230623;20240621;;;20240621160000;
MU82;VC;AX    240621C5.50;EquityOption;AX;Call;5.5000;;20240621;AX u;OE;20230623;20240621;;;20240621160000;
MV82;VC;AX    240621P5.50;EquityOption;AX;Put;5.5000;;20240621;AX u;OE;20230623;20240621;;;20240621160000;
MIF1;W7;SIL   230915C6.75;EquityOption;SIL;Call;6.7500;;20230915;SIL;OE;20230623;20230915;;;20230915160000;
MJF1;W7;SIL   230915P6.75;EquityOption;SIL;Put;6.7500;;20230915;SIL;OE;20230623;20230915;;;20230915160000;
MKF1;W7;SIL   231020C6.75;EquityOption;SIL;Call;6.7500;;20231020;SIL;OE;20230623;20231020;;;20231020160000;
MLF1;W7;SIL   231020P6.75;EquityOption;SIL;Put;6.7500;;20231020;SIL;OE;20230623;20231020;;;20231020160000;
MMF1;W7;SIL   231117C6.75;EquityOption;SIL;Call;6.7500;;20231117;SIL;OE;20230623;20231117;;;20231117160000;
MNF1;W7;SIL   231117P6.75;EquityOption;SIL;Put;6.7500;;20231117;SIL;OE;20230623;20231117;;;20231117160000;
MOF1;W7;SIL   231215C6.75;EquityOption;SIL;Call;6.7500;;20231215;SIL;OE;20230623;20231215;;;20231215160000;
MPF1;W7;SIL   231215P6.75;EquityOption;SIL;Put;6.7500;;20231215;SIL;OE;20230623;20231215;;;20231215160000;
MAA1;WM;WDO   231020C5.75;EquityOption;WDO;Call;5.7500;;20231020;WDO;OE;20230623;20231020;;;20231020160000;
MBA1;WM;WDO   231020P5.75;EquityOption;WDO;Put;5.7500;;20231020;WDO;OE;20230623;20231020;;;20231020160000;
MCA1;WM;WDO   231117C5.75;EquityOption;WDO;Call;5.7500;;20231117;WDO;OE;20230623;20231117;;;20231117160000;
MDA1;WM;WDO   231117P5.75;EquityOption;WDO;Put;5.7500;;20231117;WDO;OE;20230623;20231117;;;20231117160000;
MEA1;WM;WDO   231215C5.75;EquityOption;WDO;Call;5.7500;;20231215;WDO;OE;20230623;20231215;;;20231215160000;
MFA1;WM;WDO   231215P5.75;EquityOption;WDO;Put;5.7500;;20231215;WDO;OE;20230623;20231215;;;20231215160000;
MGD3;VK;VFV   231215C101.25;EquityOption;VFV;Call;101.2500;;20231215;VFV;OA;20230623;20231215;;;20231215160000;
MHD3;VK;VFV   231215P101.25;EquityOption;VFV;Put;101.2500;;20231215;VFV;OA;20230623;20231215;;;20231215160000;
MAV1;WQ;ZBK   231215C20.25;EquityOption;ZBK;Call;20.2500;;20231215;ZBK;OA;20230623;20231215;;;20231215160000;
MBV1;WQ;ZBK   231215P20.25;EquityOption;ZBK;Put;20.2500;;20231215;ZBK;OA;20230623;20231215;;;20231215160000;
MCV1;WQ;ZBK   240621C18.00;EquityOption;ZBK;Call;18.0000;;20240621;ZBK;OA;20230623;20240621;;;20240621160000;
MDV1;WQ;ZBK   240621P18.00;EquityOption;ZBK;Put;18.0000;;20240621;ZBK;OA;20230623;20240621;;;20240621160000;
MI03;X8;XRE   230630C13.50;EquityOption;XRE;Call;13.5000;;20230630;XRE;OA;20230623;20230630;;;20230630160000;
MJ03;X8;XRE   230630P13.50;EquityOption;XRE;Put;13.5000;;20230630;XRE;OA;20230623;20230630;;;20230630160000;
MK03;X8;XRE   230707C13.50;EquityOption;XRE;Call;13.5000;;20230707;XRE;OA;20230623;20230707;;;20230707160000;
ML03;X8;XRE   230707P13.50;EquityOption;XRE;Put;13.5000;;20230707;XRE;OA;20230623;20230707;;;20230707160000;
MM03;X8;XRE   230714C13.50;EquityOption;XRE;Call;13.5000;;20230714;XRE;OA;20230623;20230714;;;20230714160000;
MN03;X8;XRE   230714P13.50;EquityOption;XRE;Put;13.5000;;20230714;XRE;OA;20230623;20230714;;;20230714160000;
MO03;X8;XRE   230721C14.75;EquityOption;XRE;Call;14.7500;;20230721;XRE;OA;20230623;20230721;;;20230721160000;
MP03;X8;XRE   230721P14.75;EquityOption;XRE;Put;14.7500;;20230721;XRE;OA;20230623;20230721;;;20230721160000;
MQ03;X8;XRE   230721C14.50;EquityOption;XRE;Call;14.5000;;20230721;XRE;OA;20230623;20230721;;;20230721160000;
MR03;X8;XRE   230721P14.50;EquityOption;XRE;Put;14.5000;;20230721;XRE;OA;20230623;20230721;;;20230721160000;
MS03;X8;XRE   230818C14.75;EquityOption;XRE;Call;14.7500;;20230818;XRE;OA;20230623;20230818;;;20230818160000;
MT03;X8;XRE   230818P14.75;EquityOption;XRE;Put;14.7500;;20230818;XRE;OA;20230623;20230818;;;20230818160000;
MU03;X8;XRE   230818C14.50;EquityOption;XRE;Call;14.5000;;20230818;XRE;OA;20230623;20230818;;;20230818160000;
MV03;X8;XRE   230818P14.50;EquityOption;XRE;Put;14.5000;;20230818;XRE;OA;20230623;20230818;;;20230818160000;
MW03;X8;XRE   230915C14.75;EquityOption;XRE;Call;14.7500;;20230915;XRE;OA;20230623;20230915;;;20230915160000;
MX03;X8;XRE   230915P14.75;EquityOption;XRE;Put;14.7500;;20230915;XRE;OA;20230623;20230915;;;20230915160000;
MY03;X8;XRE   230915C14.50;EquityOption;XRE;Call;14.5000;;20230915;XRE;OA;20230623;20230915;;;20230915160000;
MZ03;X8;XRE   230915P14.50;EquityOption;XRE;Put;14.5000;;20230915;XRE;OA;20230623;20230915;;;20230915160000;
