InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYJB;C4;CCO   231229P65.00;EquityOption;CCO;Put;65.0000;;20231229;CCO;OE;20231201;20231229;;;20231229160000;
AZJB;C4;CCO   231229C66.00;EquityOption;CCO;Call;66.0000;;20231229;CCO;OE;20231201;20231229;;;20231229160000;
A0KB;C4;CCO   231229P66.00;EquityOption;CCO;Put;66.0000;;20231229;CCO;OE;20231201;20231229;;;20231229160000;
AJ5F;F3;FM    231208C9.50;EquityOption;FM;Call;9.5000;;20231208;FM;OE;20231201;20231208;;;20231208160000;
AK5F;F3;FM    231208P9.50;EquityOption;FM;Put;9.5000;;20231208;FM;OE;20231201;20231208;;;20231208160000;
AL5F;F3;FM    231215C8.75;EquityOption;FM;Call;8.7500;;20231215;FM;OE;20231201;20231215;;;20231215160000;
AM5F;F3;FM    231215P8.75;EquityOption;FM;Put;8.7500;;20231215;FM;OE;20231201;20231215;;;20231215160000;
AN5F;F3;FM    231222C9.50;EquityOption;FM;Call;9.5000;;20231222;FM;OE;20231201;20231222;;;20231222160000;
AO5F;F3;FM    231222P9.50;EquityOption;FM;Put;9.5000;;20231222;FM;OE;20231201;20231222;;;20231222160000;
AP5F;F3;FM    231229C9.50;EquityOption;FM;Call;9.5000;;20231229;FM;OE;20231201;20231229;;;20231229160000;
AQ5F;F3;FM    231229P9.50;EquityOption;FM;Put;9.5000;;20231229;FM;OE;20231201;20231229;;;20231229160000;
AR5F;F3;FM    240119C8.75;EquityOption;FM;Call;8.7500;;20240119;FM;OE;20231201;20240119;;;20240119160000;
AS5F;F3;FM    240119P8.75;EquityOption;FM;Put;8.7500;;20240119;FM;OE;20231201;20240119;;;20240119160000;
AT5F;F3;FM    240216C8.75;EquityOption;FM;Call;8.7500;;20240216;FM;OE;20231201;20240216;;;20240216160000;
AU5F;F3;FM    240216P8.75;EquityOption;FM;Put;8.7500;;20240216;FM;OE;20231201;20240216;;;20240216160000;
AV5F;F3;FM    240315C8.75;EquityOption;FM;Call;8.7500;;20240315;FM;OE;20231201;20240315;;;20240315160000;
AW5F;F3;FM    240315P8.75;EquityOption;FM;Put;8.7500;;20240315;FM;OE;20231201;20240315;;;20240315160000;
AX5F;F3;FM    240419C8.75;EquityOption;FM;Call;8.7500;;20240419;FM;OE;20231201;20240419;;;20240419160000;
AY5F;F3;FM    240419P8.75;EquityOption;FM;Put;8.7500;;20240419;FM;OE;20231201;20240419;;;20240419160000;
AZ5F;F3;FM    240517C8.75;EquityOption;FM;Call;8.7500;;20240517;FM;OE;20231201;20240517;;;20240517160000;
A06F;F3;FM    240517P8.75;EquityOption;FM;Put;8.7500;;20240517;FM;OE;20231201;20240517;;;20240517160000;
AFGB;M2;MFC   231229C28.50;EquityOption;MFC;Call;28.5000;;20231229;MFC;OE;20231201;20231229;;;20231229160000;
AGGB;M2;MFC   231229P28.50;EquityOption;MFC;Put;28.5000;;20231229;MFC;OE;20231201;20231229;;;20231229160000;
APZ7;T2;T     231222C26.50;EquityOption;T;Call;26.5000;;20231222;T;OE;20231201;20231222;;;20231222160000;
AQZ7;T2;T     231222P26.50;EquityOption;T;Put;26.5000;;20231222;T;OE;20231201;20231222;;;20231222160000;
ARZ7;T2;T     231229C26.50;EquityOption;T;Call;26.5000;;20231229;T;OE;20231201;20231229;;;20231229160000;
ASZ7;T2;T     231229P26.50;EquityOption;T;Put;26.5000;;20231229;T;OE;20231201;20231229;;;20231229160000;
