InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDH0;19;BTCX  220218P10.75;EquityOption;BTCX;Put;10.7500;;20220218;BTCX.B;OA;20211006;20220218;;;20220218160000;
MEH0;19;BTCX  220318C10.50;EquityOption;BTCX;Call;10.5000;;20220318;BTCX.B;OA;20211006;20220318;;;20220318160000;
MFH0;19;BTCX  220318P10.50;EquityOption;BTCX;Put;10.5000;;20220318;BTCX.B;OA;20211006;20220318;;;20220318160000;
MGH0;19;BTCX  220318C10.75;EquityOption;BTCX;Call;10.7500;;20220318;BTCX.B;OA;20211006;20220318;;;20220318160000;
MHH0;19;BTCX  220318P10.75;EquityOption;BTCX;Put;10.7500;;20220318;BTCX.B;OA;20211006;20220318;;;20220318160000;
ATMA;X4;XEG   211008C11.50;EquityOption;XEG;Call;11.5000;;20211008;XEG;OA;20211006;20211008;;;20211008160000;
AUMA;X4;XEG   211008P11.50;EquityOption;XEG;Put;11.5000;;20211008;XEG;OA;20211006;20211008;;;20211008160000;
AVMA;X4;XEG   211022C11.50;EquityOption;XEG;Call;11.5000;;20211022;XEG;OA;20211006;20211022;;;20211022160000;
AWMA;X4;XEG   211022P11.50;EquityOption;XEG;Put;11.5000;;20211022;XEG;OA;20211006;20211022;;;20211022160000;
AXMA;X4;XEG   211029C11.50;EquityOption;XEG;Call;11.5000;;20211029;XEG;OA;20211006;20211029;;;20211029160000;
AYMA;X4;XEG   211029P11.50;EquityOption;XEG;Put;11.5000;;20211029;XEG;OA;20211006;20211029;;;20211029160000;
AZMA;X4;XEG   211119C10.75;EquityOption;XEG;Call;10.7500;;20211119;XEG;OA;20211006;20211119;;;20211119160000;
A0NA;X4;XEG   211119P10.75;EquityOption;XEG;Put;10.7500;;20211119;XEG;OA;20211006;20211119;;;20211119160000;
A1NA;X4;XEG   211217C10.75;EquityOption;XEG;Call;10.7500;;20211217;XEG;OA;20211006;20211217;;;20211217160000;
A2NA;X4;XEG   211217P10.75;EquityOption;XEG;Put;10.7500;;20211217;XEG;OA;20211006;20211217;;;20211217160000;
A3NA;X4;XEG   220121C10.75;EquityOption;XEG;Call;10.7500;;20220121;XEG;OA;20211006;20220121;;;20220121160000;
A4NA;X4;XEG   220121P10.75;EquityOption;XEG;Put;10.7500;;20220121;XEG;OA;20211006;20220121;;;20220121160000;
A5NA;X4;XEG   220218C10.75;EquityOption;XEG;Call;10.7500;;20220218;XEG;OA;20211006;20220218;;;20220218160000;
A6NA;X4;XEG   220218P10.75;EquityOption;XEG;Put;10.7500;;20220218;XEG;OA;20211006;20220218;;;20220218160000;
A7NA;X4;XEG   220318C10.75;EquityOption;XEG;Call;10.7500;;20220318;XEG;OA;20211006;20220318;;;20220318160000;
A8NA;X4;XEG   220318P10.75;EquityOption;XEG;Put;10.7500;;20220318;XEG;OA;20211006;20220318;;;20220318160000;
A9NA;X4;XEG   220617C13.00;EquityOption;XEG;Call;13.0000;;20220617;XEG;OA;20211006;20220617;;;20220617160000;
AANA;X4;XEG   220617P13.00;EquityOption;XEG;Put;13.0000;;20220617;XEG;OA;20211006;20220617;;;20220617160000;
ABNA;X4;XEG   220916C13.00;EquityOption;XEG;Call;13.0000;;20220916;XEG;OA;20211006;20220916;;;20220916160000;
ACNA;X4;XEG   220916P13.00;EquityOption;XEG;Put;13.0000;;20220916;XEG;OA;20211006;20220916;;;20220916160000;
MQA2;1V;ARX   211119C14.50;EquityOption;ARX;Call;14.5000;;20211119;ARX;OE;20211006;20211119;;;20211119160000;
MRA2;1V;ARX   211119P14.50;EquityOption;ARX;Put;14.5000;;20211119;ARX;OE;20211006;20211119;;;20211119160000;
MSA2;1V;ARX   211217C14.50;EquityOption;ARX;Call;14.5000;;20211217;ARX;OE;20211006;20211217;;;20211217160000;
MTA2;1V;ARX   211217P14.50;EquityOption;ARX;Put;14.5000;;20211217;ARX;OE;20211006;20211217;;;20211217160000;
MUA2;1V;ARX   220121C14.50;EquityOption;ARX;Call;14.5000;;20220121;ARX;OE;20211006;20220121;;;20220121160000;
MVA2;1V;ARX   220121P14.50;EquityOption;ARX;Put;14.5000;;20220121;ARX;OE;20211006;20220121;;;20220121160000;
MWA2;1V;ARX   220218C14.50;EquityOption;ARX;Call;14.5000;;20220218;ARX;OE;20211006;20220218;;;20220218160000;
MXA2;1V;ARX   220218P14.50;EquityOption;ARX;Put;14.5000;;20220218;ARX;OE;20211006;20220218;;;20220218160000;
MYA2;1V;ARX   220318C14.50;EquityOption;ARX;Call;14.5000;;20220318;ARX;OE;20211006;20220318;;;20220318160000;
MZA2;1V;ARX   220318P14.50;EquityOption;ARX;Put;14.5000;;20220318;ARX;OE;20211006;20220318;;;20220318160000;
MYY1;1W;WCP   220617C8.50;EquityOption;WCP;Call;8.5000;;20220617;WCP;OE;20211006;20220617;;;20220617160000;
MZY1;1W;WCP   220617P8.50;EquityOption;WCP;Put;8.5000;;20220617;WCP;OE;20211006;20220617;;;20220617160000;
M0Z1;1W;WCP   220916C8.50;EquityOption;WCP;Call;8.5000;;20220916;WCP;OE;20211006;20220916;;;20220916160000;
M1Z1;1W;WCP   220916P8.50;EquityOption;WCP;Put;8.5000;;20220916;WCP;OE;20211006;20220916;;;20220916160000;
MUP3;29;FR    211008C11.50;EquityOption;FR;Call;11.5000;;20211008;FR;OE;20211006;20211008;;;20211008160000;
MVP3;29;FR    211008P11.50;EquityOption;FR;Put;11.5000;;20211008;FR;OE;20211006;20211008;;;20211008160000;
MWP3;29;FR    211022C11.50;EquityOption;FR;Call;11.5000;;20211022;FR;OE;20211006;20211022;;;20211022160000;
MXP3;29;FR    211022P11.50;EquityOption;FR;Put;11.5000;;20211022;FR;OE;20211006;20211022;;;20211022160000;
MYP3;29;FR    211029C11.50;EquityOption;FR;Call;11.5000;;20211029;FR;OE;20211006;20211029;;;20211029160000;
MZP3;29;FR    211029P11.50;EquityOption;FR;Put;11.5000;;20211029;FR;OE;20211006;20211029;;;20211029160000;
M0Q3;29;FR    211119C11.50;EquityOption;FR;Call;11.5000;;20211119;FR;OE;20211006;20211119;;;20211119160000;
M1Q3;29;FR    211119P11.50;EquityOption;FR;Put;11.5000;;20211119;FR;OE;20211006;20211119;;;20211119160000;
M2Q3;29;FR    211217C11.50;EquityOption;FR;Call;11.5000;;20211217;FR;OE;20211006;20211217;;;20211217160000;
M3Q3;29;FR    211217P11.50;EquityOption;FR;Put;11.5000;;20211217;FR;OE;20211006;20211217;;;20211217160000;
M4Q3;29;FR    220121C11.50;EquityOption;FR;Call;11.5000;;20220121;FR;OE;20211006;20220121;;;20220121160000;
M5Q3;29;FR    220121P11.50;EquityOption;FR;Put;11.5000;;20220121;FR;OE;20211006;20220121;;;20220121160000;
M6Q3;29;FR    220218C11.50;EquityOption;FR;Call;11.5000;;20220218;FR;OE;20211006;20220218;;;20220218160000;
M7Q3;29;FR    220218P11.50;EquityOption;FR;Put;11.5000;;20220218;FR;OE;20211006;20220218;;;20220218160000;
M8Q3;29;FR    220318C11.50;EquityOption;FR;Call;11.5000;;20220318;FR;OE;20211006;20220318;;;20220318160000;
M9Q3;29;FR    220318P11.50;EquityOption;FR;Put;11.5000;;20220318;FR;OE;20211006;20220318;;;20220318160000;
MCB3;72;TOU   211008C47.00;EquityOption;TOU;Call;47.0000;;20211008;TOU;OE;20211006;20211008;;;20211008160000;
MDB3;72;TOU   211008P47.00;EquityOption;TOU;Put;47.0000;;20211008;TOU;OE;20211006;20211008;;;20211008160000;
MEB3;72;TOU   211008C47.50;EquityOption;TOU;Call;47.5000;;20211008;TOU;OE;20211006;20211008;;;20211008160000;
MFB3;72;TOU   211008P47.50;EquityOption;TOU;Put;47.5000;;20211008;TOU;OE;20211006;20211008;;;20211008160000;
MGB3;72;TOU   211008C48.00;EquityOption;TOU;Call;48.0000;;20211008;TOU;OE;20211006;20211008;;;20211008160000;
MHB3;72;TOU   211008P48.00;EquityOption;TOU;Put;48.0000;;20211008;TOU;OE;20211006;20211008;;;20211008160000;
MIB3;72;TOU   211022C47.00;EquityOption;TOU;Call;47.0000;;20211022;TOU;OE;20211006;20211022;;;20211022160000;
MJB3;72;TOU   211022P47.00;EquityOption;TOU;Put;47.0000;;20211022;TOU;OE;20211006;20211022;;;20211022160000;
MKB3;72;TOU   211022C47.50;EquityOption;TOU;Call;47.5000;;20211022;TOU;OE;20211006;20211022;;;20211022160000;
MLB3;72;TOU   211022P47.50;EquityOption;TOU;Put;47.5000;;20211022;TOU;OE;20211006;20211022;;;20211022160000;
MMB3;72;TOU   211022C48.00;EquityOption;TOU;Call;48.0000;;20211022;TOU;OE;20211006;20211022;;;20211022160000;
MNB3;72;TOU   211022P48.00;EquityOption;TOU;Put;48.0000;;20211022;TOU;OE;20211006;20211022;;;20211022160000;
MOB3;72;TOU   211029C47.00;EquityOption;TOU;Call;47.0000;;20211029;TOU;OE;20211006;20211029;;;20211029160000;
MPB3;72;TOU   211029P47.00;EquityOption;TOU;Put;47.0000;;20211029;TOU;OE;20211006;20211029;;;20211029160000;
MQB3;72;TOU   211029C47.50;EquityOption;TOU;Call;47.5000;;20211029;TOU;OE;20211006;20211029;;;20211029160000;
MRB3;72;TOU   211029P47.50;EquityOption;TOU;Put;47.5000;;20211029;TOU;OE;20211006;20211029;;;20211029160000;
MSB3;72;TOU   211029C48.00;EquityOption;TOU;Call;48.0000;;20211029;TOU;OE;20211006;20211029;;;20211029160000;
MTB3;72;TOU   211029P48.00;EquityOption;TOU;Put;48.0000;;20211029;TOU;OE;20211006;20211029;;;20211029160000;
MUB3;72;TOU   220617C55.00;EquityOption;TOU;Call;55.0000;;20220617;TOU;OE;20211006;20220617;;;20220617160000;
MVB3;72;TOU   220617P55.00;EquityOption;TOU;Put;55.0000;;20220617;TOU;OE;20211006;20220617;;;20220617160000;
MWB3;72;TOU   220916C55.00;EquityOption;TOU;Call;55.0000;;20220916;TOU;OE;20211006;20220916;;;20220916160000;
MXB3;72;TOU   220916P55.00;EquityOption;TOU;Put;55.0000;;20220916;TOU;OE;20211006;20220916;;;20220916160000;
AB77;E9;CVE   211008C15.50;EquityOption;CVE;Call;15.5000;;20211008;CVE;OE;20211006;20211008;;;20211008160000;
AC77;E9;CVE   211008P15.50;EquityOption;CVE;Put;15.5000;;20211008;CVE;OE;20211006;20211008;;;20211008160000;
AD77;E9;CVE   211022C15.50;EquityOption;CVE;Call;15.5000;;20211022;CVE;OE;20211006;20211022;;;20211022160000;
AE77;E9;CVE   211022P15.50;EquityOption;CVE;Put;15.5000;;20211022;CVE;OE;20211006;20211022;;;20211022160000;
AF77;E9;CVE   211029C15.50;EquityOption;CVE;Call;15.5000;;20211029;CVE;OE;20211006;20211029;;;20211029160000;
AG77;E9;CVE   211029P15.50;EquityOption;CVE;Put;15.5000;;20211029;CVE;OE;20211006;20211029;;;20211029160000;
AH77;E9;CVE   211217C15.50;EquityOption;CVE;Call;15.5000;;20211217;CVE;OE;20211006;20211217;;;20211217160000;
AI77;E9;CVE   211217P15.50;EquityOption;CVE;Put;15.5000;;20211217;CVE;OE;20211006;20211217;;;20211217160000;
AJ77;E9;CVE   220121C15.50;EquityOption;CVE;Call;15.5000;;20220121;CVE;OE;20211006;20220121;;;20220121160000;
AK77;E9;CVE   220121P15.50;EquityOption;CVE;Put;15.5000;;20220121;CVE;OE;20211006;20220121;;;20220121160000;
AL77;E9;CVE   220218C15.50;EquityOption;CVE;Call;15.5000;;20220218;CVE;OE;20211006;20220218;;;20220218160000;
AM77;E9;CVE   220218P15.50;EquityOption;CVE;Put;15.5000;;20220218;CVE;OE;20211006;20220218;;;20220218160000;
AN77;E9;CVE   220318C15.50;EquityOption;CVE;Call;15.5000;;20220318;CVE;OE;20211006;20220318;;;20220318160000;
AO77;E9;CVE   220318P15.50;EquityOption;CVE;Put;15.5000;;20220318;CVE;OE;20211006;20220318;;;20220318160000;
AP77;E9;CVE   220617C18.00;EquityOption;CVE;Call;18.0000;;20220617;CVE;OE;20211006;20220617;;;20220617160000;
AQ77;E9;CVE   220617P18.00;EquityOption;CVE;Put;18.0000;;20220617;CVE;OE;20211006;20220617;;;20220617160000;
AR77;E9;CVE   220916C18.00;EquityOption;CVE;Call;18.0000;;20220916;CVE;OE;20211006;20220916;;;20220916160000;
AS77;E9;CVE   220916P18.00;EquityOption;CVE;Put;18.0000;;20220916;CVE;OE;20211006;20220916;;;20220916160000;
MM91;P5;PAAS  220617C24.00;EquityOption;PAAS;Call;24.0000;;20220617;PAAS;OE;20211006;20220617;;;20220617160000;
MN91;P5;PAAS  220617P24.00;EquityOption;PAAS;Put;24.0000;;20220617;PAAS;OE;20211006;20220617;;;20220617160000;
MO91;P5;PAAS  220617C22.00;EquityOption;PAAS;Call;22.0000;;20220617;PAAS;OE;20211006;20220617;;;20220617160000;
MP91;P5;PAAS  220617P22.00;EquityOption;PAAS;Put;22.0000;;20220617;PAAS;OE;20211006;20220617;;;20220617160000;
MQ91;P5;PAAS  220916C24.00;EquityOption;PAAS;Call;24.0000;;20220916;PAAS;OE;20211006;20220916;;;20220916160000;
MR91;P5;PAAS  220916P24.00;EquityOption;PAAS;Put;24.0000;;20220916;PAAS;OE;20211006;20220916;;;20220916160000;
MS91;P5;PAAS  220916C22.00;EquityOption;PAAS;Call;22.0000;;20220916;PAAS;OE;20211006;20220916;;;20220916160000;
MT91;P5;PAAS  220916P22.00;EquityOption;PAAS;Put;22.0000;;20220916;PAAS;OE;20211006;20220916;;;20220916160000;
A49F;R1;RY    211029C136.00;EquityOption;RY;Call;136.0000;;20211029;RY;OE;20211006;20211029;;;20211029160000;
A59F;R1;RY    211029P136.00;EquityOption;RY;Put;136.0000;;20211029;RY;OE;20211006;20211029;;;20211029160000;
APD9;S3;SLF   211008C71.00;EquityOption;SLF;Call;71.0000;;20211008;SLF;OE;20211006;20211008;;;20211008160000;
AQD9;S3;SLF   211008P71.00;EquityOption;SLF;Put;71.0000;;20211008;SLF;OE;20211006;20211008;;;20211008160000;
ARD9;S3;SLF   211008C72.00;EquityOption;SLF;Call;72.0000;;20211008;SLF;OE;20211006;20211008;;;20211008160000;
ASD9;S3;SLF   211008P72.00;EquityOption;SLF;Put;72.0000;;20211008;SLF;OE;20211006;20211008;;;20211008160000;
ATD9;S3;SLF   211022C71.00;EquityOption;SLF;Call;71.0000;;20211022;SLF;OE;20211006;20211022;;;20211022160000;
AUD9;S3;SLF   211022P71.00;EquityOption;SLF;Put;71.0000;;20211022;SLF;OE;20211006;20211022;;;20211022160000;
AVD9;S3;SLF   211022C72.00;EquityOption;SLF;Call;72.0000;;20211022;SLF;OE;20211006;20211022;;;20211022160000;
AWD9;S3;SLF   211022P72.00;EquityOption;SLF;Put;72.0000;;20211022;SLF;OE;20211006;20211022;;;20211022160000;
AXD9;S3;SLF   211029C71.00;EquityOption;SLF;Call;71.0000;;20211029;SLF;OE;20211006;20211029;;;20211029160000;
AYD9;S3;SLF   211029P71.00;EquityOption;SLF;Put;71.0000;;20211029;SLF;OE;20211006;20211029;;;20211029160000;
AZD9;S3;SLF   211029C72.00;EquityOption;SLF;Call;72.0000;;20211029;SLF;OE;20211006;20211029;;;20211029160000;
A0E9;S3;SLF   211029P72.00;EquityOption;SLF;Put;72.0000;;20211029;SLF;OE;20211006;20211029;;;20211029160000;
A1E9;S3;SLF   211119C82.00;EquityOption;SLF;Call;82.0000;;20211119;SLF;OE;20211006;20211119;;;20211119160000;
A2E9;S3;SLF   211119P82.00;EquityOption;SLF;Put;82.0000;;20211119;SLF;OE;20211006;20211119;;;20211119160000;
A3E9;S3;SLF   211217C82.00;EquityOption;SLF;Call;82.0000;;20211217;SLF;OE;20211006;20211217;;;20211217160000;
A4E9;S3;SLF   211217P82.00;EquityOption;SLF;Put;82.0000;;20211217;SLF;OE;20211006;20211217;;;20211217160000;
A5E9;S3;SLF   220121C82.00;EquityOption;SLF;Call;82.0000;;20220121;SLF;OE;20211006;20220121;;;20220121160000;
A6E9;S3;SLF   220121P82.00;EquityOption;SLF;Put;82.0000;;20220121;SLF;OE;20211006;20220121;;;20220121160000;
A7E9;S3;SLF   220218C82.00;EquityOption;SLF;Call;82.0000;;20220218;SLF;OE;20211006;20220218;;;20220218160000;
A8E9;S3;SLF   220218P82.00;EquityOption;SLF;Put;82.0000;;20220218;SLF;OE;20211006;20220218;;;20220218160000;
A9E9;S3;SLF   220318C82.00;EquityOption;SLF;Call;82.0000;;20220318;SLF;OE;20211006;20220318;;;20220318160000;
AAE9;S3;SLF   220318P82.00;EquityOption;SLF;Put;82.0000;;20220318;SLF;OE;20211006;20220318;;;20220318160000;
AZ5E;T0;TD    211008C90.00;EquityOption;TD;Call;90.0000;;20211008;TD;OE;20211006;20211008;;;20211008160000;
A06E;T0;TD    211008P90.00;EquityOption;TD;Put;90.0000;;20211008;TD;OE;20211006;20211008;;;20211008160000;
A16E;T0;TD    211022C90.00;EquityOption;TD;Call;90.0000;;20211022;TD;OE;20211006;20211022;;;20211022160000;
A26E;T0;TD    211022P90.00;EquityOption;TD;Put;90.0000;;20211022;TD;OE;20211006;20211022;;;20211022160000;
A36E;T0;TD    211029C90.00;EquityOption;TD;Call;90.0000;;20211029;TD;OE;20211006;20211029;;;20211029160000;
A46E;T0;TD    211029P90.00;EquityOption;TD;Put;90.0000;;20211029;TD;OE;20211006;20211029;;;20211029160000;
MNS5;UR;ACB   211008C10.50;EquityOption;ACB;Call;10.5000;;20211008;ACB;OE;20211006;20211008;;;20211008160000;
MOS5;UR;ACB   211008P10.50;EquityOption;ACB;Put;10.5000;;20211008;ACB;OE;20211006;20211008;;;20211008160000;
MPS5;UR;ACB   211022C10.50;EquityOption;ACB;Call;10.5000;;20211022;ACB;OE;20211006;20211022;;;20211022160000;
MQS5;UR;ACB   211022P10.50;EquityOption;ACB;Put;10.5000;;20211022;ACB;OE;20211006;20211022;;;20211022160000;
MRS5;UR;ACB   211029C10.50;EquityOption;ACB;Call;10.5000;;20211029;ACB;OE;20211006;20211029;;;20211029160000;
MSS5;UR;ACB   211029P10.50;EquityOption;ACB;Put;10.5000;;20211029;ACB;OE;20211006;20211029;;;20211029160000;
MTS5;UR;ACB   220318C10.50;EquityOption;ACB;Call;10.5000;;20220318;ACB;OE;20211006;20220318;;;20220318160000;
MUS5;UR;ACB   220318P10.50;EquityOption;ACB;Put;10.5000;;20220318;ACB;OE;20211006;20220318;;;20220318160000;
